createdAt,value
2022-10-31T00:01:26.513Z,1.84
2022-10-31T00:03:54.733Z,1.78
2022-10-31T00:06:23.285Z,1.84
2022-10-31T00:09:01.812Z,1.91
2022-10-31T00:11:29.645Z,1.94
2022-10-31T00:13:58.533Z,1.93
2022-10-31T00:16:27.160Z,2.02
2022-10-31T00:19:00.383Z,2.00
2022-10-31T00:21:29.749Z,2.08
2022-10-31T00:24:03.190Z,2.08
2022-10-31T00:26:34.604Z,2.08
2022-10-31T00:29:04.610Z,2.09
2022-10-31T00:31:33.075Z,2.09
2022-10-31T00:34:04.396Z,2.04
2022-10-31T00:36:31.997Z,2.02
2022-10-31T00:39:00.143Z,2.01
2022-10-31T00:41:27.640Z,1.97
2022-10-31T00:43:55.067Z,1.88
2022-10-31T00:46:22.872Z,1.88
2022-10-31T00:48:51.998Z,1.94
2022-10-31T00:51:19.596Z,1.93
2022-10-31T00:53:47.148Z,1.95
2022-10-31T00:56:14.753Z,1.98
2022-10-31T00:58:43.582Z,2.03
2022-10-31T01:01:11.156Z,2.01
2022-10-31T01:03:39.828Z,2.03
2022-10-31T01:06:13.847Z,2.03
2022-10-31T01:08:41.863Z,2.05
2022-10-31T01:11:24.453Z,2.11
2022-10-31T01:13:54.718Z,2.05
2022-10-31T01:16:24.663Z,2.00
2022-10-31T01:18:53.248Z,2.00
2022-10-31T01:21:26.524Z,2.03
2022-10-31T01:23:55.464Z,1.99
2022-10-31T01:26:29.042Z,2.04
2022-10-31T01:29:01.932Z,2.06
2022-10-31T01:31:32.560Z,2.06
2022-10-31T01:34:00.732Z,2.00
2022-10-31T01:36:31.808Z,1.98
2022-10-31T01:39:02.976Z,2.02
2022-10-31T01:41:35.098Z,2.04
2022-10-31T01:44:25.259Z,2.09
2022-10-31T01:46:55.608Z,2.04
2022-10-31T01:49:30.135Z,1.99
2022-10-31T01:52:23.282Z,2.05
2022-10-31T01:54:59.991Z,1.96
2022-10-31T01:57:28.665Z,1.91
2022-10-31T02:00:00.604Z,1.90
2022-10-31T02:02:31.362Z,1.88
2022-10-31T02:05:02.911Z,1.89
2022-10-31T02:07:55.968Z,1.96
2022-10-31T02:10:28.817Z,1.85
2022-10-31T02:12:59.737Z,1.84
2022-10-31T02:15:27.866Z,1.84
2022-10-31T02:17:55.403Z,1.81
2022-10-31T02:20:25.654Z,1.79
2022-10-31T02:23:20.614Z,1.84
2022-10-31T02:26:16.507Z,1.85
2022-10-31T02:29:13.119Z,1.82
2022-10-31T02:31:46.960Z,1.73
2022-10-31T02:34:23.779Z,1.73
2022-10-31T02:37:33.804Z,1.74
2022-10-31T02:40:19.896Z,1.74
2022-10-31T02:43:43.863Z,1.67
2022-10-31T02:46:29.787Z,1.62
2022-10-31T02:49:02.934Z,1.55
2022-10-31T02:51:30.698Z,1.53
2022-10-31T02:53:58.107Z,1.49
2022-10-31T02:56:25.682Z,1.45
2022-10-31T02:59:05.321Z,1.48
2022-10-31T03:01:50.756Z,1.47
2022-10-31T03:04:35.922Z,1.44
2022-10-31T03:07:21.806Z,1.47
2022-10-31T03:10:10.735Z,1.45
2022-10-31T03:12:55.697Z,1.41
2022-10-31T03:15:37.093Z,1.49
2022-10-31T03:18:08.325Z,1.44
2022-10-31T03:20:47.319Z,1.49
2022-10-31T03:23:20.947Z,1.48
2022-10-31T03:25:54.309Z,1.44
2022-10-31T03:28:45.458Z,1.44
2022-10-31T03:31:17.981Z,1.36
2022-10-31T03:33:47.065Z,1.37
2022-10-31T03:36:16.847Z,1.36
2022-10-31T03:38:47.986Z,1.35
2022-10-31T03:41:24.958Z,1.36
2022-10-31T03:44:15.308Z,1.42
2022-10-31T03:46:44.758Z,1.39
2022-10-31T03:49:13.268Z,1.39
2022-10-31T03:51:47.755Z,1.45
2022-10-31T03:54:26.673Z,1.49
2022-10-31T03:57:02.874Z,1.48
2022-10-31T03:59:36.491Z,1.46
2022-10-31T04:02:09.123Z,1.37
2022-10-31T04:04:38.277Z,1.38
2022-10-31T04:07:09.358Z,1.41
2022-10-31T04:09:41.995Z,1.39
2022-10-31T04:12:12.214Z,1.45
2022-10-31T04:14:59.000Z,1.43
2022-10-31T04:17:31.137Z,1.44
2022-10-31T04:20:01.462Z,1.41
2022-10-31T04:22:31.239Z,1.44
2022-10-31T04:24:58.828Z,1.39
2022-10-31T04:27:27.671Z,1.36
2022-10-31T04:29:55.304Z,1.41
2022-10-31T04:32:22.834Z,1.43
2022-10-31T04:34:53.878Z,1.48
2022-10-31T04:37:21.407Z,1.46
2022-10-31T04:39:49.353Z,1.47
2022-10-31T04:42:37.304Z,1.48
2022-10-31T04:45:06.921Z,1.52
2022-10-31T04:47:36.446Z,1.53
2022-10-31T04:50:06.582Z,1.56
2022-10-31T04:52:41.285Z,1.54
2022-10-31T04:55:11.300Z,1.55
2022-10-31T04:58:05.414Z,1.55
2022-10-31T05:00:34.397Z,1.54
2022-10-31T05:03:09.639Z,1.54
2022-10-31T05:05:41.368Z,1.57
2022-10-31T05:08:08.920Z,1.63
2022-10-31T05:10:37.422Z,1.59
2022-10-31T05:13:06.380Z,1.63
2022-10-31T05:16:11.882Z,1.66
2022-10-31T05:18:45.600Z,1.64
2022-10-31T05:21:28.379Z,1.66
2022-10-31T05:24:00.787Z,1.71
2022-10-31T05:26:29.299Z,1.70
2022-10-31T05:28:57.403Z,1.68
2022-10-31T05:31:25.219Z,1.71
2022-10-31T05:33:54.575Z,1.75
2022-10-31T05:36:40.391Z,1.79
2022-10-31T05:39:16.943Z,1.79
2022-10-31T05:41:48.514Z,1.79
2022-10-31T05:44:26.781Z,1.77
2022-10-31T05:47:21.356Z,1.85
2022-10-31T05:49:57.979Z,1.91
2022-10-31T05:52:43.793Z,1.89
2022-10-31T05:55:34.717Z,1.95
2022-10-31T05:58:19.018Z,1.92
2022-10-31T06:00:53.971Z,2.01
2022-10-31T06:03:21.992Z,2.01
2022-10-31T06:05:59.501Z,2.02
2022-10-31T06:08:37.449Z,2.08
2022-10-31T06:11:14.259Z,2.11
2022-10-31T06:14:02.652Z,2.12
2022-10-31T06:16:40.925Z,2.18
2022-10-31T06:19:28.736Z,2.25
2022-10-31T06:21:56.392Z,2.26
2022-10-31T06:24:23.822Z,2.38
2022-10-31T06:26:53.876Z,2.45
2022-10-31T06:29:22.292Z,2.54
2022-10-31T06:32:04.111Z,2.59
2022-10-31T06:34:33.924Z,2.61
2022-10-31T06:37:01.482Z,2.70
2022-10-31T06:39:30.222Z,2.76
2022-10-31T06:41:57.984Z,2.84
2022-10-31T06:44:30.051Z,2.92
2022-10-31T06:47:00.814Z,2.95
2022-10-31T06:49:54.437Z,3.10
2022-10-31T06:52:24.526Z,3.19
2022-10-31T06:54:52.735Z,3.23
2022-10-31T06:57:21.432Z,3.23
2022-10-31T06:59:48.847Z,3.31
2022-10-31T07:02:33.144Z,3.40
2022-10-31T07:05:01.985Z,3.48
2022-10-31T07:07:30.600Z,3.58
2022-10-31T07:09:58.203Z,3.71
2022-10-31T07:12:43.779Z,3.77
2022-10-31T07:15:11.510Z,3.75
2022-10-31T07:17:38.911Z,3.76
2022-10-31T07:20:09.764Z,3.79
2022-10-31T07:22:38.634Z,3.81
2022-10-31T07:25:10.312Z,3.83
2022-10-31T07:28:01.488Z,3.86
2022-10-31T07:30:29.719Z,3.85
2022-10-31T07:32:57.997Z,3.88
2022-10-31T07:35:37.156Z,3.86
2022-10-31T07:38:10.562Z,3.93
2022-10-31T07:40:38.334Z,4.02
2022-10-31T07:43:10.193Z,4.08
2022-10-31T07:45:59.404Z,4.25
2022-10-31T07:48:47.759Z,4.23
2022-10-31T07:51:33.977Z,4.30
2022-10-31T07:54:31.569Z,4.30
2022-10-31T07:56:59.101Z,4.22
2022-10-31T07:59:33.811Z,4.24
2022-10-31T08:02:01.699Z,4.16
2022-10-31T08:04:49.802Z,4.19
2022-10-31T08:07:38.419Z,4.21
2022-10-31T08:10:08.448Z,4.17
2022-10-31T08:12:38.742Z,4.18
2022-10-31T08:15:09.793Z,4.19
2022-10-31T08:17:38.762Z,4.25
2022-10-31T08:20:07.176Z,4.27
2022-10-31T08:22:43.827Z,4.42
2022-10-31T08:25:12.484Z,4.53
2022-10-31T08:27:40.366Z,4.59
2022-10-31T08:30:13.105Z,4.64
2022-10-31T08:32:47.588Z,4.65
2022-10-31T08:35:38.452Z,4.70
2022-10-31T08:38:38.475Z,4.94
2022-10-31T08:41:09.638Z,5.19
2022-10-31T08:43:38.055Z,5.28
2022-10-31T08:46:06.274Z,5.26
2022-10-31T08:48:34.004Z,5.15
2022-10-31T08:51:03.264Z,5.11
2022-10-31T08:53:31.367Z,5.09
2022-10-31T08:56:23.433Z,5.04
2022-10-31T08:58:52.275Z,4.99
2022-10-31T09:01:25.607Z,5.03
2022-10-31T09:03:53.232Z,5.02
2022-10-31T09:06:21.317Z,5.15
2022-10-31T09:08:49.507Z,5.18
2022-10-31T09:11:17.741Z,5.22
2022-10-31T09:14:03.677Z,5.18
2022-10-31T09:16:40.175Z,5.16
2022-10-31T09:19:14.350Z,5.18
2022-10-31T09:21:46.321Z,5.28
2022-10-31T09:24:16.229Z,5.40
2022-10-31T09:26:43.942Z,5.50
2022-10-31T09:29:18.211Z,5.56
2022-10-31T09:31:49.222Z,5.52
2022-10-31T09:34:26.404Z,5.61
2022-10-31T09:37:14.020Z,5.89
2022-10-31T09:39:41.643Z,6.02
2022-10-31T09:42:39.375Z,6.01
2022-10-31T09:45:44.818Z,6.08
2022-10-31T09:48:53.582Z,6.21
2022-10-31T09:51:36.018Z,6.27
2022-10-31T09:54:23.617Z,6.30
2022-10-31T09:56:52.066Z,6.22
2022-10-31T09:59:34.649Z,6.31
2022-10-31T10:02:07.165Z,6.27
2022-10-31T10:04:46.167Z,6.21
2022-10-31T10:07:47.462Z,6.16
2022-10-31T10:10:54.754Z,6.03
2022-10-31T10:13:52.593Z,5.98
2022-10-31T10:16:25.689Z,5.95
2022-10-31T10:19:24.230Z,6.18
2022-10-31T10:22:19.349Z,6.88
2022-10-31T10:24:52.770Z,7.00
2022-10-31T10:27:38.326Z,6.84
2022-10-31T10:30:19.516Z,6.73
2022-10-31T10:32:57.703Z,6.66
2022-10-31T10:35:35.345Z,6.90
2022-10-31T10:38:17.196Z,7.33
2022-10-31T10:40:45.571Z,7.49
2022-10-31T10:43:28.444Z,7.30
2022-10-31T10:46:23.322Z,7.03
2022-10-31T10:48:53.430Z,6.81
2022-10-31T10:52:20.117Z,6.72
2022-10-31T10:55:09.276Z,6.48
2022-10-31T10:57:51.230Z,6.41
2022-10-31T11:00:47.959Z,6.34
2022-10-31T11:03:17.132Z,6.44
2022-10-31T11:05:56.173Z,6.57
2022-10-31T11:08:28.685Z,6.42
2022-10-31T11:11:02.039Z,6.28
2022-10-31T11:13:31.155Z,6.07
2022-10-31T11:16:07.546Z,5.96
2022-10-31T11:18:44.195Z,5.83
2022-10-31T11:21:28.398Z,5.65
2022-10-31T11:24:13.562Z,5.58
2022-10-31T11:26:42.976Z,5.47
2022-10-31T11:29:16.721Z,5.51
2022-10-31T11:31:46.989Z,5.36
2022-10-31T11:34:26.892Z,5.34
2022-10-31T11:36:58.283Z,5.32
2022-10-31T11:39:25.883Z,5.28
2022-10-31T11:41:55.367Z,5.27
2022-10-31T11:44:27.414Z,5.18
2022-10-31T11:47:04.374Z,5.18
2022-10-31T11:49:38.545Z,5.07
2022-10-31T11:52:16.325Z,4.94
2022-10-31T11:54:51.409Z,4.81
2022-10-31T11:57:28.401Z,4.82
2022-10-31T11:59:58.921Z,4.84
2022-10-31T12:02:27.107Z,4.83
2022-10-31T12:05:22.529Z,4.92
2022-10-31T12:07:50.822Z,4.78
2022-10-31T12:10:22.822Z,4.73
2022-10-31T12:13:14.379Z,4.78
2022-10-31T12:15:55.001Z,4.75
2022-10-31T12:18:46.929Z,4.77
2022-10-31T12:21:28.357Z,4.79
2022-10-31T12:24:23.036Z,4.78
2022-10-31T12:27:19.717Z,4.82
2022-10-31T12:30:13.190Z,4.70
2022-10-31T12:32:49.548Z,4.63
2022-10-31T12:35:29.000Z,4.56
2022-10-31T12:37:59.495Z,4.44
2022-10-31T12:40:36.209Z,4.39
2022-10-31T12:43:36.158Z,4.44
2022-10-31T12:46:09.427Z,4.32
2022-10-31T12:49:01.566Z,4.35
2022-10-31T12:52:06.474Z,4.37
2022-10-31T12:55:31.061Z,4.43
2022-10-31T12:58:05.099Z,4.36
2022-10-31T13:00:37.254Z,4.36
2022-10-31T13:03:23.184Z,4.44
2022-10-31T13:05:59.231Z,4.39
2022-10-31T13:08:47.225Z,4.45
2022-10-31T13:11:26.447Z,4.51
2022-10-31T13:14:06.712Z,4.40
2022-10-31T13:16:44.824Z,4.36
2022-10-31T13:19:30.673Z,4.36
2022-10-31T13:22:09.890Z,4.42
2022-10-31T13:25:04.747Z,4.45
2022-10-31T13:27:57.964Z,4.42
2022-10-31T13:30:29.865Z,4.38
2022-10-31T13:33:05.817Z,4.43
2022-10-31T13:35:52.573Z,4.41
2022-10-31T13:38:25.844Z,4.40
2022-10-31T13:41:00.766Z,4.38
2022-10-31T13:44:00.688Z,4.47
2022-10-31T13:46:34.018Z,4.52
2022-10-31T13:49:04.625Z,4.49
2022-10-31T13:51:36.177Z,4.52
2022-10-31T13:54:23.601Z,4.56
2022-10-31T13:56:53.584Z,4.51
2022-10-31T13:59:26.061Z,4.54
2022-10-31T14:01:58.807Z,4.52
2022-10-31T14:04:45.677Z,4.57
2022-10-31T14:07:16.311Z,4.55
2022-10-31T14:09:52.868Z,4.59
2022-10-31T14:12:42.493Z,4.62
2022-10-31T14:15:18.592Z,4.63
2022-10-31T14:17:51.881Z,4.61
2022-10-31T14:20:19.340Z,4.63
2022-10-31T14:22:46.922Z,4.66
2022-10-31T14:25:34.569Z,4.71
2022-10-31T14:28:18.608Z,4.63
2022-10-31T14:30:57.772Z,4.68
2022-10-31T14:33:30.845Z,4.64
2022-10-31T14:36:20.090Z,4.63
2022-10-31T14:38:59.481Z,4.57
2022-10-31T14:41:34.338Z,4.56
2022-10-31T14:44:13.825Z,4.59
2022-10-31T14:47:35.078Z,4.68
2022-10-31T14:50:20.668Z,4.65
2022-10-31T14:52:52.649Z,4.59
2022-10-31T14:55:21.954Z,4.57
2022-10-31T14:58:08.567Z,4.56
2022-10-31T15:00:37.294Z,4.54
2022-10-31T15:03:17.097Z,4.55
2022-10-31T15:05:55.301Z,4.54
2022-10-31T15:08:32.208Z,4.52
2022-10-31T15:11:03.440Z,4.43
2022-10-31T15:13:30.995Z,4.47
2022-10-31T15:15:58.673Z,4.43
2022-10-31T15:18:28.606Z,4.42
2022-10-31T15:20:57.845Z,4.41
2022-10-31T15:23:30.253Z,4.52
2022-10-31T15:26:06.086Z,4.51
2022-10-31T15:28:33.732Z,4.49
2022-10-31T15:31:03.253Z,4.48
2022-10-31T15:33:38.204Z,4.43
2022-10-31T15:36:07.251Z,4.40
2022-10-31T15:38:35.008Z,4.41
2022-10-31T15:41:21.101Z,4.44
2022-10-31T15:43:49.287Z,4.44
2022-10-31T15:46:16.793Z,4.44
2022-10-31T15:48:49.390Z,4.49
2022-10-31T15:51:17.126Z,4.45
2022-10-31T15:53:52.937Z,4.43
2022-10-31T15:56:27.434Z,4.40
2022-10-31T15:58:56.557Z,4.38
2022-10-31T16:01:29.769Z,4.41
2022-10-31T16:04:22.522Z,4.49
2022-10-31T16:07:24.065Z,4.44
2022-10-31T16:09:55.971Z,4.38
2022-10-31T16:12:25.689Z,4.35
2022-10-31T16:14:55.456Z,4.33
2022-10-31T16:17:25.654Z,4.36
2022-10-31T16:20:04.177Z,4.40
2022-10-31T16:22:35.769Z,4.38
2022-10-31T16:25:15.315Z,4.42
2022-10-31T16:27:54.277Z,4.45
2022-10-31T16:30:42.827Z,4.48
2022-10-31T16:33:31.947Z,4.53
2022-10-31T16:36:15.780Z,4.42
2022-10-31T16:38:48.024Z,4.43
2022-10-31T16:41:15.549Z,4.43
2022-10-31T16:43:43.045Z,4.44
2022-10-31T16:46:19.841Z,4.48
2022-10-31T16:48:47.457Z,4.45
2022-10-31T16:51:14.961Z,4.49
2022-10-31T16:53:46.570Z,4.45
2022-10-31T16:56:22.778Z,4.50
2022-10-31T16:58:50.737Z,4.44
2022-10-31T17:01:18.368Z,4.37
2022-10-31T17:03:46.012Z,4.37
2022-10-31T17:06:14.795Z,4.34
2022-10-31T17:08:42.505Z,4.27
2022-10-31T17:11:17.582Z,4.27
2022-10-31T17:13:45.307Z,4.21
2022-10-31T17:16:15.340Z,4.25
2022-10-31T17:18:43.942Z,4.26
2022-10-31T17:21:18.605Z,4.23
2022-10-31T17:23:46.191Z,4.19
2022-10-31T17:26:13.678Z,4.22
2022-10-31T17:28:41.629Z,4.23
2022-10-31T17:31:24.655Z,4.30
2022-10-31T17:34:00.105Z,4.24
2022-10-31T17:36:32.212Z,4.24
2022-10-31T17:39:00.140Z,4.21
2022-10-31T17:41:27.873Z,4.24
2022-10-31T17:43:59.760Z,4.24
2022-10-31T17:46:28.675Z,4.17
2022-10-31T17:48:58.202Z,4.16
2022-10-31T17:51:25.735Z,4.21
2022-10-31T17:53:53.407Z,4.18
2022-10-31T17:56:21.165Z,4.23
2022-10-31T17:58:48.918Z,4.18
2022-10-31T18:01:18.179Z,4.24
2022-10-31T18:03:45.901Z,4.19
2022-10-31T18:06:16.793Z,4.27
2022-10-31T18:08:47.397Z,4.26
2022-10-31T18:11:20.825Z,4.25
2022-10-31T18:13:48.497Z,4.27
2022-10-31T18:16:19.297Z,4.31
2022-10-31T18:18:52.267Z,4.34
2022-10-31T18:21:20.615Z,4.39
2022-10-31T18:23:48.357Z,4.34
2022-10-31T18:26:16.011Z,4.34
2022-10-31T18:28:44.443Z,4.33
2022-10-31T18:31:12.104Z,4.29
2022-10-31T18:33:39.610Z,4.32
2022-10-31T18:36:07.771Z,4.30
2022-10-31T18:38:39.546Z,4.31
2022-10-31T18:41:08.786Z,4.27
2022-10-31T18:43:36.472Z,4.26
2022-10-31T18:46:06.404Z,4.20
2022-10-31T18:48:34.093Z,4.15
2022-10-31T18:51:09.224Z,4.13
2022-10-31T18:54:13.979Z,4.13
2022-10-31T18:56:56.847Z,4.18
2022-10-31T19:13:09.986Z,4.19
2022-10-31T19:17:26.619Z,4.18
2022-10-31T19:23:40.827Z,4.04
2022-10-31T19:27:04.265Z,4.09
2022-10-31T19:30:15.254Z,4.05
2022-10-31T19:32:42.865Z,4.06
2022-10-31T19:35:37.922Z,3.99
2022-10-31T19:38:08.487Z,4.02
2022-10-31T19:40:37.155Z,4.02
2022-10-31T19:43:04.901Z,4.04
2022-10-31T19:45:32.449Z,4.07
2022-10-31T19:48:00.301Z,4.11
2022-10-31T19:50:29.103Z,4.11
2022-10-31T19:52:57.114Z,4.09
2022-10-31T19:55:24.609Z,4.06
2022-10-31T19:58:07.361Z,4.04
2022-10-31T20:00:35.136Z,4.04
2022-10-31T20:03:02.911Z,4.02
2022-10-31T20:18:30.531Z,4.09
2022-10-31T20:30:26.474Z,3.96
2022-10-31T20:33:39.488Z,3.86
2022-10-31T20:36:19.714Z,3.80
2022-10-31T20:39:03.327Z,3.74
2022-10-31T20:41:42.813Z,3.74
2022-10-31T20:45:24.946Z,3.76
2022-10-31T21:05:13.289Z,3.55
2022-10-31T21:12:05.474Z,3.54
2022-10-31T21:18:37.718Z,3.58
2022-10-31T21:21:09.498Z,3.55
2022-10-31T21:23:37.465Z,3.57
2022-10-31T21:26:09.669Z,3.59
2022-10-31T21:28:37.232Z,3.63
2022-10-31T21:31:13.201Z,3.64
2022-10-31T21:33:41.332Z,3.66
2022-10-31T21:36:09.637Z,3.64
2022-10-31T21:38:37.602Z,3.60
2022-10-31T21:41:11.009Z,3.65
2022-10-31T21:43:40.524Z,3.63
2022-10-31T21:46:09.503Z,3.71
2022-10-31T21:48:44.528Z,3.70
2022-10-31T21:51:17.647Z,3.72
2022-10-31T21:54:04.251Z,3.68
2022-10-31T21:56:33.400Z,3.70
2022-10-31T21:59:01.742Z,3.68
2022-10-31T22:01:29.774Z,3.61
2022-10-31T22:03:58.465Z,3.61
2022-10-31T22:06:27.475Z,3.64
2022-10-31T22:08:55.198Z,3.59
2022-10-31T22:11:22.997Z,3.60
2022-10-31T22:13:50.769Z,3.58
2022-10-31T22:16:20.841Z,3.54
2022-10-31T22:18:53.126Z,3.49
2022-10-31T22:21:26.261Z,3.50
2022-10-31T22:24:03.300Z,3.54
2022-10-31T22:26:33.459Z,3.55
2022-10-31T22:29:04.108Z,3.53
2022-10-31T22:31:33.397Z,3.50
2022-10-31T22:34:01.166Z,3.52
2022-10-31T22:36:30.312Z,3.57
2022-10-31T22:38:58.579Z,3.59
2022-10-31T22:41:31.506Z,3.60
2022-10-31T22:43:59.610Z,3.58
2022-10-31T22:46:29.842Z,3.59
2022-10-31T22:48:59.984Z,3.63
2022-10-31T22:51:33.220Z,3.65
2022-10-31T22:54:01.310Z,3.60
2022-10-31T22:56:33.822Z,3.64
2022-10-31T22:59:02.415Z,3.57
2022-10-31T23:01:32.845Z,3.59
2022-10-31T23:04:01.366Z,3.57
2022-10-31T23:06:30.706Z,3.57
2022-10-31T23:09:00.556Z,3.61
2022-10-31T23:11:33.751Z,3.63
2022-10-31T23:14:09.544Z,3.63
2022-10-31T23:16:38.539Z,3.69
2022-10-31T23:19:08.156Z,3.68
2022-10-31T23:21:55.120Z,3.62
2022-10-31T23:24:27.490Z,3.62
2022-10-31T23:27:12.164Z,3.49
2022-10-31T23:29:49.413Z,3.50
2022-10-31T23:32:18.798Z,3.46
2022-10-31T23:34:48.163Z,3.43
2022-10-31T23:37:17.427Z,3.40
2022-10-31T23:39:45.382Z,3.39
2022-10-31T23:42:13.997Z,3.42
2022-10-31T23:44:42.014Z,3.41
2022-10-31T23:47:09.731Z,3.42
2022-10-31T23:49:37.310Z,3.46
2022-10-31T23:52:05.724Z,3.43
2022-10-31T23:54:33.503Z,3.47
2022-10-31T23:57:02.116Z,3.43
2022-10-31T23:59:30.433Z,3.38
