createdAt,value
2022-12-01T00:04:32.690Z,1.10
2022-12-01T00:09:54.096Z,1.10
2022-12-01T00:15:01.202Z,1.20
2022-12-01T00:20:05.469Z,1.20
2022-12-01T00:25:08.728Z,1.20
2022-12-01T00:30:12.908Z,1.20
2022-12-01T00:35:16.732Z,1.20
2022-12-01T00:40:19.435Z,1.20
2022-12-01T00:45:22.086Z,1.20
2022-12-01T00:50:24.835Z,1.20
2022-12-01T00:55:27.564Z,1.20
2022-12-01T01:00:30.310Z,1.20
2022-12-01T01:05:37.452Z,1.20
2022-12-01T01:10:44.973Z,1.30
2022-12-01T01:16:01.786Z,1.30
2022-12-01T01:21:08.208Z,1.30
2022-12-01T01:26:16.358Z,1.30
2022-12-01T01:31:23.169Z,1.40
2022-12-01T01:36:27.057Z,1.40
2022-12-01T01:41:29.728Z,1.40
2022-12-01T01:46:34.999Z,1.40
2022-12-01T01:51:45.007Z,1.50
2022-12-01T01:56:50.300Z,1.40
2022-12-01T02:02:02.466Z,1.40
2022-12-01T02:07:06.168Z,1.40
2022-12-01T02:13:00.726Z,1.40
2022-12-01T02:18:30.619Z,1.40
2022-12-01T02:23:59.503Z,1.50
2022-12-01T02:29:23.317Z,1.60
2022-12-01T02:34:43.665Z,1.50
2022-12-01T02:39:58.286Z,1.60
2022-12-01T02:45:06.227Z,1.60
2022-12-01T02:50:10.526Z,1.60
2022-12-01T02:55:13.715Z,1.60
2022-12-01T03:00:18.202Z,1.60
2022-12-01T03:06:02.273Z,1.60
2022-12-01T03:11:05.448Z,1.60
2022-12-01T03:16:23.841Z,1.60
2022-12-01T03:21:41.693Z,1.60
2022-12-01T03:26:48.785Z,1.60
2022-12-01T03:32:18.333Z,1.60
2022-12-01T03:37:33.325Z,1.50
2022-12-01T03:42:40.976Z,1.50
2022-12-01T03:47:44.648Z,1.60
2022-12-01T03:53:05.771Z,1.60
2022-12-01T03:58:14.486Z,1.60
2022-12-01T04:03:19.352Z,1.60
2022-12-01T04:08:22.480Z,1.60
2022-12-01T04:13:25.966Z,1.60
2022-12-01T04:18:28.527Z,1.60
2022-12-01T04:24:03.248Z,1.60
2022-12-01T04:29:09.331Z,1.60
2022-12-01T04:34:12.270Z,1.60
2022-12-01T04:39:15.118Z,1.70
2022-12-01T04:44:18.090Z,1.60
2022-12-01T04:49:21.944Z,1.60
2022-12-01T04:54:25.346Z,1.70
2022-12-01T04:59:28.160Z,1.70
2022-12-01T05:04:31.763Z,1.70
2022-12-01T05:09:34.872Z,1.80
2022-12-01T05:14:37.734Z,1.70
2022-12-01T05:19:59.128Z,1.80
2022-12-01T05:25:01.849Z,1.80
2022-12-01T05:30:05.288Z,1.70
2022-12-01T05:35:08.578Z,1.80
2022-12-01T05:40:11.930Z,1.80
2022-12-01T05:45:15.257Z,1.80
2022-12-01T05:50:18.074Z,1.80
2022-12-01T05:55:21.503Z,1.90
2022-12-01T06:00:24.441Z,1.90
2022-12-01T06:05:27.252Z,1.90
2022-12-01T06:10:30.351Z,1.90
2022-12-01T06:15:33.093Z,2.00
2022-12-01T06:20:36.116Z,2.00
2022-12-01T06:25:38.862Z,2.00
2022-12-01T06:30:41.873Z,2.00
2022-12-01T06:35:44.637Z,2.00
2022-12-01T06:40:47.574Z,2.00
2022-12-01T06:45:53.163Z,2.10
2022-12-01T06:50:59.439Z,2.00
2022-12-01T06:56:04.650Z,2.10
2022-12-01T07:01:12.789Z,2.10
2022-12-01T07:06:16.387Z,2.10
2022-12-01T07:11:19.380Z,2.10
2022-12-01T07:16:23.338Z,2.10
2022-12-01T07:21:26.372Z,2.20
2022-12-01T07:26:29.398Z,2.10
2022-12-01T07:31:32.313Z,2.20
2022-12-01T07:36:35.253Z,2.10
2022-12-01T07:41:38.160Z,2.20
2022-12-01T07:46:41.019Z,2.20
2022-12-01T07:51:43.920Z,2.20
2022-12-01T07:56:47.143Z,2.20
2022-12-01T08:01:49.903Z,2.20
2022-12-01T08:06:52.665Z,2.20
2022-12-01T08:11:55.496Z,2.10
2022-12-01T08:16:58.284Z,2.20
2022-12-01T08:22:01.187Z,2.30
2022-12-01T08:27:04.418Z,2.30
2022-12-01T08:32:07.306Z,2.20
2022-12-01T08:37:10.126Z,2.30
2022-12-01T08:42:13.374Z,2.30
2022-12-01T08:47:18.970Z,2.20
2022-12-01T08:52:22.692Z,2.30
2022-12-01T08:57:25.691Z,2.30
2022-12-01T09:02:28.690Z,2.20
2022-12-01T09:07:31.759Z,2.30
2022-12-01T09:12:34.517Z,2.20
2022-12-01T09:17:37.410Z,2.30
2022-12-01T09:22:40.373Z,2.20
2022-12-01T09:27:43.726Z,2.20
2022-12-01T09:32:46.503Z,2.20
2022-12-01T09:37:49.381Z,2.30
2022-12-01T09:42:52.221Z,2.30
2022-12-01T09:47:59.863Z,2.50
2022-12-01T09:53:15.760Z,2.50
2022-12-01T09:58:31.103Z,2.70
2022-12-01T10:03:36.982Z,2.40
2022-12-01T10:08:51.369Z,2.30
2022-12-01T10:13:54.251Z,2.40
2022-12-01T10:19:10.432Z,2.30
2022-12-01T10:24:37.774Z,2.40
2022-12-01T10:29:56.534Z,2.40
2022-12-01T10:34:59.402Z,2.40
2022-12-01T10:40:02.829Z,2.30
2022-12-01T10:45:10.844Z,2.30
2022-12-01T10:50:27.793Z,2.30
2022-12-01T10:55:40.828Z,2.30
2022-12-01T11:01:00.419Z,2.20
2022-12-01T11:06:06.372Z,2.30
2022-12-01T11:11:35.252Z,2.40
2022-12-01T11:16:42.711Z,2.30
2022-12-01T11:21:57.679Z,2.30
2022-12-01T11:27:01.301Z,2.30
2022-12-01T11:32:29.686Z,2.30
2022-12-01T11:37:38.235Z,2.20
2022-12-01T11:42:41.724Z,2.20
2022-12-01T11:48:03.192Z,2.30
2022-12-01T11:53:27.857Z,2.30
2022-12-01T11:58:30.913Z,2.30
2022-12-01T12:03:44.461Z,2.20
2022-12-01T12:08:59.718Z,2.20
2022-12-01T12:14:26.372Z,2.20
2022-12-01T12:20:07.746Z,2.10
2022-12-01T12:25:20.602Z,2.20
2022-12-01T12:30:29.917Z,2.10
2022-12-01T12:35:50.133Z,2.10
2022-12-01T12:40:56.358Z,2.10
2022-12-01T12:46:17.483Z,2.10
2022-12-01T12:51:27.973Z,2.10
2022-12-01T12:56:32.303Z,2.00
2022-12-01T13:02:12.540Z,2.00
2022-12-01T13:07:49.006Z,2.00
2022-12-01T13:13:24.861Z,2.10
2022-12-01T13:18:36.782Z,2.10
2022-12-01T13:23:39.653Z,2.00
2022-12-01T13:28:52.517Z,2.00
2022-12-01T13:34:02.050Z,2.00
2022-12-01T13:39:07.992Z,1.90
2022-12-01T13:44:30.518Z,1.90
2022-12-01T13:49:44.065Z,2.00
2022-12-01T13:55:08.026Z,1.90
2022-12-01T14:00:25.031Z,2.00
2022-12-01T14:05:40.113Z,2.00
2022-12-01T14:11:12.892Z,2.00
2022-12-01T14:16:16.070Z,2.00
2022-12-01T14:21:47.194Z,2.00
2022-12-01T14:26:51.426Z,2.00
2022-12-01T14:31:54.233Z,2.10
2022-12-01T14:37:17.044Z,2.10
2022-12-01T14:43:09.183Z,2.00
2022-12-01T14:48:20.386Z,2.00
2022-12-01T14:53:36.513Z,2.00
2022-12-01T14:58:39.339Z,1.90
2022-12-01T15:03:44.074Z,2.00
2022-12-01T15:09:04.470Z,2.00
2022-12-01T15:14:28.706Z,2.00
2022-12-01T15:19:40.133Z,2.00
2022-12-01T15:24:44.150Z,2.00
2022-12-01T15:29:47.339Z,2.00
2022-12-01T15:34:54.258Z,2.00
2022-12-01T15:40:43.460Z,2.00
2022-12-01T15:45:29.159Z,2.00
2022-12-01T15:50:41.267Z,1.90
2022-12-01T15:55:55.566Z,2.00
2022-12-01T16:01:14.420Z,1.90
2022-12-01T16:06:19.604Z,1.90
2022-12-01T16:11:24.009Z,1.90
2022-12-01T16:16:47.864Z,1.90
2022-12-01T16:21:54.893Z,1.90
2022-12-01T16:27:19.952Z,1.90
2022-12-01T16:32:44.174Z,1.90
2022-12-01T16:37:47.024Z,1.90
2022-12-01T16:42:50.323Z,1.90
2022-12-01T16:47:53.114Z,1.80
2022-12-01T16:52:56.186Z,1.80
2022-12-01T16:57:59.115Z,1.80
2022-12-01T17:03:02.552Z,1.80
2022-12-01T17:08:06.011Z,1.80
2022-12-01T17:13:09.133Z,1.80
2022-12-01T17:18:12.781Z,1.80
2022-12-01T17:23:15.834Z,1.90
2022-12-01T17:28:18.973Z,1.80
2022-12-01T17:33:24.933Z,1.80
2022-12-01T17:38:27.720Z,1.80
2022-12-01T17:43:30.649Z,1.80
2022-12-01T17:48:38.457Z,1.80
2022-12-01T17:53:41.511Z,1.80
2022-12-01T17:58:44.582Z,1.80
2022-12-01T18:03:49.132Z,1.70
2022-12-01T18:08:52.261Z,1.80
2022-12-01T18:13:55.593Z,1.80
2022-12-01T18:19:00.163Z,1.80
2022-12-01T18:24:05.169Z,1.80
2022-12-01T18:29:16.906Z,1.80
2022-12-01T18:34:20.013Z,1.80
2022-12-01T18:39:23.003Z,1.70
2022-12-01T18:44:26.145Z,1.70
2022-12-01T18:49:29.214Z,1.70
2022-12-01T18:54:32.494Z,1.70
2022-12-01T18:59:35.231Z,1.70
2022-12-01T19:04:38.061Z,1.70
2022-12-01T19:09:41.263Z,1.70
2022-12-01T19:14:44.452Z,1.70
2022-12-01T19:19:47.335Z,1.60
2022-12-01T19:24:51.909Z,1.60
2022-12-01T19:29:55.142Z,1.60
2022-12-01T19:34:58.077Z,1.60
2022-12-01T19:40:00.852Z,1.60
2022-12-01T19:45:05.379Z,1.60
2022-12-01T19:50:09.002Z,1.60
2022-12-01T19:55:11.904Z,1.60
2022-12-01T20:00:15.131Z,1.50
2022-12-01T20:05:18.403Z,1.50
2022-12-01T20:10:21.260Z,1.50
2022-12-01T20:15:24.093Z,1.50
2022-12-01T20:20:26.876Z,1.50
2022-12-01T20:25:29.601Z,1.50
2022-12-01T20:30:32.533Z,1.40
2022-12-01T20:35:35.424Z,1.40
2022-12-01T20:40:38.223Z,1.50
2022-12-01T20:45:41.233Z,1.40
2022-12-01T20:50:44.683Z,1.40
2022-12-01T20:55:47.873Z,1.40
2022-12-01T21:00:50.892Z,1.40
2022-12-01T21:05:53.656Z,1.50
2022-12-01T21:10:56.571Z,1.40
2022-12-01T21:16:04.301Z,1.30
2022-12-01T21:21:21.511Z,1.40
2022-12-01T21:26:24.260Z,1.30
2022-12-01T21:31:27.606Z,1.30
2022-12-01T21:36:31.851Z,1.30
2022-12-01T21:41:34.901Z,1.30
2022-12-01T21:46:41.559Z,1.40
2022-12-01T21:51:45.091Z,1.30
2022-12-01T21:56:49.479Z,1.30
2022-12-01T22:01:55.554Z,1.30
2022-12-01T22:06:58.874Z,1.30
2022-12-01T22:12:26.592Z,1.20
2022-12-01T22:17:31.075Z,1.20
2022-12-01T22:22:36.043Z,1.20
2022-12-01T22:27:40.092Z,1.20
2022-12-01T22:33:06.157Z,1.30
2022-12-01T22:38:11.562Z,1.10
2022-12-01T22:43:21.871Z,1.20
2022-12-01T22:48:32.339Z,1.10
2022-12-01T22:53:35.259Z,1.00
2022-12-01T22:58:41.647Z,1.00
2022-12-01T23:03:44.605Z,1.00
2022-12-01T23:08:47.449Z,1.00
2022-12-01T23:13:50.227Z,1.00
2022-12-01T23:18:54.480Z,1.10
2022-12-01T23:23:57.442Z,1.10
2022-12-01T23:29:01.703Z,1.00
2022-12-01T23:34:13.291Z,1.00
2022-12-01T23:39:18.041Z,1.00
2022-12-01T23:44:37.883Z,0.90
2022-12-01T23:49:41.121Z,0.80
2022-12-01T23:54:43.991Z,0.80
2022-12-01T23:59:47.077Z,0.90
