createdAt,value
2022-11-06T00:22:35.708Z,8.68
2022-11-06T00:25:53.037Z,8.62
2022-11-06T00:28:20.538Z,8.73
2022-11-06T00:30:48.033Z,8.66
2022-11-06T00:33:15.642Z,8.71
2022-11-06T00:35:43.077Z,9.02
2022-11-06T00:38:10.919Z,9.02
2022-11-06T00:40:38.706Z,8.99
2022-11-06T00:43:06.225Z,8.93
2022-11-06T00:45:33.699Z,8.59
2022-11-06T00:48:01.223Z,8.42
2022-11-06T00:50:28.732Z,8.15
2022-11-06T00:52:56.299Z,8.40
2022-11-06T00:55:26.107Z,8.12
2022-11-06T00:57:53.558Z,8.06
2022-11-06T01:00:22.302Z,8.17
2022-11-06T01:02:50.116Z,8.05
2022-11-06T01:05:17.979Z,8.08
2022-11-06T01:07:45.417Z,8.04
2022-11-06T01:10:13.008Z,8.10
2022-11-06T01:12:40.445Z,8.02
2022-11-06T01:15:08.241Z,7.91
2022-11-06T01:17:35.872Z,7.90
2022-11-06T01:20:05.090Z,7.81
2022-11-06T01:22:33.572Z,7.96
2022-11-06T01:25:01.224Z,7.95
2022-11-06T01:27:28.813Z,7.68
2022-11-06T01:29:56.903Z,7.38
2022-11-06T01:32:24.334Z,7.64
2022-11-06T01:34:51.802Z,7.78
2022-11-06T01:37:19.364Z,7.82
2022-11-06T01:39:48.526Z,8.00
2022-11-06T01:42:18.728Z,8.05
2022-11-06T01:45:07.757Z,6.99
2022-11-06T01:47:35.123Z,7.05
2022-11-06T01:50:08.915Z,7.75
2022-11-06T01:52:37.058Z,7.71
2022-11-06T01:55:13.279Z,7.72
2022-11-06T01:57:41.016Z,7.84
2022-11-06T02:00:09.271Z,7.76
2022-11-06T02:02:38.330Z,7.73
2022-11-06T02:05:06.565Z,7.70
2022-11-06T02:07:34.416Z,7.60
2022-11-06T02:10:02.182Z,7.58
2022-11-06T02:12:39.474Z,7.58
2022-11-06T02:15:13.166Z,7.87
2022-11-06T02:18:00.033Z,7.82
2022-11-06T02:20:42.490Z,7.78
2022-11-06T02:23:50.862Z,7.74
2022-11-06T02:26:51.041Z,7.95
2022-11-06T02:29:22.788Z,8.04
2022-11-06T02:31:54.865Z,7.97
2022-11-06T02:34:26.162Z,8.02
2022-11-06T02:37:01.470Z,8.03
2022-11-06T02:39:34.322Z,8.20
2022-11-06T02:42:05.284Z,8.16
2022-11-06T02:44:36.538Z,8.03
2022-11-06T02:47:10.514Z,8.03
2022-11-06T02:49:40.623Z,8.20
2022-11-06T02:52:25.374Z,8.16
2022-11-06T02:55:02.806Z,8.26
2022-11-06T02:57:36.281Z,8.26
2022-11-06T03:00:15.029Z,8.46
2022-11-06T03:02:50.013Z,8.60
2022-11-06T03:05:25.097Z,8.34
2022-11-06T03:08:00.384Z,8.34
2022-11-06T03:10:33.675Z,8.21
2022-11-06T03:13:14.682Z,7.88
2022-11-06T03:15:53.217Z,7.22
2022-11-06T03:19:05.133Z,7.11
2022-11-06T03:21:38.958Z,7.23
2022-11-06T03:24:31.087Z,7.53
2022-11-06T03:27:02.477Z,7.53
2022-11-06T03:29:40.224Z,7.59
2022-11-06T03:32:15.102Z,7.67
2022-11-06T03:34:51.561Z,7.56
2022-11-06T03:37:36.142Z,7.44
2022-11-06T03:40:09.524Z,7.46
2022-11-06T03:42:40.490Z,7.38
2022-11-06T03:45:12.074Z,7.16
2022-11-06T03:47:46.699Z,7.32
2022-11-06T03:50:20.974Z,7.47
2022-11-06T03:52:55.517Z,7.52
2022-11-06T03:55:28.469Z,7.46
2022-11-06T03:57:59.724Z,7.49
2022-11-06T04:00:27.109Z,7.38
2022-11-06T04:03:04.990Z,7.31
2022-11-06T04:05:38.306Z,7.18
2022-11-06T04:08:26.635Z,6.98
2022-11-06T04:11:18.063Z,6.98
2022-11-06T04:14:03.004Z,7.20
2022-11-06T04:16:36.397Z,7.20
2022-11-06T04:19:06.097Z,7.20
2022-11-06T04:21:36.446Z,7.33
2022-11-06T04:24:35.786Z,6.35
2022-11-06T04:27:39.126Z,6.58
2022-11-06T04:30:06.838Z,6.81
2022-11-06T04:33:01.922Z,7.03
2022-11-06T04:35:40.549Z,6.43
2022-11-06T04:38:36.374Z,6.58
2022-11-06T04:41:12.763Z,6.67
2022-11-06T04:43:51.975Z,6.78
2022-11-06T04:46:25.621Z,6.64
2022-11-06T04:48:54.358Z,6.58
2022-11-06T04:51:27.311Z,6.71
2022-11-06T04:53:55.574Z,6.66
2022-11-06T04:56:29.474Z,6.58
2022-11-06T04:58:58.081Z,6.19
2022-11-06T05:01:26.108Z,6.26
2022-11-06T05:03:53.600Z,6.17
2022-11-06T05:06:23.538Z,6.06
2022-11-06T05:08:55.460Z,6.21
2022-11-06T05:11:22.928Z,5.83
2022-11-06T05:13:50.661Z,5.98
2022-11-06T05:16:18.253Z,5.99
2022-11-06T05:18:45.761Z,6.21
2022-11-06T05:21:31.384Z,6.32
2022-11-06T05:23:58.829Z,6.17
2022-11-06T05:26:26.420Z,6.13
2022-11-06T05:28:53.811Z,6.41
2022-11-06T05:31:21.359Z,6.28
2022-11-06T05:33:48.900Z,6.19
2022-11-06T05:36:16.632Z,6.22
2022-11-06T05:38:44.223Z,6.37
2022-11-06T05:41:11.615Z,6.43
2022-11-06T05:43:39.262Z,6.30
2022-11-06T05:46:14.963Z,6.53
2022-11-06T05:48:51.480Z,6.56
2022-11-06T05:51:20.027Z,6.47
2022-11-06T05:53:47.576Z,6.32
2022-11-06T05:56:15.315Z,5.59
2022-11-06T05:58:44.871Z,5.69
2022-11-06T06:01:13.356Z,6.09
2022-11-06T06:03:41.132Z,5.59
2022-11-06T06:06:08.626Z,5.80
2022-11-06T06:08:36.222Z,5.96
2022-11-06T06:11:07.506Z,6.02
2022-11-06T06:13:37.902Z,6.14
2022-11-06T06:16:06.444Z,5.99
2022-11-06T06:18:34.233Z,5.84
2022-11-06T06:21:01.744Z,5.78
2022-11-06T06:23:29.193Z,6.15
2022-11-06T06:25:57.533Z,6.23
2022-11-06T06:28:25.189Z,6.40
2022-11-06T06:30:57.189Z,6.38
2022-11-06T06:33:27.652Z,6.42
2022-11-06T06:35:55.181Z,6.08
2022-11-06T06:38:22.929Z,6.07
2022-11-06T06:40:50.348Z,6.26
2022-11-06T06:43:17.810Z,6.17
2022-11-06T06:45:45.285Z,6.48
2022-11-06T06:48:13.077Z,6.65
2022-11-06T06:50:41.085Z,6.80
2022-11-06T06:53:08.529Z,7.08
2022-11-06T06:55:36.045Z,7.22
2022-11-06T06:58:03.526Z,6.92
2022-11-06T07:00:31.123Z,6.67
2022-11-06T07:02:58.562Z,6.84
2022-11-06T07:05:28.535Z,6.92
2022-11-06T07:07:56.928Z,7.10
2022-11-06T07:10:24.430Z,7.23
2022-11-06T07:13:01.399Z,7.24
2022-11-06T07:15:29.650Z,7.31
2022-11-06T07:18:03.125Z,7.49
2022-11-06T07:20:30.910Z,7.72
2022-11-06T07:22:58.584Z,7.74
2022-11-06T07:25:28.702Z,7.81
2022-11-06T07:28:02.819Z,7.83
2022-11-06T07:30:31.087Z,8.09
2022-11-06T07:33:02.787Z,8.37
2022-11-06T07:35:31.323Z,8.62
2022-11-06T07:38:01.780Z,8.48
2022-11-06T07:40:29.886Z,8.56
2022-11-06T07:43:06.428Z,8.81
2022-11-06T07:45:34.738Z,8.98
2022-11-06T07:48:02.519Z,9.16
2022-11-06T07:50:30.203Z,9.52
2022-11-06T07:52:58.333Z,9.76
2022-11-06T07:55:26.271Z,10.28
2022-11-06T07:57:53.769Z,11.61
2022-11-06T08:00:21.525Z,13.88
2022-11-06T08:02:53.279Z,15.22
2022-11-06T08:05:21.363Z,16.82
2022-11-06T08:07:48.979Z,16.61
2022-11-06T08:10:16.764Z,18.46
2022-11-06T08:12:44.297Z,18.71
2022-11-06T08:15:12.067Z,18.78
2022-11-06T08:17:39.545Z,18.79
2022-11-06T08:20:08.087Z,19.72
2022-11-06T08:22:35.836Z,20.17
2022-11-06T08:25:03.549Z,21.19
2022-11-06T08:27:31.014Z,19.71
2022-11-06T08:29:58.887Z,20.71
2022-11-06T08:32:28.436Z,23.20
2022-11-06T08:34:55.972Z,22.88
2022-11-06T08:37:26.066Z,20.85
2022-11-06T08:39:53.552Z,20.40
2022-11-06T08:42:21.247Z,20.60
2022-11-06T08:44:48.744Z,20.67
2022-11-06T08:47:16.347Z,20.21
2022-11-06T08:49:43.823Z,20.58
2022-11-06T08:52:11.434Z,21.86
2022-11-06T08:54:38.967Z,22.14
2022-11-06T08:57:06.475Z,21.54
2022-11-06T08:59:34.091Z,21.63
2022-11-06T09:02:02.369Z,22.47
2022-11-06T09:04:30.465Z,21.86
2022-11-06T09:06:58.864Z,23.08
2022-11-06T09:09:32.129Z,23.94
2022-11-06T09:12:00.776Z,22.79
2022-11-06T09:14:28.240Z,22.22
2022-11-06T09:16:55.841Z,21.38
2022-11-06T09:19:25.874Z,23.29
2022-11-06T09:21:56.365Z,24.08
2022-11-06T09:24:37.520Z,24.20
2022-11-06T09:27:11.641Z,24.75
2022-11-06T09:29:40.986Z,21.73
2022-11-06T09:32:08.522Z,21.87
2022-11-06T09:34:36.107Z,21.22
2022-11-06T09:37:03.736Z,22.00
2022-11-06T09:39:31.353Z,22.25
2022-11-06T09:42:04.846Z,21.76
2022-11-06T09:44:46.380Z,20.92
2022-11-06T09:47:19.019Z,21.56
2022-11-06T09:49:52.500Z,20.89
2022-11-06T09:52:42.872Z,21.25
2022-11-06T09:55:22.393Z,21.88
2022-11-06T09:58:04.072Z,22.57
2022-11-06T10:00:31.863Z,21.93
2022-11-06T10:03:30.607Z,20.92
2022-11-06T10:05:58.191Z,19.69
2022-11-06T10:08:30.751Z,19.31
2022-11-06T10:10:58.221Z,19.39
2022-11-06T10:14:06.544Z,19.56
2022-11-06T10:16:42.708Z,19.71
2022-11-06T10:19:20.459Z,19.52
2022-11-06T10:22:08.293Z,18.88
2022-11-06T10:25:06.375Z,19.57
2022-11-06T10:27:43.400Z,19.96
2022-11-06T10:30:18.621Z,19.12
2022-11-06T10:33:17.905Z,19.41
2022-11-06T10:35:59.560Z,19.31
2022-11-06T10:38:36.630Z,19.14
2022-11-06T10:45:16.958Z,18.77
2022-11-06T10:47:55.640Z,18.55
2022-11-06T10:50:28.289Z,18.11
2022-11-06T10:53:05.995Z,18.22
2022-11-06T10:55:42.337Z,18.20
2022-11-06T10:58:14.493Z,18.16
2022-11-06T11:00:42.815Z,18.16
2022-11-06T11:08:30.473Z,17.94
2022-11-06T11:11:06.850Z,18.23
2022-11-06T11:13:34.806Z,18.10
2022-11-06T11:16:03.316Z,18.17
2022-11-06T11:18:32.251Z,18.21
2022-11-06T11:21:13.580Z,17.95
2022-11-06T11:23:41.323Z,18.11
2022-11-06T11:26:32.883Z,18.10
2022-11-06T11:29:12.243Z,18.28
2022-11-06T11:31:40.025Z,18.56
2022-11-06T11:34:19.215Z,18.23
2022-11-06T11:37:04.040Z,18.14
2022-11-06T11:39:34.899Z,17.56
2022-11-06T11:42:26.363Z,17.84
2022-11-06T11:45:08.747Z,17.80
2022-11-06T11:47:38.081Z,18.02
2022-11-06T11:50:29.828Z,17.90
2022-11-06T11:53:07.133Z,18.04
2022-11-06T11:55:44.929Z,18.00
2022-11-06T11:58:28.127Z,18.00
2022-11-06T12:01:07.903Z,18.05
2022-11-06T12:03:53.343Z,18.01
2022-11-06T12:06:23.729Z,17.85
2022-11-06T12:08:58.991Z,17.94
2022-11-06T12:11:30.733Z,18.09
2022-11-06T12:14:53.314Z,17.67
2022-11-06T12:17:24.732Z,17.58
2022-11-06T12:19:57.822Z,17.55
2022-11-06T12:22:31.478Z,17.52
2022-11-06T12:25:08.970Z,17.59
2022-11-06T12:27:44.260Z,17.72
2022-11-06T12:30:16.040Z,17.54
2022-11-06T12:33:04.385Z,17.62
2022-11-06T12:35:38.345Z,17.65
2022-11-06T12:38:30.300Z,17.63
2022-11-06T12:41:01.996Z,17.55
2022-11-06T12:43:32.113Z,17.49
2022-11-06T12:46:22.306Z,17.64
2022-11-06T12:49:17.481Z,17.74
2022-11-06T12:52:18.766Z,17.95
2022-11-06T12:55:04.409Z,17.60
2022-11-06T12:58:11.160Z,17.69
2022-11-06T13:00:48.807Z,17.43
2022-11-06T13:03:42.345Z,17.52
2022-11-06T13:06:24.166Z,17.49
2022-11-06T13:09:09.054Z,17.56
2022-11-06T13:11:42.475Z,17.52
2022-11-06T13:14:32.335Z,17.49
2022-11-06T13:17:35.458Z,17.41
2022-11-06T13:20:15.270Z,17.33
2022-11-06T13:22:49.852Z,17.36
2022-11-06T13:25:27.005Z,17.33
2022-11-06T13:28:08.550Z,17.60
2022-11-06T13:30:38.405Z,17.52
2022-11-06T13:33:15.734Z,17.49
2022-11-06T13:35:46.467Z,17.40
2022-11-06T13:38:21.222Z,17.43
2022-11-06T13:40:54.009Z,17.35
2022-11-06T13:43:38.725Z,17.08
2022-11-06T13:46:11.339Z,17.04
2022-11-06T13:48:41.783Z,16.80
2022-11-06T13:51:33.549Z,16.83
2022-11-06T13:54:30.603Z,16.75
2022-11-06T13:57:12.138Z,16.52
2022-11-06T13:59:42.254Z,16.49
2022-11-06T14:02:35.793Z,16.51
2022-11-06T14:05:18.155Z,16.44
2022-11-06T14:07:47.482Z,16.41
2022-11-06T14:10:24.072Z,16.32
2022-11-06T14:12:52.178Z,16.20
2022-11-06T14:15:19.434Z,16.23
2022-11-06T14:17:58.698Z,16.05
2022-11-06T14:20:34.851Z,15.86
2022-11-06T14:23:31.179Z,15.97
2022-11-06T14:26:04.761Z,16.02
2022-11-06T14:28:35.201Z,16.01
2022-11-06T14:31:12.478Z,16.03
2022-11-06T14:33:42.111Z,15.90
2022-11-06T14:36:26.054Z,15.92
2022-11-06T14:38:54.641Z,15.87
2022-11-06T14:41:48.183Z,15.76
2022-11-06T14:44:24.687Z,15.65
2022-11-06T14:47:00.357Z,15.54
2022-11-06T14:49:46.709Z,15.53
2022-11-06T14:52:16.297Z,15.53
2022-11-06T14:55:03.470Z,15.60
2022-11-06T14:57:38.302Z,15.59
2022-11-06T15:00:07.311Z,15.53
2022-11-06T15:02:37.490Z,15.43
2022-11-06T15:05:15.814Z,15.24
2022-11-06T15:08:04.527Z,15.14
2022-11-06T15:10:42.799Z,14.93
2022-11-06T15:13:23.011Z,15.04
2022-11-06T15:15:56.845Z,15.02
2022-11-06T15:18:25.768Z,14.88
2022-11-06T15:20:59.659Z,14.74
2022-11-06T15:23:50.126Z,14.65
2022-11-06T15:26:26.810Z,14.56
2022-11-06T15:29:00.013Z,14.40
2022-11-06T15:31:33.554Z,14.38
2022-11-06T15:34:13.044Z,14.25
2022-11-06T15:36:47.818Z,14.09
2022-11-06T15:39:41.646Z,14.00
2022-11-06T15:42:16.415Z,13.90
2022-11-06T15:44:46.439Z,13.90
2022-11-06T15:47:24.109Z,13.81
2022-11-06T15:50:06.633Z,13.76
2022-11-06T15:52:34.276Z,13.72
2022-11-06T15:55:01.618Z,13.49
2022-11-06T15:57:30.026Z,13.40
2022-11-06T16:00:19.257Z,13.40
2022-11-06T16:02:53.217Z,13.18
2022-11-06T16:05:24.983Z,13.05
2022-11-06T16:07:52.737Z,13.16
2022-11-06T16:10:23.577Z,13.02
2022-11-06T16:12:53.858Z,12.96
2022-11-06T16:16:01.160Z,12.92
2022-11-06T16:18:45.020Z,12.94
2022-11-06T16:21:24.111Z,12.96
2022-11-06T16:23:55.247Z,12.97
2022-11-06T16:26:25.461Z,12.91
2022-11-06T16:28:56.455Z,13.00
2022-11-06T16:31:28.159Z,12.80
2022-11-06T16:33:58.409Z,12.77
2022-11-06T16:36:28.245Z,13.01
2022-11-06T16:39:18.436Z,12.78
2022-11-06T16:41:57.787Z,12.68
2022-11-06T16:44:31.805Z,12.43
2022-11-06T16:47:05.255Z,12.30
2022-11-06T16:49:42.602Z,12.31
2022-11-06T16:52:29.675Z,12.41
2022-11-06T16:54:57.146Z,12.42
2022-11-06T16:57:31.303Z,12.42
2022-11-06T17:00:05.392Z,12.38
2022-11-06T17:02:36.607Z,12.28
2022-11-06T17:05:18.222Z,12.33
2022-11-06T17:07:46.101Z,12.34
2022-11-06T17:10:35.880Z,12.07
2022-11-06T17:13:22.963Z,11.44
2022-11-06T17:15:57.198Z,11.52
2022-11-06T17:18:30.277Z,11.77
2022-11-06T17:21:00.598Z,11.66
2022-11-06T17:23:29.748Z,11.35
2022-11-06T17:26:02.219Z,11.73
2022-11-06T17:28:31.007Z,11.97
2022-11-06T17:30:59.003Z,11.92
2022-11-06T17:33:29.708Z,12.05
2022-11-06T17:35:57.203Z,12.04
2022-11-06T17:38:24.601Z,11.85
2022-11-06T17:40:52.056Z,11.69
2022-11-06T17:43:20.490Z,11.63
2022-11-06T17:45:50.044Z,11.74
2022-11-06T17:48:18.105Z,11.66
2022-11-06T17:51:04.017Z,11.84
2022-11-06T17:53:41.047Z,11.74
2022-11-06T17:56:08.850Z,11.70
2022-11-06T17:58:36.583Z,11.69
2022-11-06T18:01:09.065Z,11.68
2022-11-06T18:03:44.476Z,11.68
2022-11-06T18:06:15.785Z,11.79
2022-11-06T18:08:43.994Z,11.69
2022-11-06T18:11:13.958Z,11.76
2022-11-06T18:13:41.706Z,11.70
2022-11-06T18:16:18.921Z,11.71
2022-11-06T18:18:46.723Z,11.65
2022-11-06T18:21:14.524Z,11.36
2022-11-06T18:23:42.696Z,11.34
2022-11-06T18:26:10.268Z,11.30
2022-11-06T18:28:37.753Z,11.29
2022-11-06T18:31:11.159Z,11.18
2022-11-06T18:33:38.819Z,11.07
2022-11-06T18:36:08.521Z,11.00
2022-11-06T18:38:36.960Z,10.99
2022-11-06T18:41:13.070Z,11.11
2022-11-06T18:43:40.838Z,11.04
2022-11-06T18:46:17.658Z,10.94
2022-11-06T18:48:45.139Z,10.94
2022-11-06T18:51:32.639Z,10.83
2022-11-06T18:54:05.868Z,10.86
2022-11-06T18:56:35.976Z,10.95
2022-11-06T18:59:06.336Z,10.94
2022-11-06T19:01:35.332Z,10.81
2022-11-06T19:04:04.269Z,10.66
2022-11-06T19:06:32.602Z,10.64
2022-11-06T19:09:00.311Z,10.66
2022-11-06T19:11:27.750Z,10.63
2022-11-06T19:13:55.168Z,10.55
2022-11-06T19:16:22.785Z,10.37
2022-11-06T19:21:30.001Z,10.56
2022-11-06T19:24:05.198Z,10.55
2022-11-06T19:26:34.667Z,10.59
2022-11-06T19:29:03.349Z,10.50
2022-11-06T19:31:32.280Z,10.59
2022-11-06T19:34:00.233Z,10.64
2022-11-06T19:36:28.927Z,10.45
2022-11-06T19:38:59.967Z,10.40
2022-11-06T19:41:28.469Z,10.34
2022-11-06T19:43:55.932Z,10.24
2022-11-06T19:46:27.304Z,10.20
2022-11-06T19:48:58.434Z,10.26
2022-11-06T19:51:26.029Z,10.29
2022-11-06T19:53:54.132Z,10.34
2022-11-06T19:56:22.138Z,10.32
2022-11-06T19:58:50.783Z,10.34
2022-11-06T20:01:19.395Z,10.38
2022-11-06T20:03:47.611Z,10.33
2022-11-06T20:06:15.409Z,10.23
2022-11-06T20:08:43.038Z,10.26
2022-11-06T20:11:14.004Z,10.32
2022-11-06T20:13:43.926Z,10.33
2022-11-06T20:16:14.891Z,10.32
2022-11-06T20:18:42.749Z,10.40
2022-11-06T20:21:12.420Z,10.32
2022-11-06T20:23:40.162Z,10.31
2022-11-06T20:26:08.267Z,10.22
2022-11-06T20:28:36.088Z,10.14
2022-11-06T20:31:11.789Z,10.00
2022-11-06T20:33:40.540Z,9.85
2022-11-06T20:36:13.313Z,10.03
2022-11-06T20:38:41.826Z,10.11
2022-11-06T20:41:10.133Z,9.89
2022-11-06T20:43:37.859Z,9.76
2022-11-06T20:46:06.198Z,10.05
2022-11-06T20:48:37.015Z,10.04
2022-11-06T20:51:10.515Z,10.07
2022-11-06T20:53:39.677Z,10.03
2022-11-06T20:56:15.169Z,9.85
2022-11-06T20:58:44.717Z,9.72
2022-11-06T21:01:20.402Z,9.92
2022-11-06T21:03:50.851Z,9.88
2022-11-06T21:06:21.495Z,9.89
2022-11-06T21:08:49.154Z,9.65
2022-11-06T21:11:19.507Z,9.68
2022-11-06T21:13:49.014Z,9.66
2022-11-06T21:16:22.913Z,9.60
2022-11-06T21:18:51.479Z,9.55
2022-11-06T21:21:22.222Z,9.60
2022-11-06T21:23:50.787Z,9.66
2022-11-06T21:26:21.746Z,9.59
2022-11-06T21:28:50.018Z,9.59
2022-11-06T21:31:20.697Z,9.50
2022-11-06T21:33:50.529Z,9.36
2022-11-06T21:36:25.364Z,9.35
2022-11-06T21:38:54.393Z,9.39
2022-11-06T21:41:25.448Z,9.38
2022-11-06T21:43:53.377Z,9.33
2022-11-06T21:46:22.044Z,9.23
2022-11-06T21:48:50.261Z,9.22
2022-11-06T21:51:18.055Z,9.24
2022-11-06T21:54:05.743Z,9.13
2022-11-06T21:56:34.045Z,9.19
2022-11-06T21:59:04.244Z,9.29
2022-11-06T22:01:32.413Z,9.21
2022-11-06T22:04:00.329Z,9.09
2022-11-06T22:06:29.283Z,9.02
2022-11-06T22:08:59.761Z,9.19
2022-11-06T22:11:30.625Z,9.09
2022-11-06T22:14:00.847Z,9.07
2022-11-06T22:16:32.253Z,9.16
2022-11-06T22:18:59.779Z,9.17
2022-11-06T22:21:29.232Z,9.34
2022-11-06T22:23:57.538Z,9.39
2022-11-06T22:26:29.114Z,9.48
2022-11-06T22:29:07.154Z,9.48
2022-11-06T22:31:35.295Z,9.42
2022-11-06T22:34:03.855Z,9.24
2022-11-06T22:36:32.097Z,9.37
2022-11-06T22:39:04.426Z,9.49
2022-11-06T22:41:31.905Z,9.37
2022-11-06T22:43:59.882Z,8.71
2022-11-06T22:46:33.336Z,8.91
2022-11-06T22:54:00.758Z,9.20
2022-11-06T22:56:31.053Z,9.11
2022-11-06T22:59:02.017Z,9.07
2022-11-06T23:02:00.781Z,9.06
2022-11-06T23:04:37.769Z,9.05
2022-11-06T23:07:05.436Z,9.28
2022-11-06T23:09:32.978Z,9.21
2022-11-06T23:12:00.634Z,9.25
2022-11-06T23:14:28.645Z,9.28
2022-11-06T23:17:00.857Z,9.19
2022-11-06T23:19:30.970Z,9.35
2022-11-06T23:22:17.438Z,9.46
2022-11-06T23:24:45.728Z,9.43
2022-11-06T23:27:13.302Z,9.46
2022-11-06T23:29:40.781Z,9.63
2022-11-06T23:32:10.870Z,9.60
2022-11-06T23:34:38.392Z,9.76
2022-11-06T23:37:06.001Z,9.75
2022-11-06T23:39:33.471Z,9.77
2022-11-06T23:42:03.541Z,9.78
2022-11-06T23:44:49.726Z,9.72
2022-11-06T23:47:17.319Z,9.61
2022-11-06T23:49:44.872Z,9.62
2022-11-06T23:52:12.563Z,9.77
2022-11-06T23:54:40.096Z,9.37
2022-11-06T23:57:08.654Z,9.61
2022-11-06T23:59:36.519Z,9.93
