createdAt,value
2023-03-07T00:01:29.297Z,99868.16
2023-03-07T00:03:59.001Z,99874.03
2023-03-07T00:06:27.838Z,99882.22
2023-03-07T00:08:59.618Z,99881.75
2023-03-07T00:11:28.582Z,99889.94
2023-03-07T00:13:57.356Z,99889.00
2023-03-07T00:16:26.974Z,99888.06
2023-03-07T00:18:56.486Z,99893.47
2023-03-07T00:21:24.861Z,99906.78
2023-03-07T00:23:54.439Z,99905.88
2023-03-07T00:26:25.147Z,99906.78
2023-03-07T00:28:55.333Z,99913.28
2023-03-07T00:31:25.375Z,99918.97
2023-03-07T00:33:54.208Z,99923.44
2023-03-07T00:36:24.431Z,99924.38
2023-03-07T00:38:54.004Z,99930.88
2023-03-07T00:41:27.763Z,99942.94
2023-03-07T00:43:56.812Z,99943.09
2023-03-07T00:46:26.657Z,99942.47
2023-03-07T00:48:54.986Z,99948.50
2023-03-07T00:51:24.782Z,99944.59
2023-03-07T00:53:53.344Z,99953.88
2023-03-07T00:56:26.709Z,99958.78
2023-03-07T00:58:55.096Z,99955.69
2023-03-07T01:01:26.183Z,99966.22
2023-03-07T01:03:55.248Z,99972.69
2023-03-07T01:06:27.291Z,99972.81
2023-03-07T01:09:00.655Z,99974.03
2023-03-07T01:11:30.613Z,99979.75
2023-03-07T01:14:05.447Z,99975.09
2023-03-07T01:16:35.953Z,99981.09
2023-03-07T01:19:08.114Z,99985.59
2023-03-07T01:21:39.662Z,99986.00
2023-03-07T01:24:13.990Z,99982.09
2023-03-07T01:26:42.715Z,99984.53
2023-03-07T01:29:12.772Z,99987.75
2023-03-07T01:31:41.126Z,99992.19
2023-03-07T01:34:09.540Z,99989.06
2023-03-07T01:36:38.810Z,100002.63
2023-03-07T01:39:11.723Z,99999.50
2023-03-07T01:41:40.922Z,100004.72
2023-03-07T01:44:29.586Z,100003.63
2023-03-07T01:47:01.994Z,100006.81
2023-03-07T01:49:38.503Z,100010.50
2023-03-07T01:52:40.965Z,100017.25
2023-03-07T01:55:22.567Z,100021.22
2023-03-07T01:57:53.387Z,100022.41
2023-03-07T02:00:30.728Z,100028.38
2023-03-07T02:03:17.132Z,100025.50
2023-03-07T02:05:57.881Z,100026.66
2023-03-07T02:08:31.031Z,100027.88
2023-03-07T02:10:59.393Z,100023.44
2023-03-07T02:13:27.728Z,100024.59
2023-03-07T02:15:57.378Z,100034.16
2023-03-07T02:18:33.219Z,100037.31
2023-03-07T02:21:13.409Z,100035.66
2023-03-07T02:23:53.273Z,100034.50
2023-03-07T02:26:54.366Z,100039.53
2023-03-07T02:29:25.031Z,100043.94
2023-03-07T02:31:53.321Z,100040.72
2023-03-07T02:34:26.682Z,100052.34
2023-03-07T02:37:18.616Z,100042.78
2023-03-07T02:39:48.487Z,100049.78
2023-03-07T02:42:24.068Z,100048.13
2023-03-07T02:45:01.017Z,100040.84
2023-03-07T02:47:30.508Z,100034.84
2023-03-07T02:49:58.877Z,100031.06
2023-03-07T02:52:28.897Z,100033.75
2023-03-07T02:54:57.760Z,100035.63
2023-03-07T02:57:26.087Z,100034.72
2023-03-07T02:59:54.539Z,100035.84
2023-03-07T03:02:22.905Z,100038.50
2023-03-07T03:04:51.274Z,100036.81
2023-03-07T03:07:19.677Z,100038.69
2023-03-07T03:09:47.964Z,100029.34
2023-03-07T03:12:16.373Z,100036.06
2023-03-07T03:14:44.670Z,100029.22
2023-03-07T03:17:13.105Z,100029.59
2023-03-07T03:19:41.481Z,100029.16
2023-03-07T03:22:09.893Z,100027.16
2023-03-07T03:24:43.066Z,100015.00
2023-03-07T03:27:11.934Z,100016.09
2023-03-07T03:29:40.473Z,100008.25
2023-03-07T03:32:09.097Z,100000.91
2023-03-07T03:34:37.473Z,99997.16
2023-03-07T03:37:05.801Z,100004.34
2023-03-07T03:39:34.121Z,99994.72
2023-03-07T03:42:02.509Z,99997.09
2023-03-07T03:44:31.132Z,99995.09
2023-03-07T03:46:59.494Z,99997.69
2023-03-07T03:49:28.348Z,99987.25
2023-03-07T03:51:56.650Z,99978.34
2023-03-07T03:54:24.965Z,99982.19
2023-03-07T03:56:55.905Z,99980.44
2023-03-07T03:59:24.587Z,99977.94
2023-03-07T04:01:53.071Z,99976.94
2023-03-07T04:04:21.663Z,99980.78
2023-03-07T04:06:49.957Z,99972.13
2023-03-07T04:09:18.263Z,99969.31
2023-03-07T04:11:46.568Z,99958.84
2023-03-07T04:14:15.681Z,99966.00
2023-03-07T04:16:44.068Z,99960.41
2023-03-07T04:19:13.996Z,99957.06
2023-03-07T04:21:42.708Z,99951.44
2023-03-07T04:24:11.276Z,99941.47
2023-03-07T04:26:39.584Z,99940.19
2023-03-07T04:29:07.888Z,99933.81
2023-03-07T04:31:36.222Z,99929.72
2023-03-07T04:34:04.582Z,99927.66
2023-03-07T04:36:32.942Z,99931.97
2023-03-07T04:39:01.364Z,99926.09
2023-03-07T04:41:30.079Z,99923.28
2023-03-07T04:43:58.400Z,99918.38
2023-03-07T04:46:27.334Z,99914.03
2023-03-07T04:48:55.986Z,99914.00
2023-03-07T04:51:25.507Z,99913.47
2023-03-07T04:53:54.082Z,99901.69
2023-03-07T04:56:22.620Z,99894.03
2023-03-07T04:58:51.021Z,99891.19
2023-03-07T05:01:19.603Z,99884.00
2023-03-07T05:03:48.201Z,99880.16
2023-03-07T05:06:17.936Z,99875.50
2023-03-07T05:08:46.352Z,99869.84
2023-03-07T05:11:14.972Z,99872.91
2023-03-07T05:13:43.352Z,99865.44
2023-03-07T05:16:11.727Z,99857.47
2023-03-07T05:18:40.086Z,99857.66
2023-03-07T05:21:08.492Z,99847.63
2023-03-07T05:23:36.872Z,99839.19
2023-03-07T05:26:05.300Z,99829.41
2023-03-07T05:28:33.684Z,99839.84
2023-03-07T05:31:02.073Z,99827.00
2023-03-07T05:33:30.390Z,99819.78
2023-03-07T05:36:01.922Z,99815.66
2023-03-07T05:38:30.456Z,99809.94
2023-03-07T05:40:58.781Z,99811.47
2023-03-07T05:43:27.389Z,99804.72
2023-03-07T05:45:55.792Z,99796.72
2023-03-07T05:48:24.123Z,99798.97
2023-03-07T05:50:52.418Z,99790.75
2023-03-07T05:53:20.831Z,99782.78
2023-03-07T05:55:49.144Z,99777.09
2023-03-07T05:58:17.508Z,99772.66
2023-03-07T06:00:45.910Z,99771.38
2023-03-07T06:03:14.257Z,99769.78
2023-03-07T06:05:42.701Z,99755.41
2023-03-07T06:08:10.991Z,99754.56
2023-03-07T06:10:41.029Z,99753.94
2023-03-07T06:13:13.818Z,99741.28
2023-03-07T06:15:42.125Z,99737.38
2023-03-07T06:18:10.565Z,99732.22
2023-03-07T06:20:38.894Z,99721.16
2023-03-07T06:23:07.316Z,99724.97
2023-03-07T06:25:35.793Z,99711.31
2023-03-07T06:28:04.286Z,99703.31
2023-03-07T06:30:32.624Z,99701.72
2023-03-07T06:33:01.045Z,99696.75
2023-03-07T06:35:29.340Z,99690.81
2023-03-07T06:37:57.874Z,99689.72
2023-03-07T06:40:26.207Z,99683.78
2023-03-07T06:42:54.794Z,99684.75
2023-03-07T06:45:23.099Z,99670.09
2023-03-07T06:47:51.521Z,99672.59
2023-03-07T06:50:26.647Z,99656.84
2023-03-07T06:53:02.873Z,99656.22
2023-03-07T06:55:31.200Z,99650.28
2023-03-07T06:57:59.488Z,99638.09
2023-03-07T07:00:27.862Z,99632.91
2023-03-07T07:02:56.290Z,99631.81
2023-03-07T07:05:24.963Z,99623.78
2023-03-07T07:07:53.287Z,99622.72
2023-03-07T07:10:21.570Z,99619.34
2023-03-07T07:12:50.092Z,99612.38
2023-03-07T07:15:18.454Z,99616.44
2023-03-07T07:17:46.749Z,99611.22
2023-03-07T07:20:15.342Z,99603.72
2023-03-07T07:22:43.698Z,99597.72
2023-03-07T07:25:12.559Z,99597.41
2023-03-07T07:27:40.939Z,99584.78
2023-03-07T07:30:10.057Z,99579.34
2023-03-07T07:32:38.453Z,99573.16
2023-03-07T07:35:07.491Z,99562.59
2023-03-07T07:37:35.901Z,99557.91
2023-03-07T07:40:06.111Z,99554.53
2023-03-07T07:42:34.471Z,99546.81
2023-03-07T07:45:02.837Z,99548.88
2023-03-07T07:47:31.171Z,99544.75
2023-03-07T07:49:59.499Z,99536.50
2023-03-07T07:52:27.924Z,99534.44
2023-03-07T07:54:56.200Z,99531.38
2023-03-07T07:57:24.585Z,99534.97
2023-03-07T07:59:53.180Z,99527.78
2023-03-07T08:02:21.777Z,99524.75
2023-03-07T08:04:50.270Z,99520.41
2023-03-07T08:07:18.706Z,99519.84
2023-03-07T08:09:46.977Z,99517.03
2023-03-07T08:12:15.484Z,99512.91
2023-03-07T08:14:43.866Z,99500.06
2023-03-07T08:17:12.214Z,99502.91
2023-03-07T08:19:40.559Z,99504.75
2023-03-07T08:22:08.839Z,99499.09
2023-03-07T08:24:40.955Z,99489.09
2023-03-07T08:27:10.120Z,99486.28
2023-03-07T08:29:38.504Z,99479.31
2023-03-07T08:32:07.216Z,99476.28
2023-03-07T08:34:35.581Z,99475.50
2023-03-07T08:37:04.272Z,99479.66
2023-03-07T08:39:32.568Z,99483.78
2023-03-07T08:42:01.826Z,99478.13
2023-03-07T08:44:30.186Z,99478.13
2023-03-07T08:46:58.512Z,99473.22
2023-03-07T08:49:26.872Z,99468.88
2023-03-07T08:51:55.284Z,99465.31
2023-03-07T08:54:23.567Z,99463.22
2023-03-07T08:56:54.597Z,99461.72
2023-03-07T08:59:22.904Z,99460.19
2023-03-07T09:01:51.449Z,99452.47
2023-03-07T09:04:19.852Z,99460.19
2023-03-07T09:06:48.201Z,99457.38
2023-03-07T09:09:16.586Z,99449.44
2023-03-07T09:11:44.888Z,99447.91
2023-03-07T09:14:13.193Z,99459.78
2023-03-07T09:16:41.836Z,99453.91
2023-03-07T09:19:10.251Z,99447.28
2023-03-07T09:21:38.646Z,99447.28
2023-03-07T09:24:07.093Z,99444.25
2023-03-07T09:26:35.745Z,99448.38
2023-03-07T09:29:04.084Z,99442.28
2023-03-07T09:31:32.480Z,99443.38
2023-03-07T09:34:00.869Z,99450.13
2023-03-07T09:36:29.244Z,99447.59
2023-03-07T09:38:58.256Z,99453.59
2023-03-07T09:41:53.737Z,99450.34
2023-03-07T09:44:38.114Z,99447.63
2023-03-07T09:47:28.336Z,99449.25
2023-03-07T09:49:57.664Z,99451.44
2023-03-07T09:52:34.233Z,99452.31
2023-03-07T09:55:12.478Z,99446.78
2023-03-07T09:58:02.035Z,99463.28
2023-03-07T10:00:36.066Z,99457.72
2023-03-07T10:03:28.678Z,99464.22
2023-03-07T10:06:14.144Z,99462.06
2023-03-07T10:08:42.728Z,99462.13
2023-03-07T10:11:35.795Z,99464.53
2023-03-07T10:14:14.161Z,99461.03
2023-03-07T10:16:45.203Z,99454.72
2023-03-07T10:19:45.787Z,99459.50
2023-03-07T10:22:16.801Z,99467.50
2023-03-07T10:25:10.215Z,99470.97
2023-03-07T10:27:40.363Z,99469.53
2023-03-07T10:30:20.275Z,99468.09
2023-03-07T10:32:53.226Z,99464.34
2023-03-07T10:35:26.474Z,99468.78
2023-03-07T10:38:01.243Z,99468.84
2023-03-07T10:40:44.878Z,99461.56
2023-03-07T10:43:24.949Z,99472.69
2023-03-07T10:46:24.832Z,99473.31
2023-03-07T10:49:23.816Z,99472.91
2023-03-07T10:52:13.436Z,99476.88
2023-03-07T10:54:41.710Z,99480.06
2023-03-07T10:57:15.791Z,99481.94
2023-03-07T10:59:49.396Z,99483.63
2023-03-07T11:02:32.172Z,99485.25
2023-03-07T11:05:01.080Z,99492.78
2023-03-07T11:07:35.924Z,99489.78
2023-03-07T11:10:33.628Z,99496.78
2023-03-07T11:13:21.950Z,99499.41
2023-03-07T11:15:51.738Z,99502.78
2023-03-07T11:18:31.552Z,99494.16
2023-03-07T11:21:00.426Z,99500.91
2023-03-07T11:23:34.167Z,99502.97
2023-03-07T11:26:23.608Z,99505.63
2023-03-07T11:29:10.814Z,99508.78
2023-03-07T11:32:06.021Z,99510.59
2023-03-07T11:35:00.437Z,99516.28
2023-03-07T11:37:40.623Z,99518.88
2023-03-07T11:40:57.701Z,99521.47
2023-03-07T11:43:49.057Z,99528.94
2023-03-07T11:46:40.230Z,99538.69
2023-03-07T11:49:21.779Z,99541.53
2023-03-07T11:51:55.873Z,99542.84
2023-03-07T11:54:42.322Z,99544.41
2023-03-07T11:57:28.169Z,99547.03
2023-03-07T12:00:02.754Z,99544.75
2023-03-07T12:02:48.873Z,99550.38
2023-03-07T12:05:28.981Z,99556.00
2023-03-07T12:08:41.407Z,99552.44
2023-03-07T12:11:27.702Z,99564.22
2023-03-07T12:14:13.847Z,99563.72
2023-03-07T12:16:54.218Z,99572.94
2023-03-07T12:19:59.631Z,99577.78
2023-03-07T12:23:00.349Z,99577.53
2023-03-07T12:25:34.490Z,99576.28
2023-03-07T12:28:33.441Z,99585.47
2023-03-07T12:31:21.540Z,99588.28
2023-03-07T12:34:11.516Z,99594.66
2023-03-07T12:36:42.980Z,99598.47
2023-03-07T12:39:33.774Z,99608.41
2023-03-07T12:42:40.137Z,99608.41
2023-03-07T12:45:21.658Z,99619.13
2023-03-07T12:47:58.808Z,99620.63
2023-03-07T12:50:33.003Z,99623.69
2023-03-07T12:53:07.009Z,99623.19
2023-03-07T12:55:46.428Z,99627.78
2023-03-07T12:58:20.986Z,99630.84
2023-03-07T13:00:55.705Z,99638.75
2023-03-07T13:03:50.759Z,99643.84
2023-03-07T13:06:23.004Z,99640.53
2023-03-07T13:08:54.466Z,99637.94
2023-03-07T13:11:26.547Z,99647.38
2023-03-07T13:14:05.326Z,99650.69
2023-03-07T13:16:47.812Z,99664.44
2023-03-07T13:19:38.019Z,99669.53
2023-03-07T13:22:18.423Z,99667.75
2023-03-07T13:24:49.405Z,99675.13
2023-03-07T13:27:21.978Z,99679.72
2023-03-07T13:30:24.302Z,99684.25
2023-03-07T13:32:52.578Z,99684.97
2023-03-07T13:35:47.397Z,99691.59
2023-03-07T13:38:44.975Z,99694.13
2023-03-07T13:41:15.009Z,99696.41
2023-03-07T13:43:46.403Z,99696.66
2023-03-07T13:46:47.853Z,99704.53
2023-03-07T13:49:35.726Z,99708.34
2023-03-07T13:52:22.570Z,99701.44
2023-03-07T13:54:52.234Z,99705.22
2023-03-07T13:57:27.583Z,99703.94
2023-03-07T13:59:57.327Z,99707.75
2023-03-07T14:02:25.930Z,99710.78
2023-03-07T14:04:58.734Z,99716.13
2023-03-07T14:07:45.344Z,99722.22
2023-03-07T14:10:33.338Z,99721.69
2023-03-07T14:13:16.902Z,99724.22
2023-03-07T14:16:01.246Z,99727.25
2023-03-07T14:18:46.933Z,99728.22
2023-03-07T14:21:28.163Z,99723.63
2023-03-07T14:24:17.162Z,99733.81
2023-03-07T14:26:51.647Z,99724.84
2023-03-07T14:29:25.507Z,99726.34
2023-03-07T14:31:57.933Z,99733.69
2023-03-07T14:34:30.864Z,99726.81
2023-03-07T14:37:05.363Z,99732.63
2023-03-07T14:39:59.872Z,99737.66
2023-03-07T14:42:53.406Z,99739.91
2023-03-07T14:45:45.824Z,99736.84
2023-03-07T14:48:31.261Z,99742.69
2023-03-07T14:51:10.943Z,99742.63
2023-03-07T14:53:39.465Z,99737.75
2023-03-07T14:56:09.544Z,99740.78
2023-03-07T14:58:54.706Z,99745.31
2023-03-07T15:01:23.774Z,99748.84
2023-03-07T15:03:55.770Z,99745.00
2023-03-07T15:06:28.860Z,99745.72
2023-03-07T15:08:59.626Z,99745.66
2023-03-07T15:11:45.886Z,99747.41
2023-03-07T15:14:23.812Z,99750.88
2023-03-07T15:17:01.757Z,99749.06
2023-03-07T15:19:48.077Z,99747.75
2023-03-07T15:22:41.256Z,99750.75
2023-03-07T15:25:25.186Z,99752.53
2023-03-07T15:28:21.926Z,99745.59
2023-03-07T15:30:53.770Z,99749.66
2023-03-07T15:33:24.349Z,99754.97
2023-03-07T15:36:14.208Z,99759.81
2023-03-07T15:38:51.324Z,99759.25
2023-03-07T15:41:59.249Z,99758.47
2023-03-07T15:44:27.676Z,99763.00
2023-03-07T15:46:58.841Z,99754.34
2023-03-07T15:49:55.930Z,99756.09
2023-03-07T15:52:33.398Z,99755.81
2023-03-07T15:55:06.385Z,99757.56
2023-03-07T15:57:56.224Z,99760.84
2023-03-07T16:00:44.714Z,99759.31
2023-03-07T16:03:30.103Z,99763.38
2023-03-07T16:06:01.262Z,99755.47
2023-03-07T16:08:29.864Z,99754.16
2023-03-07T16:11:02.336Z,99755.13
2023-03-07T16:13:33.909Z,99752.53
2023-03-07T16:16:15.827Z,99755.81
2023-03-07T16:18:44.922Z,99753.22
2023-03-07T16:21:15.496Z,99756.50
2023-03-07T16:23:44.796Z,99756.22
2023-03-07T16:26:19.569Z,99746.03
2023-03-07T16:28:48.610Z,99749.03
2023-03-07T16:31:18.561Z,99743.94
2023-03-07T16:33:47.817Z,99748.47
2023-03-07T16:36:16.872Z,99746.91
2023-03-07T16:38:46.970Z,99740.56
2023-03-07T16:41:20.926Z,99744.13
2023-03-07T16:43:56.137Z,99742.59
2023-03-07T16:46:25.331Z,99748.94
2023-03-07T16:48:53.674Z,99739.03
2023-03-07T16:51:24.480Z,99734.69
2023-03-07T16:53:53.057Z,99735.19
2023-03-07T16:56:31.925Z,99736.88
2023-03-07T16:59:04.012Z,99734.09
2023-03-07T17:01:32.530Z,99732.56
2023-03-07T17:04:00.925Z,99738.16
2023-03-07T17:06:38.859Z,99739.41
2023-03-07T17:09:10.400Z,99740.38
2023-03-07T17:11:46.871Z,99744.44
2023-03-07T17:14:18.355Z,99734.50
2023-03-07T17:16:51.595Z,99740.59
2023-03-07T17:19:23.240Z,99736.25
2023-03-07T17:21:51.629Z,99737.25
2023-03-07T17:24:20.011Z,99732.41
2023-03-07T17:26:50.285Z,99732.91
2023-03-07T17:29:21.599Z,99728.56
2023-03-07T17:31:49.903Z,99725.50
2023-03-07T17:34:26.596Z,99727.53
2023-03-07T17:36:55.273Z,99714.81
2023-03-07T17:39:23.651Z,99715.31
2023-03-07T17:41:51.991Z,99717.81
2023-03-07T17:44:20.346Z,99711.97
2023-03-07T17:46:48.843Z,99708.13
2023-03-07T17:49:17.185Z,99700.19
2023-03-07T17:51:45.481Z,99705.00
2023-03-07T17:54:13.825Z,99707.03
2023-03-07T17:56:42.189Z,99702.69
2023-03-07T17:59:10.660Z,99696.34
2023-03-07T18:01:39.424Z,99703.19
2023-03-07T18:04:07.879Z,99699.34
2023-03-07T18:06:39.377Z,99695.78
2023-03-07T18:09:09.275Z,99705.41
2023-03-07T18:11:37.622Z,99692.72
2023-03-07T18:14:05.966Z,99692.44
2023-03-07T18:16:34.341Z,99695.72
2023-03-07T18:19:04.801Z,99688.59
2023-03-07T18:21:34.486Z,99684.75
2023-03-07T18:24:03.288Z,99687.25
2023-03-07T18:26:31.767Z,99684.97
2023-03-07T18:29:00.613Z,99679.38
2023-03-07T18:31:31.651Z,99673.50
2023-03-07T18:34:01.779Z,99671.97
2023-03-07T18:36:30.262Z,99671.69
2023-03-07T18:38:59.935Z,99678.53
2023-03-07T18:41:29.863Z,99672.63
2023-03-07T18:43:59.363Z,99677.16
2023-03-07T18:46:33.272Z,99668.50
2023-03-07T18:49:02.545Z,99669.00
2023-03-07T18:51:31.140Z,99670.25
2023-03-07T18:54:02.165Z,99661.13
2023-03-07T18:56:31.515Z,99663.13
2023-03-07T18:59:00.436Z,99662.84
2023-03-07T19:01:34.635Z,99666.13
2023-03-07T19:04:04.510Z,99662.56
2023-03-07T19:06:40.125Z,99653.13
2023-03-07T19:09:21.794Z,99655.63
2023-03-07T19:11:50.154Z,99653.03
2023-03-07T19:14:18.624Z,99649.97
2023-03-07T19:16:47.124Z,99651.22
2023-03-07T19:19:15.679Z,99652.47
2023-03-07T19:21:44.077Z,99655.44
2023-03-07T19:24:13.097Z,99645.53
2023-03-07T19:26:43.608Z,99642.47
2023-03-07T19:29:13.608Z,99642.19
2023-03-07T19:31:44.677Z,99648.25
2023-03-07T19:34:13.164Z,99665.47
2023-03-07T19:36:42.740Z,99652.00
2023-03-07T19:39:15.945Z,99662.09
2023-03-07T19:41:46.398Z,99657.19
2023-03-07T19:44:15.439Z,99656.91
2023-03-07T19:46:47.368Z,99665.00
2023-03-07T19:49:19.756Z,99659.13
2023-03-07T19:51:48.079Z,99660.38
2023-03-07T19:54:16.944Z,99664.13
2023-03-07T19:56:46.538Z,99658.25
2023-03-07T19:59:15.438Z,99659.50
2023-03-07T20:01:44.475Z,99663.53
2023-03-07T20:04:14.425Z,99659.69
2023-03-07T20:06:43.396Z,99654.13
2023-03-07T20:09:13.871Z,99654.13
2023-03-07T20:11:44.308Z,99652.59
2023-03-07T20:14:13.835Z,99654.59
2023-03-07T20:16:42.703Z,99657.09
2023-03-07T20:19:11.545Z,99653.75
2023-03-07T20:21:41.193Z,99652.69
2023-03-07T20:24:10.191Z,99648.06
2023-03-07T20:26:40.220Z,99654.91
2023-03-07T20:29:10.730Z,99647.03
2023-03-07T20:31:40.318Z,99653.06
2023-03-07T20:34:09.068Z,99663.47
2023-03-07T20:36:38.765Z,99660.84
2023-03-07T20:39:09.819Z,99657.47
2023-03-07T20:41:38.114Z,99657.38
2023-03-07T20:44:09.213Z,99659.06
2023-03-07T20:46:39.800Z,99658.00
2023-03-07T20:49:08.492Z,99659.75
2023-03-07T20:51:37.645Z,99659.44
2023-03-07T20:54:17.643Z,99664.72
2023-03-07T20:56:48.139Z,99668.94
2023-03-07T20:59:19.181Z,99667.09
2023-03-07T21:01:47.645Z,99676.41
2023-03-07T21:04:18.629Z,99671.31
2023-03-07T21:06:48.002Z,99667.00
2023-03-07T21:09:18.159Z,99667.47
2023-03-07T21:11:49.890Z,99670.75
2023-03-07T21:14:20.232Z,99668.91
2023-03-07T21:16:49.060Z,99676.97
2023-03-07T21:19:17.420Z,99680.72
2023-03-07T21:21:46.257Z,99681.66
2023-03-07T21:24:16.441Z,99674.25
2023-03-07T21:26:44.859Z,99678.75
2023-03-07T21:29:14.822Z,99672.88
2023-03-07T21:31:43.208Z,99673.84
2023-03-07T21:34:14.784Z,99679.09
2023-03-07T21:36:43.329Z,99682.38
2023-03-07T21:39:12.579Z,99673.72
2023-03-07T21:41:41.071Z,99672.66
2023-03-07T21:44:09.488Z,99676.41
2023-03-07T21:46:38.636Z,99676.88
2023-03-07T21:49:06.938Z,99677.06
2023-03-07T21:51:35.393Z,99683.09
2023-03-07T21:54:03.685Z,99686.34
2023-03-07T21:56:32.080Z,99690.06
2023-03-07T21:59:00.469Z,99688.50
2023-03-07T22:01:30.590Z,99689.00
2023-03-07T22:04:00.372Z,99697.34
2023-03-07T22:06:29.786Z,99690.72
2023-03-07T22:09:00.449Z,99687.63
2023-03-07T22:11:28.995Z,99703.56
2023-03-07T22:13:57.485Z,99703.56
2023-03-07T22:16:25.832Z,99703.75
2023-03-07T22:18:58.066Z,99709.31
2023-03-07T22:21:27.332Z,99707.00
2023-03-07T22:24:01.505Z,99710.22
2023-03-07T22:26:31.912Z,99713.94
2023-03-07T22:29:00.654Z,99720.00
2023-03-07T22:31:29.845Z,99715.66
2023-03-07T22:33:59.976Z,99718.91
2023-03-07T22:36:28.618Z,99726.97
2023-03-07T22:38:57.913Z,99725.44
2023-03-07T22:41:26.626Z,99727.88
2023-03-07T22:43:55.463Z,99728.34
2023-03-07T22:46:24.259Z,99722.50
2023-03-07T22:48:57.292Z,99728.06
2023-03-07T22:51:26.964Z,99724.50
2023-03-07T22:53:55.740Z,99730.84
2023-03-07T22:56:27.263Z,99738.41
2023-03-07T22:58:56.381Z,99747.53
2023-03-07T23:01:27.342Z,99744.44
2023-03-07T23:03:57.360Z,99750.78
2023-03-07T23:06:29.506Z,99748.00
2023-03-07T23:09:00.493Z,99754.34
2023-03-07T23:11:31.354Z,99758.38
2023-03-07T23:13:59.806Z,99764.69
2023-03-07T23:16:30.383Z,99775.81
2023-03-07T23:19:00.337Z,99775.06
2023-03-07T23:21:32.273Z,99771.50
2023-03-07T23:24:02.628Z,99778.59
2023-03-07T23:26:36.648Z,99779.09
2023-03-07T23:29:06.933Z,99792.53
2023-03-07T23:31:38.121Z,99791.75
2023-03-07T23:34:09.023Z,99800.88
2023-03-07T23:36:37.491Z,99800.88
2023-03-07T23:39:06.226Z,99812.00
2023-03-07T23:41:34.509Z,99816.03
2023-03-07T23:44:04.062Z,99812.47
2023-03-07T23:46:32.824Z,99822.06
2023-03-07T23:49:01.318Z,99816.03
2023-03-07T23:51:29.723Z,99818.81
2023-03-07T23:53:58.146Z,99818.03
2023-03-07T23:56:26.513Z,99821.59
2023-03-07T23:58:55.240Z,99825.91
