createdAt,value
2023-02-15T00:00:57.089Z,3.31
2023-02-15T00:03:29.447Z,3.31
2023-02-15T00:06:03.254Z,3.31
2023-02-15T00:08:36.078Z,3.31
2023-02-15T00:11:13.857Z,3.31
2023-02-15T00:13:46.991Z,3.29
2023-02-15T00:16:19.594Z,3.26
2023-02-15T00:18:54.911Z,3.25
2023-02-15T00:21:27.856Z,3.25
2023-02-15T00:24:02.278Z,3.23
2023-02-15T00:26:36.312Z,3.21
2023-02-15T00:29:09.287Z,3.17
2023-02-15T00:31:43.084Z,3.17
2023-02-15T00:34:24.537Z,3.14
2023-02-15T00:36:57.619Z,3.11
2023-02-15T00:39:30.531Z,3.10
2023-02-15T00:42:04.391Z,3.09
2023-02-15T00:44:36.887Z,3.11
2023-02-15T00:47:09.546Z,3.14
2023-02-15T00:49:41.972Z,3.17
2023-02-15T00:52:14.525Z,3.15
2023-02-15T00:54:47.331Z,3.14
2023-02-15T00:57:19.684Z,3.13
2023-02-15T00:59:53.393Z,3.15
2023-02-15T01:02:25.882Z,3.17
2023-02-15T01:04:59.082Z,3.17
2023-02-15T01:07:32.014Z,3.14
2023-02-15T01:10:05.312Z,3.13
2023-02-15T01:12:38.845Z,3.12
2023-02-15T01:15:12.300Z,3.07
2023-02-15T01:17:47.314Z,3.03
2023-02-15T01:20:21.985Z,3.03
2023-02-15T01:22:55.745Z,3.03
2023-02-15T01:25:28.565Z,3.05
2023-02-15T01:28:01.217Z,3.09
2023-02-15T01:30:34.721Z,3.08
2023-02-15T01:33:08.445Z,3.07
2023-02-15T01:35:41.131Z,3.05
2023-02-15T01:38:15.957Z,3.03
2023-02-15T01:40:51.709Z,2.97
2023-02-15T01:43:24.135Z,2.98
2023-02-15T01:45:56.700Z,3.05
2023-02-15T01:48:29.385Z,3.07
2023-02-15T01:51:03.346Z,3.08
2023-02-15T01:53:40.721Z,3.10
2023-02-15T01:56:25.801Z,3.08
2023-02-15T01:58:59.023Z,3.05
2023-02-15T02:01:31.403Z,3.09
2023-02-15T02:04:17.555Z,3.12
2023-02-15T02:06:50.326Z,3.15
2023-02-15T02:09:22.765Z,3.10
2023-02-15T02:11:56.838Z,3.07
2023-02-15T02:14:29.398Z,3.03
2023-02-15T02:17:30.668Z,3.03
2023-02-15T02:20:43.217Z,3.00
2023-02-15T02:23:44.010Z,3.01
2023-02-15T02:26:37.013Z,3.04
2023-02-15T02:29:25.920Z,2.98
2023-02-15T02:32:14.893Z,2.94
2023-02-15T02:35:20.555Z,2.90
2023-02-15T02:37:57.749Z,2.89
2023-02-15T02:41:10.908Z,2.87
2023-02-15T02:44:11.303Z,2.82
2023-02-15T02:47:02.010Z,2.80
2023-02-15T02:49:38.683Z,2.80
2023-02-15T02:52:41.024Z,2.79
2023-02-15T02:55:42.511Z,2.77
2023-02-15T02:58:41.885Z,2.76
2023-02-15T03:01:22.200Z,2.75
2023-02-15T03:04:02.252Z,2.73
2023-02-15T03:06:40.045Z,2.74
2023-02-15T03:09:19.894Z,2.74
2023-02-15T03:11:52.396Z,2.73
2023-02-15T03:14:25.734Z,2.75
2023-02-15T03:16:58.282Z,2.77
2023-02-15T03:19:34.152Z,2.83
2023-02-15T03:22:12.809Z,2.84
2023-02-15T03:24:58.820Z,2.83
2023-02-15T03:27:36.310Z,2.83
2023-02-15T03:30:10.552Z,2.80
2023-02-15T03:32:43.864Z,2.80
2023-02-15T03:35:16.212Z,2.78
2023-02-15T03:37:52.911Z,2.78
2023-02-15T03:40:54.923Z,2.76
2023-02-15T03:44:00.161Z,2.78
2023-02-15T03:46:43.366Z,2.78
2023-02-15T03:49:53.666Z,2.78
2023-02-15T03:52:27.562Z,2.77
2023-02-15T03:55:00.023Z,2.80
2023-02-15T03:57:50.127Z,2.76
2023-02-15T04:00:44.071Z,2.73
2023-02-15T04:03:27.261Z,2.70
2023-02-15T04:05:59.845Z,2.74
2023-02-15T04:08:37.519Z,2.72
2023-02-15T04:11:09.934Z,2.68
2023-02-15T04:13:43.951Z,2.66
2023-02-15T04:16:16.433Z,2.69
2023-02-15T04:19:06.386Z,2.70
2023-02-15T04:21:56.525Z,2.69
2023-02-15T04:24:46.369Z,2.68
2023-02-15T04:27:18.931Z,2.66
2023-02-15T04:29:51.515Z,2.70
2023-02-15T04:32:23.902Z,2.72
2023-02-15T04:34:56.764Z,2.76
2023-02-15T04:37:29.754Z,2.74
2023-02-15T04:40:02.232Z,2.73
2023-02-15T04:42:34.813Z,2.75
2023-02-15T04:45:07.799Z,2.79
2023-02-15T04:47:40.323Z,2.79
2023-02-15T04:50:13.101Z,2.82
2023-02-15T04:52:46.043Z,2.80
2023-02-15T04:55:18.753Z,2.75
2023-02-15T04:57:51.501Z,2.76
2023-02-15T05:00:23.989Z,2.74
2023-02-15T05:02:56.560Z,2.69
2023-02-15T05:05:29.873Z,2.69
2023-02-15T05:08:02.705Z,2.65
2023-02-15T05:10:35.737Z,2.62
2023-02-15T05:13:08.228Z,2.62
2023-02-15T05:15:40.845Z,2.66
2023-02-15T05:18:13.279Z,2.71
2023-02-15T05:20:45.704Z,2.70
2023-02-15T05:23:18.253Z,2.65
2023-02-15T05:26:11.241Z,2.62
2023-02-15T05:28:44.902Z,2.58
2023-02-15T05:31:20.172Z,2.55
2023-02-15T05:33:52.761Z,2.53
2023-02-15T05:36:25.489Z,2.51
2023-02-15T05:38:58.367Z,2.50
2023-02-15T05:41:31.078Z,2.47
2023-02-15T05:44:03.635Z,2.44
2023-02-15T05:46:36.517Z,2.41
2023-02-15T05:49:08.970Z,2.43
2023-02-15T05:51:41.557Z,2.44
2023-02-15T05:54:14.158Z,2.47
2023-02-15T05:56:46.533Z,2.49
2023-02-15T05:59:19.350Z,2.47
2023-02-15T06:01:51.870Z,2.43
2023-02-15T06:04:24.207Z,2.43
2023-02-15T06:06:56.509Z,2.58
2023-02-15T06:09:28.951Z,2.80
2023-02-15T06:12:01.386Z,2.87
2023-02-15T06:14:33.919Z,2.96
2023-02-15T06:17:06.680Z,3.01
2023-02-15T06:19:39.444Z,3.06
2023-02-15T06:22:12.082Z,3.11
2023-02-15T06:24:45.775Z,3.20
2023-02-15T06:27:18.900Z,3.29
2023-02-15T06:29:51.691Z,3.43
2023-02-15T06:32:25.244Z,3.77
2023-02-15T06:34:59.183Z,4.30
2023-02-15T06:37:32.310Z,4.73
2023-02-15T06:40:05.160Z,5.12
2023-02-15T06:42:37.948Z,5.55
2023-02-15T06:45:11.365Z,6.07
2023-02-15T06:47:43.833Z,6.64
2023-02-15T06:50:16.283Z,7.24
2023-02-15T06:52:48.679Z,7.66
2023-02-15T06:55:21.111Z,7.94
2023-02-15T06:57:53.774Z,8.12
2023-02-15T07:00:26.404Z,8.37
2023-02-15T07:03:00.207Z,8.61
2023-02-15T07:05:35.135Z,8.85
2023-02-15T07:08:07.656Z,9.20
2023-02-15T07:10:40.225Z,9.39
2023-02-15T07:13:12.668Z,9.56
2023-02-15T07:15:46.641Z,9.72
2023-02-15T07:18:19.703Z,10.01
2023-02-15T07:20:52.348Z,10.28
2023-02-15T07:23:26.362Z,10.37
2023-02-15T07:26:02.949Z,10.50
2023-02-15T07:28:36.519Z,10.55
2023-02-15T07:31:08.960Z,10.67
2023-02-15T07:33:42.207Z,10.77
2023-02-15T07:36:15.444Z,10.62
2023-02-15T07:38:48.161Z,10.38
2023-02-15T07:41:20.644Z,10.32
2023-02-15T07:43:53.125Z,10.54
2023-02-15T07:46:25.455Z,10.74
2023-02-15T07:48:57.808Z,10.92
2023-02-15T07:51:30.217Z,10.94
2023-02-15T07:54:03.352Z,10.93
2023-02-15T07:56:37.163Z,10.97
2023-02-15T07:59:10.646Z,11.14
2023-02-15T08:01:43.446Z,11.03
2023-02-15T08:04:16.415Z,11.17
2023-02-15T08:06:49.556Z,11.25
2023-02-15T08:09:23.824Z,11.22
2023-02-15T08:11:56.380Z,11.36
2023-02-15T08:14:30.224Z,11.53
2023-02-15T08:17:06.141Z,11.54
2023-02-15T08:19:39.136Z,11.39
2023-02-15T08:22:15.241Z,11.45
2023-02-15T08:24:47.773Z,11.61
2023-02-15T08:27:22.085Z,11.83
2023-02-15T08:29:54.631Z,11.93
2023-02-15T08:32:27.065Z,12.05
2023-02-15T08:34:59.516Z,11.98
2023-02-15T08:37:31.998Z,11.96
2023-02-15T08:40:04.459Z,12.11
2023-02-15T08:42:37.043Z,12.29
2023-02-15T08:45:11.119Z,12.37
2023-02-15T08:47:43.621Z,12.20
2023-02-15T08:50:16.292Z,12.26
2023-02-15T08:52:48.725Z,12.40
2023-02-15T08:55:21.892Z,12.57
2023-02-15T08:57:55.881Z,12.82
2023-02-15T09:00:29.456Z,12.86
2023-02-15T09:03:01.930Z,12.71
2023-02-15T09:05:35.053Z,12.67
2023-02-15T09:08:07.763Z,12.79
2023-02-15T09:10:41.212Z,12.69
2023-02-15T09:13:15.225Z,12.45
2023-02-15T09:15:48.641Z,12.35
2023-02-15T09:18:21.534Z,12.09
2023-02-15T09:20:53.867Z,12.00
2023-02-15T09:23:27.234Z,12.27
2023-02-15T09:26:01.458Z,12.50
2023-02-15T09:28:34.431Z,12.41
2023-02-15T09:31:17.704Z,12.31
2023-02-15T09:33:50.730Z,12.39
2023-02-15T09:36:26.323Z,12.37
2023-02-15T09:39:06.895Z,12.24
2023-02-15T09:41:56.309Z,12.07
2023-02-15T09:44:50.226Z,12.13
2023-02-15T09:47:45.231Z,12.08
2023-02-15T09:50:57.205Z,12.20
2023-02-15T09:53:46.084Z,12.33
2023-02-15T09:56:28.851Z,12.40
2023-02-15T09:59:14.482Z,12.33
2023-02-15T10:02:15.354Z,12.28
2023-02-15T10:05:01.561Z,12.39
2023-02-15T10:07:56.726Z,12.74
2023-02-15T10:11:27.103Z,13.32
2023-02-15T10:14:35.683Z,13.56
2023-02-15T10:17:31.122Z,13.60
2023-02-15T10:20:24.547Z,13.83
2023-02-15T10:23:38.923Z,13.78
2023-02-15T10:26:25.262Z,13.83
2023-02-15T10:29:15.075Z,13.97
2023-02-15T10:31:58.275Z,13.99
2023-02-15T10:34:42.275Z,13.98
2023-02-15T10:37:50.570Z,13.86
2023-02-15T10:40:42.287Z,13.63
2023-02-15T10:43:34.402Z,13.64
2023-02-15T10:46:11.693Z,13.85
2023-02-15T10:49:19.169Z,13.87
2023-02-15T10:52:18.994Z,13.95
2023-02-15T10:54:59.399Z,14.02
2023-02-15T10:57:40.669Z,14.07
2023-02-15T11:00:40.351Z,13.98
2023-02-15T11:03:23.433Z,14.05
2023-02-15T11:06:14.464Z,14.25
2023-02-15T11:08:54.742Z,14.38
2023-02-15T11:11:44.352Z,14.42
2023-02-15T11:14:49.328Z,14.26
2023-02-15T11:17:37.881Z,14.11
2023-02-15T11:20:36.100Z,14.06
2023-02-15T11:23:17.008Z,13.99
2023-02-15T11:25:53.966Z,14.14
2023-02-15T11:28:34.103Z,14.19
2023-02-15T11:31:22.632Z,14.20
2023-02-15T11:34:07.728Z,14.40
2023-02-15T11:36:42.833Z,14.46
2023-02-15T11:39:17.998Z,14.50
2023-02-15T11:41:55.137Z,14.58
2023-02-15T11:44:34.393Z,14.71
2023-02-15T11:47:14.340Z,14.74
2023-02-15T11:49:48.026Z,14.66
2023-02-15T11:52:20.825Z,14.50
2023-02-15T11:54:53.759Z,14.31
2023-02-15T11:57:38.994Z,14.18
2023-02-15T12:00:22.635Z,14.19
2023-02-15T12:02:56.597Z,14.26
2023-02-15T12:05:28.921Z,13.96
2023-02-15T12:08:09.074Z,13.71
2023-02-15T12:10:49.036Z,12.97
2023-02-15T12:13:23.175Z,12.00
2023-02-15T12:15:59.246Z,10.94
2023-02-15T12:18:45.389Z,10.15
2023-02-15T12:21:30.459Z,9.53
2023-02-15T12:24:13.634Z,9.02
2023-02-15T12:26:45.965Z,8.56
2023-02-15T12:29:21.770Z,8.20
2023-02-15T12:31:54.293Z,7.96
2023-02-15T12:34:44.805Z,7.73
2023-02-15T12:37:27.815Z,7.59
2023-02-15T12:40:01.667Z,7.40
2023-02-15T12:42:46.757Z,7.13
2023-02-15T12:45:27.034Z,6.93
2023-02-15T12:48:19.529Z,6.71
2023-02-15T12:50:55.730Z,6.50
2023-02-15T12:53:36.576Z,6.42
2023-02-15T12:56:11.494Z,6.56
2023-02-15T12:58:43.412Z,6.73
2023-02-15T13:01:25.492Z,6.88
2023-02-15T13:04:07.115Z,7.00
2023-02-15T13:06:39.511Z,6.99
2023-02-15T13:09:18.228Z,6.92
2023-02-15T13:11:50.705Z,6.85
2023-02-15T13:14:33.211Z,6.78
2023-02-15T13:17:08.778Z,6.73
2023-02-15T13:19:51.469Z,6.62
2023-02-15T13:22:41.425Z,6.48
2023-02-15T13:25:27.178Z,6.49
2023-02-15T13:28:04.616Z,6.46
2023-02-15T13:30:40.796Z,6.45
2023-02-15T13:33:36.025Z,6.45
2023-02-15T13:36:33.909Z,6.38
2023-02-15T13:39:32.705Z,6.27
2023-02-15T13:42:24.544Z,6.28
2023-02-15T13:45:21.409Z,6.33
2023-02-15T13:48:19.332Z,6.35
2023-02-15T13:51:17.460Z,6.41
2023-02-15T13:54:12.512Z,6.42
2023-02-15T13:57:23.005Z,6.49
2023-02-15T14:00:05.661Z,6.55
2023-02-15T14:03:31.173Z,6.60
2023-02-15T14:06:35.028Z,6.57
2023-02-15T14:09:34.653Z,6.61
2023-02-15T14:12:18.177Z,6.57
2023-02-15T14:15:01.322Z,6.54
2023-02-15T14:17:44.472Z,6.52
2023-02-15T14:20:50.220Z,6.54
2023-02-15T14:24:09.444Z,6.57
2023-02-15T14:26:50.017Z,6.55
2023-02-15T14:29:57.296Z,6.52
2023-02-15T14:32:43.280Z,6.48
2023-02-15T14:35:20.794Z,6.45
2023-02-15T14:38:14.176Z,6.42
2023-02-15T14:41:04.573Z,6.39
2023-02-15T14:44:12.320Z,6.30
2023-02-15T14:47:02.498Z,6.27
2023-02-15T14:49:40.346Z,6.27
2023-02-15T14:52:13.576Z,6.17
2023-02-15T14:54:50.912Z,6.09
2023-02-15T14:57:28.682Z,6.04
2023-02-15T15:00:02.392Z,6.03
2023-02-15T15:02:50.206Z,6.03
2023-02-15T15:05:38.314Z,6.04
2023-02-15T15:08:15.591Z,5.98
2023-02-15T15:10:49.414Z,6.02
2023-02-15T15:13:39.042Z,6.02
2023-02-15T15:16:42.114Z,5.94
2023-02-15T15:19:14.440Z,5.87
2023-02-15T15:21:54.536Z,5.80
2023-02-15T15:24:47.102Z,5.74
2023-02-15T15:27:50.175Z,5.67
2023-02-15T15:30:27.425Z,5.63
2023-02-15T15:33:10.385Z,5.62
2023-02-15T15:36:13.321Z,5.57
2023-02-15T15:39:10.966Z,5.53
2023-02-15T15:42:14.357Z,5.51
2023-02-15T15:45:20.008Z,5.53
2023-02-15T15:48:31.124Z,5.53
2023-02-15T15:51:22.642Z,5.49
2023-02-15T15:53:55.176Z,5.43
2023-02-15T15:56:36.627Z,5.38
2023-02-15T15:59:11.839Z,5.38
2023-02-15T16:01:47.452Z,5.34
2023-02-15T16:04:30.945Z,5.28
2023-02-15T16:07:27.158Z,5.23
2023-02-15T16:10:09.347Z,5.21
2023-02-15T16:12:42.045Z,5.18
2023-02-15T16:15:24.972Z,5.18
2023-02-15T16:17:59.149Z,5.13
2023-02-15T16:20:38.360Z,5.14
2023-02-15T16:23:34.994Z,5.14
2023-02-15T16:26:17.663Z,5.14
2023-02-15T16:28:53.715Z,5.15
2023-02-15T16:31:26.258Z,5.11
2023-02-15T16:33:59.409Z,5.06
2023-02-15T16:36:31.724Z,5.07
2023-02-15T16:39:21.041Z,5.02
2023-02-15T16:41:53.633Z,5.03
2023-02-15T16:44:26.660Z,5.01
2023-02-15T16:46:59.076Z,4.98
2023-02-15T16:49:31.890Z,4.95
2023-02-15T16:52:09.670Z,4.98
2023-02-15T16:54:43.919Z,5.00
2023-02-15T16:57:25.048Z,5.01
2023-02-15T17:00:01.213Z,5.03
2023-02-15T17:02:56.315Z,5.04
2023-02-15T17:05:18.466Z,5.06
2023-02-15T17:08:10.324Z,5.04
2023-02-15T17:10:44.141Z,5.02
2023-02-15T17:13:18.066Z,5.05
2023-02-15T17:16:05.234Z,5.07
2023-02-15T17:18:47.434Z,5.11
2023-02-15T17:21:25.861Z,5.15
2023-02-15T17:24:04.266Z,5.14
2023-02-15T17:26:38.408Z,5.13
2023-02-15T17:29:41.153Z,5.08
2023-02-15T17:32:23.589Z,5.00
2023-02-15T17:35:12.283Z,4.95
2023-02-15T17:37:48.832Z,4.95
2023-02-15T17:40:27.301Z,4.93
2023-02-15T17:42:59.960Z,4.93
2023-02-15T17:45:40.011Z,4.93
2023-02-15T17:48:16.651Z,4.88
2023-02-15T17:50:49.233Z,4.82
2023-02-15T17:53:22.370Z,4.76
2023-02-15T17:55:56.124Z,4.73
2023-02-15T17:58:28.847Z,4.70
2023-02-15T18:01:19.202Z,4.68
2023-02-15T18:04:10.438Z,4.64
2023-02-15T18:07:01.941Z,4.63
2023-02-15T18:09:52.270Z,4.62
2023-02-15T18:12:32.503Z,4.57
2023-02-15T18:15:05.951Z,4.55
2023-02-15T18:17:41.395Z,4.57
2023-02-15T18:20:31.171Z,4.57
2023-02-15T18:23:03.867Z,4.58
2023-02-15T18:25:36.341Z,4.61
2023-02-15T18:28:08.988Z,4.64
2023-02-15T18:30:43.821Z,4.68
2023-02-15T18:33:28.195Z,4.72
2023-02-15T18:36:01.259Z,4.75
2023-02-15T18:38:34.441Z,4.75
2023-02-15T18:41:07.214Z,4.70
2023-02-15T18:43:41.903Z,4.64
2023-02-15T18:46:15.042Z,4.59
2023-02-15T18:48:47.621Z,4.57
2023-02-15T18:51:24.352Z,4.51
2023-02-15T18:53:56.855Z,4.51
2023-02-15T18:56:31.129Z,4.52
2023-02-15T18:59:03.560Z,4.51
2023-02-15T19:01:36.588Z,4.48
2023-02-15T19:04:09.501Z,4.43
2023-02-15T19:06:46.701Z,4.43
2023-02-15T19:09:26.306Z,4.47
2023-02-15T19:12:09.032Z,4.60
2023-02-15T19:14:41.756Z,5.22
2023-02-15T19:17:18.741Z,5.40
2023-02-15T19:19:51.664Z,5.29
2023-02-15T19:22:31.335Z,5.15
2023-02-15T19:25:04.696Z,5.05
2023-02-15T19:27:37.418Z,4.93
2023-02-15T19:30:27.383Z,4.86
2023-02-15T19:33:00.061Z,4.77
2023-02-15T19:35:35.925Z,4.68
2023-02-15T19:38:09.527Z,4.61
2023-02-15T19:40:42.155Z,4.59
2023-02-15T19:43:26.306Z,4.60
2023-02-15T19:45:58.760Z,4.64
2023-02-15T19:48:31.098Z,4.63
2023-02-15T19:51:05.664Z,4.61
2023-02-15T19:53:38.666Z,4.47
2023-02-15T19:56:15.138Z,4.47
2023-02-15T19:58:49.713Z,4.44
2023-02-15T20:01:23.095Z,4.44
2023-02-15T20:03:55.693Z,4.38
2023-02-15T20:06:29.025Z,4.33
2023-02-15T20:09:01.815Z,4.32
2023-02-15T20:11:34.158Z,4.32
2023-02-15T20:14:11.428Z,4.29
2023-02-15T20:16:44.302Z,4.25
2023-02-15T20:19:17.409Z,4.22
2023-02-15T20:21:51.824Z,4.18
2023-02-15T20:24:24.311Z,4.17
2023-02-15T20:26:57.318Z,4.20
2023-02-15T20:29:30.017Z,4.18
2023-02-15T20:32:03.562Z,4.16
2023-02-15T20:34:36.535Z,4.17
2023-02-15T20:37:12.163Z,4.20
2023-02-15T20:39:44.842Z,4.19
2023-02-15T20:42:17.299Z,4.18
2023-02-15T20:44:50.852Z,4.17
2023-02-15T20:47:23.462Z,4.17
2023-02-15T20:49:57.339Z,4.15
2023-02-15T20:52:29.631Z,4.09
2023-02-15T20:55:01.971Z,4.07
2023-02-15T20:57:35.433Z,4.06
2023-02-15T21:00:12.184Z,4.02
2023-02-15T21:02:45.540Z,3.97
2023-02-15T21:05:24.950Z,3.89
2023-02-15T21:07:57.982Z,3.83
2023-02-15T21:10:34.021Z,3.90
2023-02-15T21:13:06.608Z,3.93
2023-02-15T21:15:40.210Z,3.91
2023-02-15T21:18:19.972Z,3.89
2023-02-15T21:20:57.466Z,3.87
2023-02-15T21:23:39.685Z,3.86
2023-02-15T21:26:19.953Z,3.84
2023-02-15T21:28:52.986Z,3.79
2023-02-15T21:31:28.688Z,3.80
2023-02-15T21:34:01.799Z,3.82
2023-02-15T21:36:34.599Z,3.80
2023-02-15T21:39:07.642Z,3.79
2023-02-15T21:41:57.780Z,3.77
2023-02-15T21:44:47.912Z,3.79
2023-02-15T21:47:39.766Z,3.81
2023-02-15T21:50:33.365Z,3.80
2023-02-15T21:53:06.327Z,3.80
2023-02-15T21:55:40.604Z,3.76
2023-02-15T21:58:21.471Z,3.77
2023-02-15T22:00:57.804Z,3.78
2023-02-15T22:03:34.264Z,3.73
2023-02-15T22:06:07.117Z,3.67
2023-02-15T22:08:39.513Z,3.63
2023-02-15T22:11:17.264Z,3.58
2023-02-15T22:13:51.394Z,3.54
2023-02-15T22:16:24.623Z,3.53
2023-02-15T22:18:56.962Z,3.51
2023-02-15T22:21:31.005Z,3.52
2023-02-15T22:24:03.300Z,3.51
2023-02-15T22:26:35.598Z,3.52
2023-02-15T22:29:08.584Z,3.58
2023-02-15T22:31:41.092Z,3.59
2023-02-15T22:34:32.018Z,3.58
2023-02-15T22:37:06.025Z,3.56
2023-02-15T22:39:38.448Z,3.47
2023-02-15T22:42:25.580Z,3.44
2023-02-15T22:44:58.730Z,3.45
2023-02-15T22:47:32.350Z,3.47
2023-02-15T22:50:05.110Z,3.50
2023-02-15T22:52:38.177Z,3.53
2023-02-15T22:55:16.663Z,3.52
2023-02-15T22:57:51.389Z,3.45
2023-02-15T23:00:27.121Z,3.39
2023-02-15T23:03:00.048Z,3.38
2023-02-15T23:05:33.359Z,3.41
2023-02-15T23:08:06.578Z,3.34
2023-02-15T23:10:39.261Z,3.34
2023-02-15T23:13:25.884Z,3.33
2023-02-15T23:16:03.155Z,3.35
2023-02-15T23:18:40.940Z,3.31
2023-02-15T23:21:29.087Z,3.30
2023-02-15T23:24:28.744Z,3.36
2023-02-15T23:27:02.891Z,3.35
2023-02-15T23:29:35.211Z,3.29
2023-02-15T23:32:09.720Z,3.26
2023-02-15T23:34:42.906Z,3.24
2023-02-15T23:37:15.552Z,3.20
2023-02-15T23:40:05.719Z,3.17
2023-02-15T23:42:38.921Z,3.18
2023-02-15T23:45:22.507Z,3.16
2023-02-15T23:48:12.694Z,3.14
2023-02-15T23:50:45.103Z,3.14
2023-02-15T23:53:17.373Z,3.13
2023-02-15T23:55:50.353Z,3.12
2023-02-15T23:58:26.014Z,3.11
