createdAt,value
2019-04-23T00:02:58.822Z,3.03
2019-04-23T00:06:15.519Z,2.90
2019-04-23T00:09:27.650Z,3.10
2019-04-23T00:12:23.049Z,3.17
2019-04-23T00:15:35.729Z,3.03
2019-04-23T00:18:36.855Z,3.23
2019-04-23T00:25:25.531Z,2.97
2019-04-23T00:28:16.190Z,3.00
2019-04-23T00:31:24.023Z,3.20
2019-04-23T00:34:34.397Z,3.00
2019-04-23T00:43:50.972Z,3.30
2019-04-23T00:46:55.763Z,3.73
2019-04-23T00:50:05.808Z,3.73
2019-04-23T00:53:05.880Z,3.80
2019-04-23T00:56:32.655Z,3.40
2019-04-23T00:59:21.257Z,3.03
2019-04-23T01:02:33.635Z,3.27
2019-04-23T01:05:31.158Z,3.37
2019-04-23T01:08:36.755Z,3.40
2019-04-23T01:11:43.302Z,3.20
2019-04-23T01:14:48.504Z,3.70
2019-04-23T01:18:02.170Z,3.43
2019-04-23T01:20:54.049Z,3.67
2019-04-23T01:24:14.106Z,3.37
2019-04-23T01:33:55.462Z,3.47
2019-04-23T01:37:03.934Z,3.90
2019-04-23T01:40:34.256Z,3.17
2019-04-23T01:43:38.226Z,3.53
2019-04-23T01:46:32.149Z,3.23
2019-04-23T01:49:35.974Z,3.20
2019-04-23T01:52:50.626Z,2.83
2019-04-23T01:55:46.761Z,3.27
2019-04-23T01:58:57.119Z,3.37
2019-04-23T02:01:58.493Z,3.37
2019-04-23T02:05:09.826Z,3.20
2019-04-23T02:08:08.281Z,3.70
2019-04-23T02:11:11.474Z,3.70
2019-04-23T02:14:20.944Z,3.47
2019-04-23T02:17:34.093Z,3.57
2019-04-23T02:20:55.583Z,3.60
2019-04-23T02:23:55.690Z,3.40
2019-04-23T02:27:07.306Z,3.60
2019-04-23T02:30:37.564Z,3.03
2019-04-23T02:36:29.209Z,3.40
2019-04-23T02:39:46.485Z,3.40
2019-04-23T02:45:59.116Z,3.30
2019-04-23T02:51:59.446Z,4.00
2019-04-23T02:55:29.408Z,3.43
2019-04-23T02:58:38.674Z,3.30
2019-04-23T03:01:31.989Z,3.40
2019-04-23T03:04:47.722Z,3.87
2019-04-23T03:07:52.734Z,3.67
2019-04-23T03:11:01.323Z,3.10
2019-04-23T03:14:04.253Z,3.77
2019-04-23T03:17:09.678Z,3.80
2019-04-23T03:23:51.930Z,3.03
2019-04-23T03:29:49.463Z,3.13
2019-04-23T03:38:51.473Z,3.33
2019-04-23T03:45:30.199Z,3.90
2019-04-23T03:48:25.388Z,3.07
2019-04-23T03:54:37.715Z,3.60
2019-04-23T03:57:58.061Z,3.33
2019-04-23T04:10:09.103Z,4.30
2019-04-23T04:13:20.057Z,4.53
2019-04-23T04:16:21.745Z,4.07
2019-04-23T04:19:38.393Z,4.50
2019-04-23T04:25:42.848Z,4.63
2019-04-23T04:28:46.442Z,3.87
2019-04-23T04:31:55.198Z,4.60
2019-04-23T04:38:32.397Z,4.90
2019-04-23T04:41:28.976Z,4.90
2019-04-23T04:50:43.645Z,5.30
2019-04-23T05:03:23.964Z,4.97
2019-04-23T05:09:43.802Z,4.77
2019-04-23T05:12:59.836Z,4.90
2019-04-23T05:15:44.986Z,5.20
2019-04-23T05:19:12.597Z,4.87
2019-04-23T05:22:10.240Z,4.37
2019-04-23T05:25:12.577Z,4.70
2019-04-23T05:28:24.996Z,4.90
2019-04-23T05:31:23.141Z,5.00
2019-04-23T05:34:29.477Z,4.87
2019-04-23T05:37:50.420Z,5.00
2019-04-23T05:43:58.026Z,5.30
2019-04-23T05:50:15.577Z,4.80
2019-04-23T05:56:15.188Z,4.63
2019-04-23T05:59:17.687Z,5.50
2019-04-23T06:02:32.341Z,5.20
2019-04-23T06:05:38.734Z,5.77
2019-04-23T06:08:39.145Z,5.17
2019-04-23T06:11:52.579Z,5.00
2019-04-23T06:14:55.557Z,4.93
2019-04-23T06:18:02.021Z,5.40
2019-04-23T06:24:19.890Z,6.00
2019-04-23T06:27:19.861Z,5.30
2019-04-23T06:30:26.498Z,5.93
2019-04-23T06:39:55.105Z,7.13
2019-04-23T06:43:04.997Z,6.40
2019-04-23T06:46:11.887Z,7.07
2019-04-23T06:55:34.184Z,6.93
2019-04-23T06:58:37.599Z,7.20
2019-04-23T07:01:51.085Z,6.87
2019-04-23T07:05:01.773Z,7.47
2019-04-23T07:08:15.210Z,6.83
2019-04-23T07:11:12.119Z,7.07
2019-04-23T07:13:58.520Z,7.07
2019-04-23T07:17:10.409Z,7.23
2019-04-23T07:20:25.201Z,7.00
2019-04-23T07:23:29.995Z,7.30
2019-04-23T07:26:36.319Z,7.77
2019-04-23T07:29:43.577Z,8.57
2019-04-23T07:32:43.113Z,8.30
2019-04-23T07:35:51.777Z,8.67
2019-04-23T07:39:16.011Z,7.70
2019-04-23T07:45:47.174Z,8.53
2019-04-23T07:48:40.575Z,7.97
2019-04-23T07:52:01.171Z,9.20
2019-04-23T07:55:06.788Z,9.13
2019-04-23T07:58:17.293Z,9.50
2019-04-23T08:01:08.203Z,7.67
2019-04-23T08:04:16.875Z,8.10
2019-04-23T08:10:28.045Z,8.33
2019-04-23T08:13:42.375Z,7.93
2019-04-23T08:16:48.539Z,8.80
2019-04-23T08:23:01.928Z,7.97
2019-04-23T08:26:34.370Z,8.07
2019-04-23T08:29:30.252Z,7.90
2019-04-23T08:32:38.563Z,9.13
2019-04-23T08:35:51.427Z,9.33
2019-04-23T08:38:58.732Z,9.47
2019-04-23T08:42:23.283Z,9.53
2019-04-23T08:45:38.404Z,9.47
2019-04-23T08:48:55.315Z,10.37
2019-04-23T08:54:58.050Z,9.23
2019-04-23T08:57:48.579Z,10.40
2019-04-23T09:01:06.816Z,9.77
2019-04-23T09:04:03.587Z,10.10
2019-04-23T09:07:16.903Z,10.00
2019-04-23T09:10:23.350Z,9.13
2019-04-23T09:16:28.612Z,9.30
2019-04-23T09:19:52.116Z,10.67
2019-04-23T09:22:38.685Z,11.73
2019-04-23T09:26:02.285Z,10.73
2019-04-23T09:29:17.332Z,10.37
2019-04-23T09:32:36.731Z,10.47
2019-04-23T09:35:35.934Z,11.13
2019-04-23T09:39:10.114Z,11.37
2019-04-23T09:42:28.226Z,11.13
2019-04-23T09:45:43.805Z,10.83
2019-04-23T09:48:50.904Z,10.20
2019-04-23T09:51:59.385Z,9.90
2019-04-23T09:58:03.157Z,9.87
2019-04-23T10:01:24.510Z,9.30
2019-04-23T10:04:13.103Z,8.87
2019-04-23T10:07:18.058Z,9.17
2019-04-23T10:10:10.372Z,10.00
2019-04-23T10:13:15.854Z,10.17
2019-04-23T10:16:23.342Z,8.80
2019-04-23T10:19:30.674Z,9.57
2019-04-23T10:22:37.595Z,10.23
2019-04-23T10:25:41.322Z,10.30
2019-04-23T10:29:02.328Z,10.47
2019-04-23T10:32:07.520Z,10.23
2019-04-23T10:35:22.115Z,10.60
2019-04-23T10:38:20.272Z,11.10
2019-04-23T10:41:25.711Z,10.20
2019-04-23T10:44:58.894Z,10.87
2019-04-23T10:51:59.618Z,9.80
2019-04-23T10:54:59.001Z,11.00
2019-04-23T10:58:08.339Z,10.00
2019-04-23T11:01:14.998Z,10.30
2019-04-23T11:04:44.378Z,9.67
2019-04-23T11:10:25.869Z,9.97
2019-04-23T11:22:56.779Z,9.50
2019-04-23T11:26:19.926Z,11.17
2019-04-23T11:29:20.892Z,10.03
2019-04-23T11:32:41.207Z,11.20
2019-04-23T11:42:01.088Z,11.77
2019-04-23T11:44:49.876Z,10.97
2019-04-23T11:54:01.562Z,9.23
2019-04-23T12:03:26.966Z,9.33
2019-04-23T12:07:00.582Z,10.60
2019-04-23T12:10:31.702Z,9.90
2019-04-23T12:13:35.827Z,10.87
2019-04-23T12:16:49.183Z,10.33
2019-04-23T12:23:03.037Z,10.83
2019-04-23T12:25:51.597Z,11.63
2019-04-23T12:28:57.600Z,11.20
2019-04-23T12:35:24.041Z,11.00
2019-04-23T12:38:33.305Z,11.17
2019-04-23T12:41:44.819Z,11.23
2019-04-23T12:44:49.231Z,10.80
2019-04-23T12:51:21.309Z,10.37
2019-04-23T12:54:06.998Z,11.20
2019-04-23T12:57:12.664Z,12.10
2019-04-23T13:00:23.248Z,11.50
2019-04-23T13:03:25.619Z,10.20
2019-04-23T13:06:27.750Z,11.83
2019-04-23T13:09:45.767Z,10.47
2019-04-23T13:16:14.506Z,11.13
2019-04-23T13:19:03.171Z,11.50
2019-04-23T13:22:07.510Z,12.50
2019-04-23T13:25:52.161Z,11.70
2019-04-23T13:29:11.855Z,11.10
2019-04-23T13:31:59.298Z,11.60
2019-04-23T13:38:15.756Z,11.87
2019-04-23T13:44:25.610Z,11.70
2019-04-23T13:47:43.319Z,11.67
2019-04-23T13:50:47.514Z,12.57
2019-04-23T14:00:07.123Z,11.67
2019-04-23T14:02:54.833Z,11.43
2019-04-23T14:06:24.501Z,11.43
2019-04-23T14:09:28.417Z,12.20
2019-04-23T14:12:22.233Z,13.87
2019-04-23T14:15:40.571Z,12.03
2019-04-23T14:18:51.560Z,11.47
2019-04-23T14:21:49.190Z,12.00
2019-04-23T14:25:02.039Z,11.20
2019-04-23T14:28:13.998Z,11.77
2019-04-23T14:31:04.726Z,10.57
2019-04-23T14:34:11.553Z,11.10
2019-04-23T14:37:18.161Z,11.53
2019-04-23T14:46:58.198Z,9.87
2019-04-23T14:50:30.817Z,11.00
2019-04-23T14:53:14.579Z,11.20
2019-04-23T14:56:17.131Z,10.53
2019-04-23T14:59:10.600Z,10.30
2019-04-23T15:02:27.193Z,10.60
2019-04-23T15:08:42.251Z,9.80
2019-04-23T15:11:46.714Z,9.63
2019-04-23T15:14:52.448Z,8.77
2019-04-23T15:17:56.056Z,8.20
2019-04-23T15:21:19.032Z,8.30
2019-04-23T15:24:15.950Z,9.57
2019-04-23T15:28:03.526Z,8.90
2019-04-23T15:30:17.429Z,9.03
2019-04-23T15:46:06.244Z,9.43
2019-04-23T15:49:07.266Z,9.60
2019-04-23T15:52:14.307Z,10.77
2019-04-23T15:55:15.062Z,9.17
2019-04-23T16:04:05.360Z,8.53
2019-04-23T16:07:29.663Z,8.47
2019-04-23T16:10:57.202Z,8.17
2019-04-23T16:14:13.097Z,9.30
2019-04-23T16:17:09.959Z,10.17
2019-04-23T16:20:40.392Z,10.63
2019-04-23T16:23:45.917Z,9.30
2019-04-23T16:26:55.900Z,9.00
2019-04-23T16:30:06.335Z,8.83
2019-04-23T16:36:12.706Z,8.93
2019-04-23T16:39:15.066Z,9.23
2019-04-23T16:42:27.273Z,7.53
2019-04-23T16:45:51.304Z,7.50
2019-04-23T16:48:42.627Z,7.00
2019-04-23T16:51:54.215Z,7.53
2019-04-23T17:07:07.099Z,5.73
2019-04-23T17:10:19.107Z,5.43
2019-04-23T17:13:33.002Z,6.10
2019-04-23T17:16:34.353Z,5.57
2019-04-23T17:19:41.024Z,5.27
2019-04-23T17:22:47.921Z,5.27
2019-04-23T17:28:59.992Z,5.80
2019-04-23T17:32:09.967Z,6.03
2019-04-23T17:35:24.389Z,5.17
2019-04-23T17:45:16.619Z,5.20
2019-04-23T17:51:19.416Z,4.47
2019-04-23T17:54:31.013Z,4.53
2019-04-23T17:57:37.604Z,4.80
2019-04-23T18:00:54.098Z,5.33
2019-04-23T18:03:55.938Z,5.17
2019-04-23T18:07:28.373Z,4.80
2019-04-23T18:10:17.937Z,5.27
2019-04-23T18:13:36.824Z,4.70
2019-04-23T18:17:03.592Z,3.80
2019-04-23T18:20:23.287Z,4.37
2019-04-23T18:23:32.665Z,4.43
2019-04-23T18:26:56.905Z,4.27
2019-04-23T18:33:49.645Z,4.03
2019-04-23T18:36:19.694Z,4.40
2019-04-23T18:39:29.674Z,3.93
2019-04-23T18:45:49.902Z,4.40
2019-04-23T18:52:19.518Z,5.40
2019-04-23T18:55:04.534Z,4.90
2019-04-23T18:58:05.286Z,5.50
2019-04-23T19:01:11.326Z,5.47
2019-04-23T19:04:41.614Z,5.27
2019-04-23T19:08:14.449Z,5.67
2019-04-23T19:11:33.962Z,5.70
2019-04-23T19:14:40.920Z,5.97
2019-04-23T19:23:51.061Z,4.40
2019-04-23T19:27:11.969Z,5.47
2019-04-23T19:30:14.054Z,5.53
2019-04-23T19:33:29.287Z,5.20
2019-04-23T19:36:27.220Z,5.87
2019-04-23T19:39:36.860Z,6.10
2019-04-23T19:45:56.516Z,5.73
2019-04-23T19:48:57.896Z,5.97
2019-04-23T19:55:07.868Z,5.30
2019-04-23T19:58:25.774Z,5.53
2019-04-23T20:04:31.839Z,5.50
2019-04-23T20:07:47.457Z,5.50
2019-04-23T20:10:41.135Z,5.73
2019-04-23T20:13:52.586Z,5.40
2019-04-23T20:19:54.573Z,5.03
2019-04-23T20:23:13.692Z,5.77
2019-04-23T20:35:54.004Z,6.13
2019-04-23T20:39:09.622Z,6.20
2019-04-23T20:45:16.509Z,6.87
2019-04-23T20:48:20.460Z,7.87
2019-04-23T20:51:24.681Z,6.53
2019-04-23T20:54:42.139Z,6.37
2019-04-23T21:01:07.599Z,7.03
2019-04-23T21:04:09.307Z,8.47
2019-04-23T21:07:15.967Z,7.00
2019-04-23T21:10:27.380Z,8.23
2019-04-23T21:13:50.430Z,7.50
2019-04-23T21:16:37.456Z,7.30
2019-04-23T21:19:50.486Z,8.13
2019-04-23T21:22:59.109Z,8.47
2019-04-23T21:28:54.248Z,8.03
2019-04-23T21:32:13.246Z,9.00
2019-04-23T21:35:30.464Z,8.73
2019-04-23T21:38:41.777Z,7.90
2019-04-23T21:41:53.507Z,9.07
2019-04-23T21:44:47.630Z,8.73
2019-04-23T21:48:00.628Z,8.60
2019-04-23T21:51:20.199Z,10.53
2019-04-23T21:54:21.317Z,9.03
2019-04-23T21:57:15.767Z,9.47
2019-04-23T22:00:24.037Z,9.37
2019-04-23T22:03:45.449Z,8.43
2019-04-23T22:06:49.309Z,9.23
2019-04-23T22:09:43.781Z,8.70
2019-04-23T22:13:02.167Z,9.63
2019-04-23T22:16:10.006Z,9.80
2019-04-23T22:22:07.733Z,10.80
2019-04-23T22:25:25.299Z,10.03
2019-04-23T22:28:40.355Z,10.80
2019-04-23T22:34:46.881Z,9.90
2019-04-23T22:37:59.007Z,10.97
2019-04-23T22:40:56.262Z,13.80
2019-04-23T22:50:28.267Z,10.93
2019-04-23T22:53:25.109Z,11.83
2019-04-23T22:56:38.008Z,12.87
2019-04-23T22:59:47.054Z,11.37
2019-04-23T23:03:24.371Z,11.03
2019-04-23T23:06:46.240Z,11.13
2019-04-23T23:09:43.605Z,11.67
2019-04-23T23:12:58.663Z,11.90
2019-04-23T23:16:06.808Z,11.60
2019-04-23T23:19:07.116Z,10.40
2019-04-23T23:22:15.499Z,11.70
2019-04-23T23:25:19.138Z,13.63
2019-04-23T23:34:51.526Z,11.70
2019-04-23T23:37:46.546Z,12.47
2019-04-23T23:44:08.128Z,11.53
2019-04-23T23:47:04.263Z,12.97
2019-04-23T23:50:09.619Z,13.13
2019-04-23T23:53:40.380Z,13.17
2019-04-23T23:56:57.961Z,11.93
