createdAt,value
2023-02-17T00:09:31.819Z,967.92
2023-02-17T00:24:33.821Z,967.73
2023-02-17T00:39:35.741Z,967.68
2023-02-17T00:54:37.663Z,967.73
2023-02-17T01:09:39.670Z,967.63
2023-02-17T01:24:41.603Z,967.65
2023-02-17T01:39:43.499Z,967.61
2023-02-17T01:54:45.438Z,967.54
2023-02-17T02:09:47.411Z,967.48
2023-02-17T02:24:49.416Z,967.51
2023-02-17T02:39:51.340Z,967.64
2023-02-17T02:54:53.197Z,967.81
2023-02-17T03:09:55.131Z,967.84
2023-02-17T03:24:57.051Z,967.76
2023-02-17T03:39:58.871Z,967.57
2023-02-17T03:55:00.825Z,967.44
2023-02-17T04:10:05.503Z,967.57
2023-02-17T04:25:08.194Z,967.63
2023-02-17T04:40:10.118Z,967.48
2023-02-17T04:55:12.054Z,967.67
2023-02-17T05:10:14.001Z,967.77
2023-02-17T05:25:15.959Z,967.74
2023-02-17T05:40:17.885Z,967.77
2023-02-17T05:55:19.808Z,967.61
2023-02-17T06:10:21.753Z,967.6
2023-02-17T06:25:23.667Z,967.75
2023-02-17T06:40:27.987Z,967.85
2023-02-17T06:55:30.677Z,967.84
2023-02-17T07:10:32.585Z,967.92
2023-02-17T07:25:34.496Z,967.96
2023-02-17T07:40:36.367Z,967.97
2023-02-17T07:55:38.281Z,968.03
2023-02-17T08:10:40.216Z,968.08
2023-02-17T08:25:42.104Z,968.14
2023-02-17T08:40:44.044Z,968.21
2023-02-17T08:55:49.523Z,968.2
2023-02-17T09:10:51.800Z,968.31
2023-02-17T09:25:53.715Z,968.16
2023-02-17T09:40:55.650Z,968.12
2023-02-17T09:55:57.698Z,968.31
2023-02-17T10:10:59.727Z,968.3
2023-02-17T10:26:01.634Z,968.2
2023-02-17T10:41:03.520Z,968.34
2023-02-17T10:56:05.941Z,968.42
2023-02-17T11:11:07.991Z,968.46
2023-02-17T11:26:09.932Z,968.59
2023-02-17T11:41:11.895Z,968.43
2023-02-17T11:56:13.848Z,968.48
2023-02-17T12:11:15.751Z,968.46
2023-02-17T12:26:17.711Z,968.5
2023-02-17T12:41:19.847Z,968.67
2023-02-17T12:56:21.766Z,968.71
2023-02-17T13:11:23.706Z,968.82
2023-02-17T13:26:25.649Z,968.64
2023-02-17T13:41:27.643Z,968.77
2023-02-17T13:56:29.620Z,968.56
2023-02-17T14:11:33.092Z,968.69
2023-02-17T14:26:35.111Z,968.78
2023-02-17T14:41:37.151Z,968.99
2023-02-17T14:56:39.095Z,968.86
2023-02-17T15:11:41.139Z,969.03
2023-02-17T15:26:43.196Z,969
2023-02-17T15:41:45.192Z,969.15
2023-02-17T15:56:47.102Z,969.39
2023-02-17T16:11:48.999Z,969.42
2023-02-17T16:26:50.889Z,969.46
2023-02-17T16:41:52.856Z,969.69
2023-02-17T16:56:54.795Z,969.55
2023-02-17T17:11:56.776Z,969.65
2023-02-17T17:26:58.701Z,969.79
2023-02-17T17:42:00.632Z,969.86
2023-02-17T17:57:02.566Z,969.81
2023-02-17T18:12:04.470Z,969.91
2023-02-17T18:27:06.394Z,969.91
2023-02-17T18:42:08.332Z,969.75
2023-02-17T18:57:10.275Z,969.54
2023-02-17T19:12:13.224Z,969.4
2023-02-17T19:27:15.292Z,968.94
2023-02-17T19:42:17.327Z,968.63
2023-02-17T19:57:19.243Z,968.48
2023-02-17T20:12:21.210Z,968.2
2023-02-17T20:27:23.208Z,968.04
2023-02-17T20:42:25.391Z,967.88
2023-02-17T20:57:27.311Z,967.63
2023-02-17T21:12:29.070Z,967.23
2023-02-17T21:27:31.025Z,966.92
2023-02-17T21:42:32.929Z,966.63
2023-02-17T21:57:34.836Z,966.32
2023-02-17T22:12:36.754Z,966.42
2023-02-17T22:27:38.650Z,966.39
2023-02-17T22:42:40.570Z,966.68
2023-02-17T22:57:42.554Z,966.94
2023-02-17T23:12:44.509Z,966.87
2023-02-17T23:27:46.414Z,966.87
2023-02-17T23:42:48.382Z,966.72
2023-02-17T23:57:50.332Z,966.35
