createdAt,value
2018-09-19T00:00:07.254Z,17.80
2018-09-19T00:02:36.290Z,17.79
2018-09-19T00:05:05.436Z,17.79
2018-09-19T00:07:34.639Z,17.78
2018-09-19T00:10:04.133Z,17.75
2018-09-19T00:12:34.110Z,17.75
2018-09-19T00:15:03.329Z,17.77
2018-09-19T00:17:32.341Z,17.77
2018-09-19T00:20:01.506Z,17.77
2018-09-19T00:22:30.534Z,17.75
2018-09-19T00:24:59.625Z,17.75
2018-09-19T00:27:28.762Z,17.75
2018-09-19T00:29:57.953Z,17.73
2018-09-19T00:32:28.050Z,17.71
2018-09-19T00:34:57.293Z,17.73
2018-09-19T00:37:26.330Z,17.72
2018-09-19T00:39:55.431Z,17.70
2018-09-19T00:42:24.443Z,17.72
2018-09-19T00:44:53.523Z,17.73
2018-09-19T00:47:22.560Z,17.74
2018-09-19T00:49:52.224Z,17.74
2018-09-19T00:52:21.295Z,17.75
2018-09-19T00:54:51.234Z,17.77
2018-09-19T00:57:20.275Z,17.76
2018-09-19T00:59:49.401Z,17.76
2018-09-19T01:02:19.528Z,17.77
2018-09-19T01:04:48.683Z,17.75
2018-09-19T01:07:17.745Z,17.73
2018-09-19T01:09:46.814Z,17.71
2018-09-19T01:12:16.956Z,17.69
2018-09-19T01:14:46.000Z,17.67
2018-09-19T01:17:15.152Z,17.67
2018-09-19T01:19:44.344Z,17.65
2018-09-19T01:22:13.425Z,17.63
2018-09-19T01:24:42.486Z,17.60
2018-09-19T01:27:11.533Z,17.56
2018-09-19T01:29:40.624Z,17.53
2018-09-19T01:32:09.694Z,17.50
2018-09-19T01:34:38.823Z,17.45
2018-09-19T01:37:07.872Z,17.41
2018-09-19T01:39:37.013Z,17.36
2018-09-19T01:42:06.130Z,17.34
2018-09-19T01:44:35.204Z,17.30
2018-09-19T01:47:05.274Z,17.27
2018-09-19T01:49:34.317Z,17.25
2018-09-19T01:52:03.380Z,17.21
2018-09-19T01:54:32.614Z,17.18
2018-09-19T01:57:01.833Z,17.16
2018-09-19T01:59:30.885Z,17.15
2018-09-19T02:01:59.992Z,17.12
2018-09-19T02:04:29.031Z,17.07
2018-09-19T02:06:58.058Z,17.04
2018-09-19T02:09:27.125Z,17.00
2018-09-19T02:11:56.193Z,16.99
2018-09-19T02:14:25.285Z,16.96
2018-09-19T02:16:54.361Z,16.99
2018-09-19T02:19:23.436Z,16.99
2018-09-19T02:21:52.713Z,17.03
2018-09-19T02:24:22.089Z,17.02
2018-09-19T02:26:51.163Z,17.02
2018-09-19T02:29:20.267Z,17.03
2018-09-19T02:31:49.342Z,17.02
2018-09-19T02:34:18.376Z,17.02
2018-09-19T02:36:47.425Z,17.00
2018-09-19T03:00:38.081Z,16.83
2018-09-19T03:03:07.168Z,16.85
2018-09-19T03:05:36.471Z,16.86
2018-09-19T03:08:05.553Z,16.86
2018-09-19T03:10:34.606Z,16.85
2018-09-19T03:24:34.529Z,16.81
2018-09-19T03:27:03.542Z,16.79
2018-09-19T03:29:32.641Z,16.76
2018-09-19T03:32:01.737Z,16.75
2018-09-19T03:34:31.314Z,16.75
2018-09-19T03:37:00.389Z,16.75
2018-09-19T03:39:33.523Z,16.74
2018-09-19T03:42:02.620Z,16.69
2018-09-19T03:44:31.619Z,16.68
2018-09-19T03:47:00.845Z,16.67
2018-09-19T03:49:30.324Z,16.68
2018-09-19T03:51:59.388Z,16.69
2018-09-19T03:54:28.791Z,16.71
2018-09-19T03:56:57.855Z,16.70
2018-09-19T03:59:26.979Z,16.68
2018-09-19T04:01:56.079Z,16.68
2018-09-19T04:04:25.297Z,16.70
2018-09-19T04:06:54.389Z,16.71
2018-09-19T04:09:23.562Z,16.70
2018-09-19T04:11:52.670Z,16.70
2018-09-19T04:14:21.783Z,16.68
2018-09-19T04:16:50.805Z,16.68
2018-09-19T04:19:19.866Z,16.66
2018-09-19T04:21:52.656Z,16.67
2018-09-19T04:24:21.795Z,16.66
2018-09-19T04:26:50.944Z,16.66
2018-09-19T04:29:20.019Z,16.67
2018-09-19T04:31:49.134Z,16.67
2018-09-19T04:34:18.253Z,16.67
2018-09-19T04:36:47.298Z,16.65
2018-09-19T04:39:16.323Z,16.67
2018-09-19T04:41:45.421Z,16.66
2018-09-19T04:44:14.539Z,16.66
2018-09-19T04:46:43.668Z,16.68
2018-09-19T04:49:12.745Z,16.70
2018-09-19T04:51:41.854Z,16.71
2018-09-19T04:54:10.997Z,16.71
2018-09-19T04:56:40.009Z,16.72
2018-09-19T04:59:09.165Z,16.73
2018-09-19T05:01:38.279Z,16.73
2018-09-19T05:04:07.323Z,16.75
2018-09-19T05:06:36.411Z,16.75
2018-09-19T05:09:08.443Z,16.76
2018-09-19T05:11:37.548Z,16.76
2018-09-19T05:14:07.034Z,16.75
2018-09-19T05:16:36.177Z,16.74
2018-09-19T05:19:05.747Z,16.73
2018-09-19T05:21:34.829Z,16.73
2018-09-19T05:24:03.913Z,16.71
2018-09-19T05:26:32.935Z,16.70
2018-09-19T05:29:02.031Z,16.67
2018-09-19T05:31:31.202Z,16.66
2018-09-19T05:34:00.248Z,16.66
2018-09-19T05:36:29.318Z,16.66
2018-09-19T05:39:00.325Z,16.66
2018-09-19T05:41:29.464Z,16.67
2018-09-19T05:43:58.518Z,16.68
2018-09-19T05:46:27.918Z,16.69
2018-09-19T05:48:56.993Z,16.72
2018-09-19T05:51:26.417Z,16.72
2018-09-19T05:53:55.617Z,16.72
2018-09-19T05:56:24.898Z,16.71
2018-09-19T05:58:54.311Z,16.73
2018-09-19T06:01:23.664Z,16.73
2018-09-19T06:03:52.739Z,16.73
2018-09-19T06:06:22.373Z,16.73
2018-09-19T06:08:51.518Z,16.75
2018-09-19T06:11:20.603Z,16.79
2018-09-19T06:13:49.748Z,16.81
2018-09-19T06:16:18.919Z,16.85
2018-09-19T06:18:48.106Z,16.88
2018-09-19T06:21:17.336Z,16.92
2018-09-19T06:23:46.596Z,16.96
2018-09-19T06:26:20.811Z,17.01
2018-09-19T06:28:50.131Z,17.06
2018-09-19T06:31:19.442Z,17.10
2018-09-19T06:33:48.547Z,17.14
2018-09-19T06:36:17.769Z,17.21
2018-09-19T06:38:47.190Z,17.27
2018-09-19T06:41:16.861Z,17.34
2018-09-19T06:43:46.533Z,17.40
2018-09-19T06:46:15.561Z,17.45
2018-09-19T06:48:44.757Z,17.50
2018-09-19T06:51:13.788Z,17.54
2018-09-19T06:53:44.519Z,17.60
2018-09-19T06:56:13.581Z,17.67
2018-09-19T06:58:42.936Z,17.77
2018-09-19T07:01:12.169Z,17.90
2018-09-19T07:03:41.328Z,18.07
2018-09-19T07:06:10.618Z,18.21
2018-09-19T07:08:39.967Z,18.41
2018-09-19T07:11:09.034Z,18.59
2018-09-19T07:13:38.464Z,18.69
2018-09-19T07:16:07.811Z,18.80
2018-09-19T07:18:37.422Z,18.89
2018-09-19T07:21:06.678Z,19.04
2018-09-19T07:23:35.987Z,19.28
2018-09-19T07:26:05.280Z,19.51
2018-09-19T07:28:34.571Z,19.65
2018-09-19T07:31:03.703Z,19.74
2018-09-19T07:33:33.711Z,19.89
2018-09-19T07:36:02.876Z,20.06
2018-09-19T07:38:32.208Z,20.22
2018-09-19T07:41:01.399Z,20.37
2018-09-19T07:43:30.603Z,20.46
2018-09-19T07:46:00.057Z,20.50
2018-09-19T07:48:29.562Z,20.56
2018-09-19T07:50:58.693Z,20.58
2018-09-19T07:53:35.075Z,20.63
2018-09-19T07:56:04.810Z,20.67
2018-09-19T07:58:34.186Z,20.65
2018-09-19T08:01:04.158Z,20.60
2018-09-19T08:03:34.028Z,20.49
2018-09-19T08:06:05.324Z,20.35
2018-09-19T08:08:36.404Z,20.22
2018-09-19T08:11:05.482Z,20.11
2018-09-19T08:13:34.630Z,20.03
2018-09-19T08:16:05.184Z,19.98
2018-09-19T08:18:34.331Z,19.93
2018-09-19T08:21:03.513Z,19.91
2018-09-19T08:23:32.597Z,19.91
2018-09-19T08:26:01.673Z,19.92
2018-09-19T08:28:31.544Z,19.93
2018-09-19T08:31:01.470Z,19.96
2018-09-19T08:33:30.600Z,19.95
2018-09-19T08:36:00.714Z,19.94
2018-09-19T08:38:36.381Z,19.94
2018-09-19T08:41:05.880Z,19.93
2018-09-19T08:43:34.983Z,19.93
2018-09-19T08:46:04.042Z,19.96
2018-09-19T08:48:33.182Z,19.98
2018-09-19T08:51:02.354Z,20.01
2018-09-19T08:53:31.369Z,20.01
2018-09-19T08:56:00.380Z,20.04
2018-09-19T08:58:29.560Z,20.08
2018-09-19T09:00:59.700Z,20.14
2018-09-19T09:03:28.776Z,20.17
2018-09-19T09:05:57.946Z,20.19
2018-09-19T09:08:27.047Z,20.19
2018-09-19T09:10:56.136Z,20.21
2018-09-19T09:13:25.471Z,20.22
2018-09-19T09:15:54.764Z,20.27
2018-09-19T09:18:25.369Z,20.33
2018-09-19T09:32:46.188Z,20.41
2018-09-19T09:35:15.578Z,20.43
2018-09-19T09:37:44.758Z,20.47
2018-09-19T09:40:14.584Z,20.47
2018-09-19T09:42:43.846Z,20.52
2018-09-19T09:45:12.890Z,20.55
2018-09-19T09:47:42.136Z,20.57
2018-09-19T09:50:12.194Z,20.55
2018-09-19T09:52:41.323Z,20.58
2018-09-19T09:55:11.051Z,20.60
2018-09-19T09:58:01.187Z,20.58
2018-09-19T10:00:35.524Z,20.63
2018-09-19T10:03:04.918Z,20.66
2018-09-19T10:05:34.192Z,20.65
2018-09-19T10:08:03.490Z,20.65
2018-09-19T10:10:32.624Z,20.66
2018-09-19T10:13:01.792Z,20.67
2018-09-19T10:15:31.003Z,20.67
2018-09-19T10:18:00.208Z,20.69
2018-09-19T10:20:29.519Z,20.72
2018-09-19T10:22:58.679Z,20.79
2018-09-19T10:25:27.913Z,20.88
2018-09-19T10:27:57.945Z,20.95
2018-09-19T10:30:27.278Z,20.99
2018-09-19T10:32:56.436Z,20.94
2018-09-19T10:35:26.471Z,20.89
2018-09-19T10:37:55.529Z,20.86
2018-09-19T10:40:25.585Z,20.77
2018-09-19T10:42:54.918Z,20.70
2018-09-19T10:45:25.854Z,20.62
2018-09-19T10:47:55.282Z,20.51
2018-09-19T10:50:24.439Z,20.41
2018-09-19T10:52:53.543Z,20.32
2018-09-19T10:55:22.794Z,20.25
2018-09-19T10:57:52.198Z,20.22
2018-09-19T11:00:21.634Z,20.20
2018-09-19T11:02:50.895Z,20.21
2018-09-19T11:05:20.161Z,20.19
2018-09-19T11:07:50.307Z,20.17
2018-09-19T11:10:19.718Z,20.16
2018-09-19T11:12:48.805Z,20.16
2018-09-19T11:15:24.991Z,20.22
2018-09-19T11:18:00.326Z,20.30
2018-09-19T11:20:32.715Z,20.38
2018-09-19T11:23:02.781Z,20.41
2018-09-19T11:25:32.130Z,20.44
2018-09-19T11:28:01.611Z,20.46
2018-09-19T11:30:30.798Z,20.46
2018-09-19T11:33:00.568Z,20.49
2018-09-19T11:35:29.740Z,20.53
2018-09-19T11:37:59.733Z,20.56
2018-09-19T11:40:29.133Z,20.65
2018-09-19T11:42:58.357Z,20.76
2018-09-19T11:45:28.803Z,20.87
2018-09-19T11:47:58.314Z,20.94
2018-09-19T11:50:27.672Z,20.94
2018-09-19T11:52:56.836Z,20.92
2018-09-19T11:55:27.176Z,20.88
2018-09-19T11:57:57.316Z,20.83
2018-09-19T12:00:26.723Z,20.75
2018-09-19T12:02:56.408Z,20.68
2018-09-19T12:05:26.619Z,20.62
2018-09-19T12:07:56.771Z,20.56
2018-09-19T12:10:25.970Z,20.52
2018-09-19T12:12:55.368Z,20.48
2018-09-19T12:15:26.712Z,20.46
2018-09-19T12:17:56.355Z,20.44
2018-09-19T12:20:25.820Z,20.42
2018-09-19T12:22:55.527Z,20.38
2018-09-19T12:25:33.098Z,20.35
2018-09-19T12:28:11.495Z,20.31
2018-09-19T12:30:43.850Z,20.25
2018-09-19T12:33:17.245Z,20.22
2018-09-19T12:35:50.192Z,20.19
2018-09-19T12:38:19.617Z,20.16
2018-09-19T12:40:49.835Z,20.13
2018-09-19T12:43:19.052Z,20.12
2018-09-19T12:45:48.808Z,20.11
2018-09-19T12:48:18.972Z,20.09
2018-09-19T12:50:58.924Z,20.06
2018-09-19T12:56:17.306Z,19.98
2018-09-19T12:58:49.138Z,19.93
2018-09-19T13:01:25.644Z,19.88
2018-09-19T13:03:55.960Z,19.84
2018-09-19T13:06:26.582Z,19.78
2018-09-19T13:08:57.767Z,19.74
2018-09-19T13:11:28.280Z,19.66
2018-09-19T13:14:01.751Z,19.59
2018-09-19T13:16:35.697Z,19.44
2018-09-19T13:21:48.150Z,19.02
2018-09-19T13:24:18.310Z,18.85
2018-09-19T13:26:48.596Z,18.68
2018-09-19T13:29:18.006Z,18.54
2018-09-19T13:31:47.585Z,18.47
2018-09-19T13:34:17.526Z,18.42
2018-09-19T13:36:52.349Z,18.42
2018-09-19T13:39:21.657Z,18.45
2018-09-19T13:41:51.070Z,18.50
2018-09-19T13:44:21.503Z,18.55
2018-09-19T13:46:50.820Z,18.58
2018-09-19T13:49:36.814Z,18.61
2018-09-19T13:52:06.075Z,18.66
2018-09-19T13:54:35.167Z,18.68
2018-09-19T13:57:04.902Z,18.68
2018-09-19T13:59:34.452Z,18.73
2018-09-19T14:02:08.027Z,18.82
2018-09-19T14:04:37.603Z,18.89
2018-09-19T14:07:08.248Z,18.95
2018-09-19T14:09:38.420Z,18.99
2018-09-19T14:12:07.834Z,19.00
2018-09-19T14:14:36.977Z,19.00
2018-09-19T14:17:06.813Z,18.98
2018-09-19T14:19:36.732Z,18.95
2018-09-19T14:22:06.389Z,18.90
2018-09-19T14:24:39.808Z,18.87
2018-09-19T14:27:08.971Z,18.85
2018-09-19T14:29:38.229Z,18.86
2018-09-19T14:32:07.650Z,18.83
2018-09-19T14:34:37.637Z,18.78
2018-09-19T14:37:06.375Z,18.73
2018-09-19T14:39:35.533Z,18.68
2018-09-19T14:42:09.095Z,18.67
2018-09-19T14:44:38.245Z,18.64
2018-09-19T14:47:07.270Z,18.63
2018-09-19T14:49:36.317Z,18.67
2018-09-19T14:52:11.855Z,18.74
2018-09-19T14:54:42.413Z,18.81
2018-09-19T14:57:16.782Z,18.82
2018-09-19T14:59:45.979Z,18.80
2018-09-19T15:02:30.270Z,18.77
2018-09-19T15:04:59.620Z,18.74
2018-09-19T15:07:28.957Z,18.73
2018-09-19T15:09:58.105Z,18.72
2018-09-19T15:12:28.178Z,18.74
2018-09-19T15:14:58.092Z,18.75
2018-09-19T15:17:27.594Z,18.76
2018-09-19T15:20:09.957Z,18.78
2018-09-19T15:22:41.152Z,18.74
2018-09-19T15:25:23.806Z,18.68
2018-09-19T15:28:14.232Z,18.65
2018-09-19T15:30:44.492Z,18.59
2018-09-19T15:33:13.809Z,18.54
2018-09-19T15:35:45.333Z,18.50
2018-09-19T15:38:14.535Z,18.48
2018-09-19T15:40:44.553Z,18.48
2018-09-19T15:43:13.866Z,18.46
2018-09-19T15:45:43.069Z,18.43
2018-09-19T15:48:14.318Z,18.36
2018-09-19T15:50:43.541Z,18.33
2018-09-19T15:53:12.836Z,18.30
2018-09-19T15:55:42.470Z,18.29
2018-09-19T15:58:11.602Z,18.30
2018-09-19T16:00:41.023Z,18.27
2018-09-19T16:03:14.774Z,18.24
2018-09-19T16:05:45.108Z,18.20
2018-09-19T16:08:14.253Z,18.20
2018-09-19T16:10:43.263Z,18.22
2018-09-19T16:13:14.497Z,18.19
2018-09-19T16:15:43.779Z,18.10
2018-09-19T16:18:13.419Z,18.07
2018-09-19T16:20:56.787Z,18.05
2018-09-19T16:24:01.036Z,18.02
2018-09-19T16:26:34.953Z,18.04
2018-09-19T16:32:27.696Z,17.92
2018-09-19T16:34:56.896Z,17.90
2018-09-19T16:37:26.148Z,17.85
2018-09-19T16:39:55.218Z,17.76
2018-09-19T16:42:24.245Z,17.74
2018-09-19T16:44:55.309Z,17.75
2018-09-19T16:47:24.978Z,17.71
2018-09-19T16:49:54.766Z,17.65
2018-09-19T16:52:23.870Z,17.59
2018-09-19T16:54:52.913Z,17.55
2018-09-19T16:57:22.263Z,17.55
2018-09-19T16:59:51.282Z,17.54
2018-09-19T17:02:20.349Z,17.53
2018-09-19T17:04:49.608Z,17.52
2018-09-19T17:07:19.949Z,17.50
2018-09-19T17:09:49.216Z,17.49
2018-09-19T17:12:18.457Z,17.46
2018-09-19T17:14:47.490Z,17.44
2018-09-19T17:17:16.713Z,17.47
2018-09-19T17:19:45.765Z,17.46
2018-09-19T17:22:14.798Z,17.47
2018-09-19T17:24:43.984Z,17.48
2018-09-19T17:27:13.216Z,17.47
2018-09-19T17:29:42.348Z,17.43
2018-09-19T17:32:12.446Z,17.47
2018-09-19T17:34:41.795Z,17.51
2018-09-19T17:37:11.031Z,17.53
2018-09-19T17:39:40.197Z,17.55
2018-09-19T17:42:09.740Z,17.48
2018-09-19T17:44:38.927Z,17.42
2018-09-19T17:47:08.448Z,17.37
2018-09-19T17:49:51.722Z,17.32
2018-09-19T17:52:20.872Z,17.25
2018-09-19T17:54:50.057Z,17.16
2018-09-19T17:57:19.911Z,17.08
2018-09-19T17:59:49.750Z,17.05
2018-09-19T18:02:18.916Z,17.07
2018-09-19T18:04:48.135Z,17.03
2018-09-19T18:07:17.861Z,16.99
2018-09-19T18:09:47.054Z,17.03
2018-09-19T18:12:16.926Z,17.04
2018-09-19T18:14:46.090Z,16.99
2018-09-19T18:17:15.270Z,16.96
2018-09-19T18:19:44.725Z,16.94
2018-09-19T18:22:13.929Z,16.91
2018-09-19T18:24:49.998Z,16.90
2018-09-19T18:27:19.890Z,16.85
2018-09-19T18:29:48.989Z,16.84
2018-09-19T18:32:18.152Z,16.82
2018-09-19T18:34:47.836Z,16.77
2018-09-19T18:37:17.920Z,16.78
2018-09-19T18:39:47.305Z,16.80
2018-09-19T18:42:16.658Z,16.82
2018-09-19T18:44:45.811Z,16.81
2018-09-19T18:47:15.163Z,16.79
2018-09-19T18:49:44.779Z,16.79
2018-09-19T18:52:13.875Z,16.80
2018-09-19T18:54:43.878Z,16.78
2018-09-19T18:57:12.882Z,16.76
2018-09-19T18:59:41.967Z,16.69
2018-09-19T19:02:11.199Z,16.61
2018-09-19T19:04:41.177Z,16.58
2018-09-19T19:07:11.582Z,16.56
2018-09-19T19:09:40.813Z,16.54
2018-09-19T19:12:10.082Z,16.58
2018-09-19T19:14:39.380Z,16.63
2018-09-19T19:17:08.596Z,16.67
2018-09-19T19:19:37.712Z,16.63
2018-09-19T19:22:07.015Z,16.59
2018-09-19T19:24:37.332Z,16.59
2018-09-19T19:27:06.572Z,16.54
2018-09-19T19:29:36.542Z,16.55
2018-09-19T19:32:06.299Z,16.54
2018-09-19T19:34:35.749Z,16.57
2018-09-19T19:37:04.805Z,16.59
2018-09-19T19:39:33.917Z,16.59
2018-09-19T19:42:05.638Z,16.60
2018-09-19T19:44:38.123Z,16.51
2018-09-19T19:47:19.096Z,16.44
2018-09-19T19:49:50.716Z,16.36
2018-09-19T19:52:23.804Z,16.29
2018-09-19T19:54:56.710Z,16.26
2018-09-19T19:57:26.191Z,16.22
2018-09-19T19:59:55.450Z,16.25
2018-09-19T20:02:25.537Z,16.27
2018-09-19T20:04:58.849Z,16.30
2018-09-19T20:07:28.003Z,16.27
2018-09-19T20:09:57.143Z,16.23
2018-09-19T20:12:29.304Z,16.21
2018-09-19T20:14:58.529Z,16.19
2018-09-19T20:17:27.685Z,16.21
2018-09-19T20:19:57.735Z,16.20
2018-09-19T20:22:26.845Z,16.20
2018-09-19T20:24:55.892Z,16.19
2018-09-19T20:27:25.078Z,16.18
2018-09-19T20:29:54.298Z,16.18
2018-09-19T20:32:23.368Z,16.17
2018-09-19T20:34:52.541Z,16.19
2018-09-19T20:37:21.665Z,16.20
2018-09-19T20:39:50.854Z,16.20
2018-09-19T20:42:20.934Z,16.18
2018-09-19T20:44:51.225Z,16.18
2018-09-19T20:47:20.321Z,16.14
2018-09-19T20:49:49.430Z,16.10
2018-09-19T20:52:18.589Z,16.13
2018-09-19T20:54:47.794Z,16.16
2018-09-19T20:57:16.938Z,16.20
2018-09-19T20:59:46.052Z,16.19
2018-09-19T21:02:15.278Z,16.13
2018-09-19T21:04:45.503Z,16.11
2018-09-19T21:07:18.396Z,16.06
2018-09-19T21:09:47.563Z,15.96
2018-09-19T21:12:16.765Z,15.90
2018-09-19T21:14:45.976Z,15.87
2018-09-19T21:17:15.204Z,15.81
2018-09-19T21:19:44.532Z,15.73
2018-09-19T21:22:16.747Z,15.69
2018-09-19T21:24:45.723Z,15.66
2018-09-19T21:27:15.304Z,15.59
2018-09-19T21:29:44.453Z,15.58
2018-09-19T21:32:13.574Z,15.55
2018-09-19T21:34:42.691Z,15.50
2018-09-19T21:37:11.753Z,15.48
2018-09-19T21:39:40.805Z,15.48
2018-09-19T21:42:10.357Z,15.47
2018-09-19T21:44:40.950Z,15.50
2018-09-19T21:47:10.196Z,15.55
2018-09-19T21:49:39.847Z,15.55
2018-09-19T21:52:11.172Z,15.55
2018-09-19T21:54:40.475Z,15.54
2018-09-19T21:57:10.825Z,15.50
2018-09-19T21:59:47.413Z,15.52
2018-09-19T22:02:19.806Z,15.48
2018-09-19T22:04:49.066Z,15.50
2018-09-19T22:07:18.257Z,15.48
2018-09-19T22:09:47.340Z,15.48
2018-09-19T22:12:16.404Z,15.47
2018-09-19T22:14:45.552Z,15.47
2018-09-19T22:17:15.158Z,15.45
2018-09-19T22:20:00.771Z,15.47
2018-09-19T22:22:34.860Z,15.47
2018-09-19T22:25:20.609Z,15.46
2018-09-19T22:28:08.802Z,15.43
2018-09-19T22:30:52.376Z,15.42
2018-09-19T22:33:37.680Z,15.45
2018-09-19T22:36:21.946Z,15.45
2018-09-19T22:39:12.078Z,15.43
2018-09-19T22:42:07.812Z,15.40
2018-09-19T22:44:54.653Z,15.38
2018-09-19T22:47:24.764Z,15.38
2018-09-19T22:50:03.449Z,15.35
2018-09-19T22:52:50.966Z,15.34
2018-09-19T22:55:38.694Z,15.32
2018-09-19T22:58:25.063Z,15.30
2018-09-19T23:01:08.754Z,15.29
2018-09-19T23:03:51.426Z,15.24
2018-09-19T23:06:37.029Z,15.24
2018-09-19T23:09:23.247Z,15.22
2018-09-19T23:12:07.747Z,15.23
2018-09-19T23:14:36.889Z,15.23
2018-09-19T23:17:06.972Z,15.22
2018-09-19T23:19:37.962Z,15.18
2018-09-19T23:22:08.758Z,15.16
2018-09-19T23:24:37.936Z,15.19
2018-09-19T23:27:09.337Z,15.22
2018-09-19T23:29:38.377Z,15.22
2018-09-19T23:32:07.445Z,15.23
2018-09-19T23:34:36.540Z,15.25
2018-09-19T23:37:05.665Z,15.26
2018-09-19T23:39:34.658Z,15.25
2018-09-19T23:42:03.756Z,15.24
2018-09-19T23:44:32.819Z,15.24
2018-09-19T23:47:01.841Z,15.24
2018-09-19T23:49:31.600Z,15.25
2018-09-19T23:52:00.711Z,15.24
2018-09-19T23:54:30.644Z,15.27
2018-09-19T23:56:59.708Z,15.31
2018-09-19T23:59:29.016Z,15.38
