createdAt,value
2018-10-05T02:25:08.742Z,94.46
2018-10-05T04:00:27.681Z,95.53
2018-10-05T04:01:27.676Z,95.11
2018-10-05T04:02:27.916Z,95.11
2018-10-05T04:03:27.642Z,95.32
2018-10-05T04:04:27.650Z,95.21
2018-10-05T04:05:27.621Z,95.11
2018-10-05T04:06:27.620Z,95.05
2018-10-05T04:07:27.634Z,95.15
2018-10-05T04:08:27.584Z,95.99
2018-10-05T04:09:27.574Z,95.89
2018-10-05T04:10:27.564Z,95.99
2018-10-05T04:11:27.563Z,95.26
2018-10-05T04:12:27.543Z,95.05
2018-10-05T04:13:27.529Z,95.89
2018-10-05T04:14:27.516Z,95.99
2018-10-05T04:15:27.509Z,95.78
2018-10-05T04:16:27.507Z,95.57
2018-10-05T04:17:27.483Z,95.57
2018-10-05T04:18:27.472Z,95.78
2018-10-05T04:19:27.477Z,95.89
2018-10-05T04:20:27.492Z,95.67
2018-10-05T04:21:27.439Z,95.78
2018-10-05T04:22:27.434Z,95.67
2018-10-05T04:23:27.425Z,95.30
2018-10-05T04:24:27.405Z,94.95
2018-10-05T04:25:27.392Z,95.30
2018-10-05T04:26:27.394Z,96.14
2018-10-05T04:27:27.460Z,95.09
2018-10-05T04:28:27.368Z,95.67
2018-10-05T04:29:27.352Z,96.14
2018-10-05T04:30:27.343Z,95.93
2018-10-05T04:31:27.324Z,95.99
2018-10-05T04:32:27.321Z,95.67
2018-10-05T04:33:27.301Z,95.89
2018-10-05T04:34:27.290Z,95.89
2018-10-05T04:35:27.336Z,95.78
2018-10-05T04:36:27.272Z,95.89
2018-10-05T04:37:27.266Z,95.78
2018-10-05T04:38:27.294Z,95.67
2018-10-05T04:39:27.234Z,95.57
2018-10-05T04:40:27.222Z,95.57
2018-10-05T04:41:27.221Z,95.78
2018-10-05T04:42:27.210Z,95.15
2018-10-05T04:43:27.188Z,95.09
2018-10-05T04:44:27.175Z,94.89
2018-10-05T04:45:27.169Z,94.68
2018-10-05T04:46:27.182Z,94.89
2018-10-05T04:47:27.155Z,94.99
2018-10-05T04:48:27.130Z,95.09
2018-10-05T04:49:27.163Z,95.09
2018-10-05T04:50:27.109Z,94.89
2018-10-05T04:51:27.127Z,95.20
2018-10-05T04:52:27.227Z,94.99
2018-10-05T04:53:27.075Z,95.51
2018-10-05T04:54:27.063Z,95.72
2018-10-05T04:55:27.052Z,95.83
2018-10-05T04:56:27.056Z,95.62
2018-10-05T04:57:27.052Z,95.83
2018-10-05T04:58:27.018Z,95.72
2018-10-05T04:59:27.007Z,95.87
2018-10-05T05:00:27.032Z,95.83
2018-10-05T05:01:26.984Z,95.51
2018-10-05T05:02:26.981Z,95.93
2018-10-05T05:03:27.005Z,95.83
2018-10-05T05:04:26.950Z,95.72
2018-10-05T05:05:27.024Z,95.62
2018-10-05T05:06:26.935Z,95.51
2018-10-05T05:07:26.927Z,96.14
2018-10-05T05:08:26.963Z,95.83
2018-10-05T05:09:26.892Z,95.93
2018-10-05T05:10:26.975Z,95.51
2018-10-05T05:11:26.910Z,95.93
2018-10-05T05:12:26.870Z,95.62
2018-10-05T05:13:26.848Z,95.83
2018-10-05T05:14:26.870Z,95.20
2018-10-05T05:15:26.824Z,95.09
2018-10-05T05:16:26.813Z,94.78
2018-10-05T05:17:26.822Z,95.25
2018-10-05T05:18:26.835Z,95.30
2018-10-05T05:19:26.842Z,95.14
2018-10-05T05:20:26.768Z,95.09
2018-10-05T05:21:26.758Z,95.83
2018-10-05T05:22:26.765Z,95.83
2018-10-05T05:23:26.734Z,95.83
2018-10-05T05:24:27.059Z,95.93
2018-10-05T05:25:26.712Z,94.89
2018-10-05T05:26:26.705Z,94.72
2018-10-05T05:27:26.701Z,95.25
2018-10-05T05:28:26.677Z,95.03
2018-10-05T05:29:26.727Z,96.08
2018-10-05T05:30:26.654Z,95.83
2018-10-05T05:31:26.643Z,95.83
2018-10-05T05:32:26.644Z,95.83
2018-10-05T05:33:26.658Z,95.83
2018-10-05T05:34:26.608Z,95.93
2018-10-05T05:35:26.596Z,95.83
2018-10-05T05:36:26.585Z,95.83
2018-10-05T05:37:26.591Z,96.03
2018-10-05T05:38:26.595Z,95.83
2018-10-05T05:39:26.552Z,95.72
2018-10-05T05:40:26.567Z,96.03
2018-10-05T05:41:26.528Z,96.03
2018-10-05T05:42:26.531Z,95.62
2018-10-05T05:43:26.592Z,95.72
2018-10-05T05:44:26.494Z,95.76
2018-10-05T05:45:26.483Z,95.72
2018-10-05T05:46:26.472Z,96.08
2018-10-05T05:47:26.475Z,95.93
2018-10-05T05:48:26.508Z,96.24
2018-10-05T05:49:26.438Z,96.03
2018-10-05T05:50:26.427Z,96.24
2018-10-05T05:51:26.415Z,95.51
2018-10-05T05:52:26.416Z,95.83
2018-10-05T05:53:26.392Z,95.93
2018-10-05T05:54:26.438Z,95.72
2018-10-05T05:55:26.373Z,95.72
2018-10-05T05:56:26.361Z,95.72
2018-10-05T05:57:26.360Z,95.83
2018-10-05T05:58:26.347Z,95.83
2018-10-05T05:59:26.325Z,95.72
2018-10-05T06:00:26.313Z,96.03
2018-10-05T06:01:26.302Z,95.99
2018-10-05T06:02:26.305Z,96.30
2018-10-05T06:03:26.279Z,95.99
2018-10-05T06:04:26.266Z,96.24
2018-10-05T06:05:26.256Z,96.24
2018-10-05T06:06:26.249Z,95.78
2018-10-05T06:07:26.252Z,95.93
2018-10-05T06:08:26.221Z,95.67
2018-10-05T06:09:26.262Z,95.93
2018-10-05T06:10:26.206Z,95.83
2018-10-05T06:11:26.189Z,95.89
2018-10-05T06:12:26.205Z,95.78
2018-10-05T06:13:26.172Z,95.62
2018-10-05T06:14:26.202Z,95.57
2018-10-05T06:15:26.149Z,96.09
2018-10-05T06:16:26.158Z,96.20
2018-10-05T06:17:26.138Z,96.20
2018-10-05T06:18:26.108Z,95.57
2018-10-05T06:19:26.117Z,95.67
2018-10-05T06:20:26.087Z,95.57
2018-10-05T06:21:26.117Z,95.67
2018-10-05T06:22:26.386Z,95.89
2018-10-05T06:23:26.067Z,95.78
2018-10-05T06:24:26.040Z,95.89
2018-10-05T06:25:26.039Z,95.67
2018-10-05T06:26:26.017Z,95.78
2018-10-05T06:27:26.086Z,95.78
2018-10-05T06:28:26.044Z,96.20
2018-10-05T06:29:25.987Z,95.89
2018-10-05T06:30:26.012Z,96.09
2018-10-05T06:31:25.964Z,95.89
2018-10-05T06:32:25.949Z,95.89
2018-10-05T06:33:25.988Z,96.04
2018-10-05T06:34:25.947Z,96.25
2018-10-05T06:35:25.923Z,96.30
2018-10-05T06:36:25.908Z,96.25
2018-10-05T06:37:25.892Z,95.53
2018-10-05T06:38:25.892Z,95.47
2018-10-05T06:39:25.890Z,95.11
2018-10-05T06:40:25.858Z,95.78
2018-10-05T06:41:25.850Z,95.53
2018-10-05T06:42:25.939Z,95.94
2018-10-05T06:43:25.836Z,96.09
2018-10-05T06:44:25.832Z,95.63
2018-10-05T06:45:25.813Z,95.21
2018-10-05T06:46:25.789Z,94.74
2018-10-05T06:47:25.783Z,94.64
2018-10-05T06:48:25.790Z,94.74
2018-10-05T06:49:25.813Z,94.95
2018-10-05T06:50:25.800Z,94.84
2018-10-05T06:51:25.733Z,95.05
2018-10-05T06:52:25.729Z,95.89
2018-10-05T06:53:25.823Z,95.89
2018-10-05T06:54:25.782Z,95.78
2018-10-05T06:55:25.760Z,95.73
2018-10-05T06:56:25.680Z,95.73
2018-10-05T06:57:25.742Z,95.59
2018-10-05T06:58:25.691Z,95.59
2018-10-05T06:59:25.651Z,95.63
2018-10-05T07:00:25.644Z,95.59
2018-10-05T07:01:25.731Z,95.59
2018-10-05T07:02:25.620Z,95.48
2018-10-05T07:03:25.610Z,95.38
2018-10-05T07:04:25.589Z,95.59
2018-10-05T07:05:25.613Z,95.59
2018-10-05T07:06:25.566Z,95.69
2018-10-05T07:07:25.594Z,95.48
2018-10-05T07:08:25.566Z,95.65
2018-10-05T07:09:25.533Z,95.48
2018-10-05T07:10:25.553Z,95.86
2018-10-05T07:11:25.538Z,94.82
2018-10-05T07:12:25.498Z,94.78
2018-10-05T07:13:25.517Z,94.98
2018-10-05T07:14:25.970Z,94.88
2018-10-05T07:15:25.455Z,94.26
2018-10-05T07:16:25.538Z,94.88
2018-10-05T07:17:25.442Z,94.78
2018-10-05T07:18:25.442Z,94.73
2018-10-05T07:19:25.478Z,94.63
2018-10-05T07:20:25.409Z,94.63
2018-10-05T07:21:25.544Z,94.58
2018-10-05T07:22:25.460Z,94.12
2018-10-05T07:23:25.484Z,93.29
2018-10-05T07:24:25.417Z,92.74
2018-10-05T07:25:25.350Z,92.98
2018-10-05T07:26:25.356Z,92.53
2018-10-05T07:27:25.341Z,92.74
2018-10-05T07:28:25.661Z,92.11
2018-10-05T07:29:25.310Z,93.04
2018-10-05T07:30:25.457Z,93.25
2018-10-05T07:31:26.220Z,93.62
2018-10-05T07:32:25.372Z,93.16
2018-10-05T07:33:25.276Z,93.79
2018-10-05T07:34:25.257Z,93.33
2018-10-05T07:35:25.237Z,93.37
2018-10-05T07:36:25.224Z,93.74
2018-10-05T07:37:25.261Z,94.47
2018-10-05T07:38:25.416Z,94.16
2018-10-05T07:39:25.196Z,94.06
2018-10-05T07:40:25.180Z,93.91
2018-10-05T07:41:25.196Z,93.91
2018-10-05T07:42:25.159Z,93.91
2018-10-05T07:43:25.159Z,93.60
2018-10-05T07:44:25.136Z,94.43
2018-10-05T07:45:25.138Z,93.60
2018-10-05T07:46:25.216Z,94.18
2018-10-05T07:47:25.234Z,94.34
2018-10-05T07:48:25.096Z,94.18
2018-10-05T07:49:25.093Z,93.66
2018-10-05T07:50:25.070Z,92.99
2018-10-05T07:51:25.055Z,93.05
2018-10-05T07:52:25.043Z,92.29
2018-10-05T07:53:25.148Z,91.98
2018-10-05T07:54:25.026Z,93.26
2018-10-05T07:55:25.006Z,92.95
2018-10-05T07:56:24.998Z,94.09
2018-10-05T07:57:25.054Z,93.98
2018-10-05T07:58:24.988Z,95.12
2018-10-05T07:59:24.968Z,94.87
2018-10-05T08:00:24.961Z,95.39
2018-10-05T08:01:24.942Z,95.18
2018-10-05T08:02:24.952Z,95.03
2018-10-05T08:03:24.930Z,95.55
2018-10-05T08:04:24.937Z,95.45
2018-10-05T08:05:24.897Z,95.71
2018-10-05T08:06:24.877Z,95.50
2018-10-05T08:07:24.873Z,95.71
2018-10-05T08:08:24.869Z,95.56
2018-10-05T08:09:24.917Z,95.46
2018-10-05T08:10:24.840Z,94.95
2018-10-05T08:11:24.829Z,95.00
2018-10-05T08:12:24.857Z,94.59
2018-10-05T08:13:25.170Z,94.13
2018-10-05T08:14:24.794Z,93.52
2018-10-05T08:15:25.233Z,93.62
2018-10-05T08:16:24.779Z,93.88
2018-10-05T08:17:24.772Z,93.99
2018-10-05T08:18:24.816Z,93.88
2018-10-05T08:19:24.739Z,94.15
2018-10-05T08:20:24.727Z,94.93
2018-10-05T08:21:24.758Z,93.82
2018-10-05T08:22:24.703Z,90.95
2018-10-05T08:23:24.705Z,87.85
2018-10-05T08:24:24.680Z,85.79
2018-10-05T08:25:24.672Z,82.70
2018-10-05T08:26:24.658Z,79.66
2018-10-05T08:27:24.647Z,77.31
2018-10-05T08:28:24.647Z,75.30
2018-10-05T08:29:24.738Z,73.23
2018-10-05T08:30:24.615Z,72.55
2018-10-05T08:31:24.604Z,72.01
2018-10-05T08:32:24.629Z,70.86
2018-10-05T08:33:24.586Z,69.91
2018-10-05T08:34:24.625Z,68.86
2018-10-05T08:35:24.626Z,67.91
2018-10-05T08:36:24.544Z,66.77
2018-10-05T08:37:24.659Z,65.72
2018-10-05T08:38:24.531Z,65.08
2018-10-05T08:39:24.976Z,64.54
2018-10-05T08:40:24.500Z,63.73
2018-10-05T08:41:24.480Z,63.43
2018-10-05T08:42:24.476Z,63.09
2018-10-05T08:43:24.610Z,63.20
2018-10-05T08:44:24.461Z,63.20
2018-10-05T08:45:24.565Z,63.60
2018-10-05T08:46:24.427Z,62.79
2018-10-05T08:47:24.415Z,63.09
2018-10-05T08:48:24.408Z,63.20
2018-10-05T08:49:24.409Z,63.27
2018-10-05T08:50:24.564Z,62.35
2018-10-05T08:51:24.395Z,61.65
2018-10-05T08:52:24.453Z,60.03
2018-10-05T08:53:24.349Z,60.63
2018-10-05T08:54:24.959Z,59.83
2018-10-05T08:55:25.456Z,60.10
2018-10-05T08:56:24.314Z,60.71
2018-10-05T08:57:24.303Z,60.78
2018-10-05T08:58:24.458Z,59.84
2018-10-05T08:59:25.201Z,60.05
2018-10-05T09:00:24.341Z,59.71
2018-10-05T09:01:24.529Z,59.71
2018-10-05T09:02:24.245Z,60.72
2018-10-05T09:03:24.237Z,59.08
2018-10-05T09:04:24.236Z,59.00
2018-10-05T09:05:25.225Z,59.28
2018-10-05T09:06:24.201Z,58.34
2018-10-05T09:07:24.191Z,56.60
2018-10-05T09:08:24.177Z,55.57
2018-10-05T09:09:24.183Z,56.77
2018-10-05T09:10:24.156Z,55.79
2018-10-05T09:11:24.200Z,54.96
2018-10-05T09:12:24.144Z,53.14
2018-10-05T09:13:24.125Z,54.28
2018-10-05T09:14:24.126Z,54.43
2018-10-05T09:15:24.103Z,55.84
2018-10-05T09:16:24.079Z,55.51
2018-10-05T09:17:24.081Z,55.49
2018-10-05T09:18:24.069Z,54.66
2018-10-05T09:19:24.072Z,55.19
2018-10-05T09:20:24.234Z,55.62
2018-10-05T09:21:24.035Z,55.79
2018-10-05T09:22:24.023Z,57.67
2018-10-05T09:23:24.012Z,63.34
2018-10-05T09:24:24.232Z,65.86
2018-10-05T09:25:23.989Z,66.40
2018-10-05T09:26:23.981Z,67.34
2018-10-05T09:27:23.983Z,69.10
2018-10-05T09:28:23.958Z,68.05
2018-10-05T09:29:23.956Z,67.13
2018-10-05T09:30:23.933Z,68.38
2018-10-05T09:31:23.917Z,68.28
2018-10-05T09:32:24.255Z,69.50
2018-10-05T09:33:23.908Z,69.91
2018-10-05T09:34:23.901Z,70.52
2018-10-05T09:35:23.881Z,71.12
2018-10-05T09:36:23.869Z,70.25
2018-10-05T09:37:23.913Z,70.35
2018-10-05T09:38:23.846Z,70.45
2018-10-05T09:39:24.095Z,72.28
2018-10-05T09:40:23.820Z,73.39
2018-10-05T09:41:23.813Z,72.96
2018-10-05T09:42:23.801Z,72.34
2018-10-05T09:43:23.790Z,72.75
2018-10-05T09:44:23.791Z,72.25
2018-10-05T09:45:23.865Z,72.55
2018-10-05T09:46:24.328Z,71.84
2018-10-05T09:47:23.742Z,70.01
2018-10-05T09:48:24.011Z,70.11
2018-10-05T09:49:23.730Z,72.11
2018-10-05T09:50:23.710Z,71.80
2018-10-05T09:51:23.704Z,71.30
2018-10-05T09:52:24.762Z,71.80
2018-10-05T09:53:23.672Z,70.25
2018-10-05T09:54:23.674Z,69.23
2018-10-05T09:55:23.651Z,69.95
2018-10-05T09:56:23.648Z,69.23
2018-10-05T09:57:23.628Z,69.60
2018-10-05T09:58:23.619Z,69.34
2018-10-05T09:59:23.617Z,69.71
2018-10-05T10:00:23.594Z,69.81
2018-10-05T10:01:23.611Z,70.11
2018-10-05T10:02:23.572Z,71.40
2018-10-05T10:03:23.652Z,71.03
2018-10-05T10:04:23.561Z,69.88
2018-10-05T10:05:23.542Z,70.08
2018-10-05T10:06:23.535Z,70.89
2018-10-05T10:07:23.524Z,71.09
2018-10-05T10:08:23.529Z,71.80
2018-10-05T10:09:23.504Z,72.08
2018-10-05T10:10:23.486Z,72.01
2018-10-05T10:11:23.467Z,71.91
2018-10-05T10:12:25.187Z,70.69
2018-10-05T10:13:23.448Z,70.76
2018-10-05T10:14:23.447Z,70.05
2018-10-05T10:15:23.424Z,70.12
2018-10-05T10:16:23.947Z,68.60
2018-10-05T10:17:23.402Z,69.88
2018-10-05T10:18:23.386Z,68.66
2018-10-05T10:19:23.394Z,66.81
2018-10-05T10:20:23.528Z,67.22
2018-10-05T10:21:23.357Z,67.49
2018-10-05T10:22:23.910Z,67.42
2018-10-05T10:23:23.341Z,65.70
2018-10-05T10:24:23.335Z,65.36
2018-10-05T10:25:23.374Z,65.97
2018-10-05T10:26:23.315Z,65.43
2018-10-05T10:27:23.289Z,64.65
2018-10-05T10:28:23.343Z,65.73
2018-10-05T10:29:23.349Z,64.22
2018-10-05T10:30:23.258Z,64.49
2018-10-05T10:31:23.256Z,64.39
2018-10-05T10:32:23.233Z,63.38
2018-10-05T10:33:23.225Z,62.37
2018-10-05T10:34:23.266Z,62.98
2018-10-05T10:35:23.199Z,63.18
2018-10-05T10:36:23.288Z,62.34
2018-10-05T10:37:23.177Z,61.63
2018-10-05T10:38:23.166Z,64.26
2018-10-05T10:39:23.315Z,63.25
2018-10-05T10:40:23.155Z,63.35
2018-10-05T10:41:23.136Z,63.15
2018-10-05T10:42:23.116Z,60.82
2018-10-05T10:43:23.119Z,61.00
2018-10-05T10:44:23.098Z,58.58
2018-10-05T10:45:24.355Z,58.98
2018-10-05T10:46:23.775Z,57.67
2018-10-05T10:47:23.785Z,58.47
2018-10-05T10:48:23.053Z,58.58
2018-10-05T10:49:23.041Z,58.95
2018-10-05T10:50:23.039Z,59.05
2018-10-05T10:51:23.724Z,58.75
2018-10-05T10:52:23.127Z,58.54
2018-10-05T10:53:23.303Z,58.14
2018-10-05T10:54:22.985Z,57.14
2018-10-05T10:55:22.995Z,57.54
2018-10-05T10:56:23.005Z,59.35
2018-10-05T10:57:22.952Z,62.08
2018-10-05T10:58:23.616Z,60.36
2018-10-05T10:59:23.289Z,58.65
2018-10-05T11:00:23.292Z,56.65
2018-10-05T11:01:22.907Z,58.58
2018-10-05T11:02:22.895Z,59.18
2018-10-05T11:03:22.983Z,61.40
2018-10-05T11:04:22.930Z,62.41
2018-10-05T11:05:23.213Z,63.52
2018-10-05T11:06:23.293Z,62.24
2018-10-05T11:07:22.839Z,64.26
2018-10-05T11:08:22.926Z,64.97
2018-10-05T11:09:22.810Z,61.33
2018-10-05T11:10:22.817Z,61.20
2018-10-05T11:11:23.179Z,60.80
2018-10-05T11:12:22.783Z,58.54
2018-10-05T11:13:22.927Z,61.60
2018-10-05T11:14:22.766Z,55.52
2018-10-05T11:15:22.761Z,57.94
2018-10-05T11:16:22.859Z,57.01
2018-10-05T11:17:22.731Z,57.71
2018-10-05T11:18:22.965Z,56.77
2018-10-05T11:19:23.271Z,59.30
2018-10-05T11:20:22.704Z,58.89
2018-10-05T11:21:22.677Z,58.69
2018-10-05T11:22:22.670Z,59.02
2018-10-05T11:23:22.895Z,56.90
2018-10-05T11:24:23.106Z,57.21
2018-10-05T11:25:22.873Z,57.10
2018-10-05T11:26:22.610Z,58.62
2018-10-05T11:27:22.618Z,60.33
2018-10-05T11:28:22.614Z,59.93
2018-10-05T11:29:22.597Z,57.54
2018-10-05T11:30:22.715Z,58.34
2018-10-05T11:31:22.569Z,56.83
2018-10-05T11:32:22.902Z,55.72
2018-10-05T11:33:22.571Z,54.28
2018-10-05T11:34:22.539Z,57.61
2018-10-05T11:35:22.539Z,57.91
2018-10-05T11:36:22.517Z,55.09
2018-10-05T11:37:22.501Z,56.40
2018-10-05T11:38:22.596Z,55.90
2018-10-05T11:39:22.479Z,54.28
2018-10-05T11:40:23.268Z,58.52
2018-10-05T11:41:22.458Z,59.02
2018-10-05T11:42:22.445Z,60.24
2018-10-05T11:43:22.673Z,58.92
2018-10-05T11:44:22.420Z,59.12
2018-10-05T11:45:22.454Z,57.61
2018-10-05T11:46:22.457Z,56.70
2018-10-05T11:47:22.383Z,55.90
2018-10-05T11:48:22.377Z,54.89
2018-10-05T11:49:22.366Z,56.30
2018-10-05T11:50:22.367Z,57.71
2018-10-05T11:51:22.347Z,56.70
2018-10-05T11:52:22.384Z,56.20
2018-10-05T11:53:22.466Z,56.20
2018-10-05T11:54:22.321Z,55.69
2018-10-05T11:55:22.333Z,57.51
2018-10-05T11:56:22.287Z,55.90
2018-10-05T11:57:22.277Z,57.31
2018-10-05T11:58:22.270Z,55.79
2018-10-05T11:59:22.412Z,58.72
2018-10-05T12:00:22.266Z,55.09
2018-10-05T12:01:22.231Z,57.74
2018-10-05T12:02:22.256Z,59.02
2018-10-05T12:03:22.214Z,59.15
2018-10-05T12:04:22.198Z,57.84
2018-10-05T12:05:22.424Z,58.01
2018-10-05T12:06:22.171Z,60.36
2018-10-05T12:07:29.239Z,59.35
2018-10-05T12:08:22.159Z,60.26
2018-10-05T12:09:22.130Z,55.32
2018-10-05T12:10:22.142Z,57.74
2018-10-05T12:11:22.119Z,58.95
2018-10-05T12:12:22.112Z,60.36
2018-10-05T12:13:22.094Z,61.00
2018-10-05T12:14:22.086Z,61.30
2018-10-05T12:15:22.086Z,61.00
2018-10-05T12:16:22.063Z,60.39
2018-10-05T12:17:22.051Z,59.38
2018-10-05T12:18:22.040Z,60.09
2018-10-05T12:19:22.032Z,61.10
2018-10-05T12:20:22.033Z,58.98
2018-10-05T12:21:22.011Z,62.01
2018-10-05T12:22:21.996Z,58.98
2018-10-05T12:23:21.984Z,55.07
2018-10-05T12:24:21.972Z,57.06
2018-10-05T12:25:21.977Z,60.12
2018-10-05T12:26:21.942Z,61.33
2018-10-05T12:27:21.943Z,59.71
2018-10-05T12:28:21.928Z,60.02
2018-10-05T12:29:21.917Z,60.02
2018-10-05T12:30:21.920Z,62.37
2018-10-05T12:31:21.893Z,61.87
2018-10-05T12:32:21.885Z,62.07
2018-10-05T12:33:22.064Z,62.37
2018-10-05T12:34:21.862Z,60.75
2018-10-05T12:35:21.860Z,59.23
2018-10-05T12:36:21.839Z,59.44
2018-10-05T12:37:21.827Z,60.35
2018-10-05T12:38:21.817Z,61.05
2018-10-05T12:39:21.804Z,59.74
2018-10-05T12:40:21.817Z,57.69
2018-10-05T12:41:21.780Z,58.00
2018-10-05T12:42:21.769Z,56.38
2018-10-05T12:43:21.758Z,57.79
2018-10-05T12:44:21.747Z,58.40
2018-10-05T12:45:21.736Z,58.80
2018-10-05T12:46:21.726Z,56.88
2018-10-05T12:47:21.713Z,54.16
2018-10-05T12:48:21.703Z,53.85
2018-10-05T12:49:21.691Z,57.36
2018-10-05T12:50:21.678Z,58.60
2018-10-05T12:51:21.681Z,50.80
2018-10-05T12:52:21.656Z,56.96
2018-10-05T12:53:21.645Z,47.92
2018-10-05T12:54:21.634Z,52.97
2018-10-05T12:55:21.624Z,53.96
2018-10-05T12:56:21.627Z,55.36
2018-10-05T12:57:21.604Z,56.10
2018-10-05T12:58:21.597Z,55.59
2018-10-05T12:59:21.577Z,57.61
2018-10-05T13:00:21.570Z,55.79
2018-10-05T13:01:21.566Z,56.83
2018-10-05T13:02:21.544Z,57.76
2018-10-05T13:03:21.532Z,57.56
2018-10-05T13:04:21.512Z,57.36
2018-10-05T13:05:21.515Z,58.07
2018-10-05T13:06:21.510Z,57.56
2018-10-05T13:07:21.501Z,59.18
2018-10-05T13:08:21.485Z,59.61
2018-10-05T13:09:21.468Z,58.70
2018-10-05T13:10:21.457Z,59.31
2018-10-05T13:11:21.454Z,58.50
2018-10-05T13:12:21.427Z,58.50
2018-10-05T13:13:21.432Z,58.83
2018-10-05T13:14:21.416Z,59.23
2018-10-05T13:15:21.403Z,59.74
2018-10-05T13:16:21.404Z,60.14
2018-10-05T13:17:21.378Z,60.35
2018-10-05T13:18:21.355Z,60.85
2018-10-05T13:19:21.357Z,60.88
2018-10-05T13:20:21.344Z,61.16
2018-10-05T13:21:21.337Z,60.27
2018-10-05T13:22:21.322Z,58.25
2018-10-05T13:23:21.314Z,58.53
2018-10-05T13:24:21.300Z,60.27
2018-10-05T13:25:21.288Z,61.05
2018-10-05T13:26:21.362Z,56.84
2018-10-05T13:27:21.266Z,59.67
2018-10-05T13:28:21.253Z,59.97
2018-10-05T13:29:21.246Z,61.59
2018-10-05T13:30:21.231Z,59.77
2018-10-05T13:31:21.236Z,60.88
2018-10-05T13:32:21.213Z,59.56
2018-10-05T13:33:21.198Z,60.07
2018-10-05T13:34:21.186Z,60.17
2018-10-05T13:35:21.168Z,61.19
2018-10-05T13:36:21.174Z,61.32
2018-10-05T13:37:21.208Z,60.10
2018-10-05T13:38:21.146Z,60.98
2018-10-05T13:39:21.130Z,60.27
2018-10-05T13:40:21.119Z,60.07
2018-10-05T13:41:21.119Z,60.48
2018-10-05T13:42:21.103Z,60.68
2018-10-05T13:43:21.085Z,61.52
2018-10-05T13:44:21.075Z,61.41
2018-10-05T13:45:21.063Z,60.30
2018-10-05T13:46:21.061Z,61.52
2018-10-05T13:47:21.044Z,62.02
2018-10-05T13:48:21.030Z,61.72
2018-10-05T13:49:21.021Z,60.23
2018-10-05T13:50:21.007Z,60.00
2018-10-05T13:51:21.007Z,61.01
2018-10-05T13:52:20.983Z,61.92
2018-10-05T13:53:20.973Z,60.91
2018-10-05T13:54:20.965Z,60.41
2018-10-05T13:55:20.951Z,61.32
2018-10-05T13:56:20.946Z,61.01
2018-10-05T13:57:20.928Z,61.14
2018-10-05T13:58:20.915Z,61.82
2018-10-05T13:59:20.909Z,62.84
2018-10-05T14:00:20.897Z,62.02
2018-10-05T14:01:20.893Z,62.96
2018-10-05T14:02:20.906Z,63.07
2018-10-05T14:03:20.864Z,62.76
2018-10-05T14:04:20.853Z,62.15
2018-10-05T14:05:20.843Z,61.44
2018-10-05T14:06:20.838Z,62.96
2018-10-05T14:07:20.818Z,62.38
2018-10-05T14:08:20.807Z,61.58
2018-10-05T14:09:20.793Z,60.74
2018-10-05T14:10:20.825Z,62.29
2018-10-05T14:11:20.778Z,63.78
2018-10-05T14:12:20.746Z,64.41
2018-10-05T14:13:20.755Z,63.90
2018-10-05T14:14:20.739Z,63.50
2018-10-05T14:15:20.732Z,62.59
2018-10-05T14:16:20.741Z,63.09
2018-10-05T14:17:20.706Z,63.60
2018-10-05T14:18:20.682Z,62.69
2018-10-05T14:19:20.682Z,64.11
2018-10-05T14:20:20.697Z,63.73
2018-10-05T14:21:20.669Z,65.53
2018-10-05T14:22:20.651Z,65.45
2018-10-05T14:23:20.638Z,65.36
2018-10-05T14:24:20.627Z,66.16
2018-10-05T14:25:20.618Z,66.67
2018-10-05T14:26:20.616Z,64.85
2018-10-05T14:27:20.593Z,63.63
2018-10-05T14:28:20.582Z,65.79
2018-10-05T14:29:20.569Z,66.30
2018-10-05T14:30:20.558Z,67.41
2018-10-05T14:31:20.549Z,67.51
2018-10-05T14:32:20.535Z,66.80
2018-10-05T14:33:20.525Z,66.50
2018-10-05T14:34:20.518Z,65.69
2018-10-05T14:35:20.503Z,66.30
2018-10-05T14:36:20.503Z,65.79
2018-10-05T14:37:20.479Z,66.74
2018-10-05T14:38:20.470Z,67.95
2018-10-05T14:39:20.457Z,68.96
2018-10-05T14:40:20.446Z,69.81
2018-10-05T14:41:20.457Z,70.32
2018-10-05T14:42:20.423Z,72.04
2018-10-05T14:43:20.411Z,71.36
2018-10-05T14:44:20.402Z,69.40
2018-10-05T14:45:20.390Z,70.62
2018-10-05T14:46:20.421Z,69.40
2018-10-05T14:47:20.367Z,69.60
2018-10-05T14:48:20.355Z,70.92
2018-10-05T14:49:20.384Z,71.36
2018-10-05T14:50:20.333Z,72.28
2018-10-05T14:51:20.317Z,74.24
2018-10-05T14:52:20.329Z,71.60
2018-10-05T14:53:20.298Z,71.80
2018-10-05T14:54:20.288Z,71.91
2018-10-05T14:55:20.277Z,72.21
2018-10-05T14:56:20.266Z,73.33
2018-10-05T14:57:20.324Z,73.33
2018-10-05T14:58:20.231Z,73.33
2018-10-05T14:59:20.371Z,74.14
2018-10-05T15:00:20.220Z,73.97
2018-10-05T15:01:20.209Z,74.58
2018-10-05T15:02:20.210Z,74.99
2018-10-05T15:03:20.187Z,74.18
2018-10-05T15:04:20.175Z,74.79
2018-10-05T15:05:20.164Z,74.21
2018-10-05T15:06:20.153Z,74.72
2018-10-05T15:07:20.153Z,74.52
2018-10-05T15:08:20.129Z,74.62
2018-10-05T15:09:20.118Z,75.23
2018-10-05T15:10:20.108Z,74.41
2018-10-05T15:11:20.100Z,74.72
2018-10-05T15:12:20.093Z,75.02
2018-10-05T15:13:20.105Z,75.94
2018-10-05T15:14:20.067Z,75.94
2018-10-05T15:15:20.056Z,76.14
2018-10-05T15:16:20.031Z,76.18
2018-10-05T15:17:20.106Z,76.18
2018-10-05T15:18:20.021Z,76.18
2018-10-05T15:19:20.009Z,77.29
2018-10-05T15:20:20.002Z,77.29
2018-10-05T15:21:20.012Z,77.29
2018-10-05T15:22:19.984Z,77.60
2018-10-05T15:23:19.964Z,77.84
2018-10-05T15:24:19.953Z,77.94
2018-10-05T15:25:19.944Z,77.84
2018-10-05T15:26:19.923Z,77.74
2018-10-05T15:27:19.934Z,78.45
2018-10-05T15:28:19.908Z,78.76
2018-10-05T15:29:19.898Z,78.89
2018-10-05T15:30:19.889Z,79.00
2018-10-05T15:31:19.867Z,78.39
2018-10-05T15:32:19.871Z,78.80
2018-10-05T15:33:19.852Z,79.20
2018-10-05T15:34:19.840Z,79.10
2018-10-05T15:35:19.821Z,79.03
2018-10-05T15:36:19.817Z,79.20
2018-10-05T15:37:19.814Z,79.41
2018-10-05T15:38:19.788Z,79.81
2018-10-05T15:39:19.785Z,80.05
2018-10-05T15:40:19.766Z,80.36
2018-10-05T15:41:19.761Z,80.05
2018-10-05T15:42:19.761Z,80.05
2018-10-05T15:43:19.739Z,80.16
2018-10-05T15:44:19.727Z,80.56
2018-10-05T15:45:19.717Z,80.87
2018-10-05T15:46:19.697Z,80.80
2018-10-05T15:47:19.710Z,80.70
2018-10-05T15:48:19.682Z,80.70
2018-10-05T15:49:19.671Z,81.21
2018-10-05T15:50:19.659Z,80.80
2018-10-05T15:51:19.640Z,81.21
2018-10-05T15:52:19.653Z,82.03
2018-10-05T15:53:19.634Z,81.25
2018-10-05T15:54:19.614Z,81.25
2018-10-05T15:55:19.603Z,81.76
2018-10-05T15:56:19.592Z,81.66
2018-10-05T15:57:19.601Z,81.76
2018-10-05T15:58:19.569Z,82.07
2018-10-05T15:59:19.558Z,81.76
2018-10-05T16:00:19.547Z,82.57
2018-10-05T16:01:19.537Z,82.68
2018-10-05T16:02:19.540Z,83.18
2018-10-05T16:03:19.513Z,82.78
2018-10-05T16:04:19.502Z,82.88
2018-10-05T16:05:19.547Z,82.88
2018-10-05T16:06:19.498Z,83.29
2018-10-05T16:07:19.561Z,82.88
2018-10-05T16:08:19.457Z,82.78
2018-10-05T16:09:19.445Z,82.71
2018-10-05T16:10:19.434Z,83.02
2018-10-05T16:11:19.557Z,83.33
2018-10-05T16:12:19.452Z,83.84
2018-10-05T16:13:19.400Z,83.94
2018-10-05T16:14:19.417Z,83.53
2018-10-05T16:15:19.380Z,83.53
2018-10-05T16:16:19.538Z,83.02
2018-10-05T16:17:19.423Z,82.04
2018-10-05T16:18:19.416Z,81.90
2018-10-05T16:19:19.338Z,82.00
2018-10-05T16:20:19.326Z,82.86
2018-10-05T16:21:19.368Z,82.96
2018-10-05T16:22:19.383Z,81.94
2018-10-05T16:23:19.347Z,81.84
2018-10-05T16:24:19.334Z,81.73
2018-10-05T16:25:19.273Z,81.63
2018-10-05T16:26:19.254Z,81.53
2018-10-05T16:27:19.257Z,81.94
2018-10-05T16:28:19.234Z,81.84
2018-10-05T16:29:19.227Z,82.65
2018-10-05T16:30:19.212Z,82.86
2018-10-05T16:31:19.262Z,82.55
2018-10-05T16:32:19.193Z,82.18
2018-10-05T16:33:19.313Z,82.89
2018-10-05T16:34:19.167Z,82.79
2018-10-05T16:35:19.156Z,83.92
2018-10-05T16:36:19.157Z,83.75
2018-10-05T16:37:19.174Z,84.67
2018-10-05T16:38:19.122Z,84.36
2018-10-05T16:39:19.235Z,84.88
2018-10-05T16:40:19.219Z,84.77
2018-10-05T16:41:19.088Z,84.81
2018-10-05T16:42:19.093Z,84.71
2018-10-05T16:43:19.063Z,84.71
2018-10-05T16:44:19.059Z,84.91
2018-10-05T16:45:19.043Z,84.81
2018-10-05T16:46:19.025Z,84.41
2018-10-05T16:47:19.036Z,84.71
2018-10-05T16:48:19.010Z,84.61
2018-10-05T16:49:18.999Z,84.71
2018-10-05T16:50:18.986Z,84.71
2018-10-05T16:51:19.116Z,83.89