createdAt,value
2023-03-26T00:00:02.130Z,81.6
2023-03-26T00:01:01.560Z,81.6
2023-03-26T00:02:02.088Z,81.5
2023-03-26T00:03:01.600Z,81.4
2023-03-26T00:04:02.037Z,81.5
2023-03-26T00:05:01.479Z,81.1
2023-03-26T00:06:02.004Z,81
2023-03-26T00:07:01.486Z,81.2
2023-03-26T00:08:01.946Z,81.4
2023-03-26T00:09:03.152Z,81.4
2023-03-26T00:10:01.865Z,81.7
2023-03-26T00:11:01.399Z,81.6
2023-03-26T00:12:03.560Z,81.8
2023-03-26T00:13:01.391Z,81.3
2023-03-26T00:14:01.886Z,81.4
2023-03-26T00:15:01.316Z,81.6
2023-03-26T00:16:01.864Z,81.6
2023-03-26T00:17:01.307Z,81.3
2023-03-26T00:18:03.480Z,81.8
2023-03-26T00:19:02.354Z,82
2023-03-26T00:20:01.796Z,81.7
2023-03-26T00:21:02.284Z,82
2023-03-26T00:22:01.700Z,81.8
2023-03-26T00:23:02.189Z,81.7
2023-03-26T00:24:01.711Z,81.6
2023-03-26T00:25:02.218Z,81.5
2023-03-26T00:26:01.712Z,81.6
2023-03-26T00:27:02.186Z,81.4
2023-03-26T00:28:01.626Z,81.3
2023-03-26T00:29:02.110Z,81.4
2023-03-26T00:30:01.641Z,81.5
2023-03-26T00:31:02.219Z,81.6
2023-03-26T00:32:01.641Z,81.1
2023-03-26T00:33:02.191Z,81
2023-03-26T00:34:01.552Z,81.2
2023-03-26T00:35:02.032Z,80.9
2023-03-26T00:36:03.270Z,80.7
2023-03-26T00:37:03.714Z,80.9
2023-03-26T00:38:01.575Z,81.2
2023-03-26T00:39:02.036Z,81.2
2023-03-26T00:40:01.473Z,81.4
2023-03-26T00:41:04.768Z,81.5
2023-03-26T00:42:03.145Z,81.4
2023-03-26T00:43:03.624Z,80.7
2023-03-26T00:44:01.425Z,80.8
2023-03-26T00:45:01.913Z,80.5
2023-03-26T00:46:01.431Z,80.8
2023-03-26T00:47:01.874Z,80.9
2023-03-26T00:48:02.741Z,81.2
2023-03-26T00:49:01.793Z,80.8
2023-03-26T00:50:02.311Z,80.8
2023-03-26T00:51:01.810Z,80.9
2023-03-26T00:52:02.304Z,80.7
2023-03-26T00:53:01.703Z,81
2023-03-26T00:54:02.196Z,80.8
2023-03-26T00:55:01.744Z,80.7
2023-03-26T00:56:02.199Z,80.7
2023-03-26T00:57:01.693Z,80.6
2023-03-26T00:58:03.793Z,80.6
2023-03-26T00:59:01.546Z,80.8
2023-03-26T01:00:03.740Z,80.5
2023-03-26T01:01:03.454Z,80.3
2023-03-26T01:02:02.116Z,79.9
2023-03-26T01:03:02.038Z,80.2
2023-03-26T01:04:08.952Z,80.6
2023-03-26T01:05:01.518Z,80.3
2023-03-26T01:06:01.956Z,80.2
2023-03-26T01:07:01.535Z,80.6
2023-03-26T01:08:01.958Z,80.2
2023-03-26T01:09:01.479Z,80.4
2023-03-26T01:10:03.630Z,80.2
2023-03-26T01:11:03.108Z,80.2
2023-03-26T01:12:01.864Z,80.1
2023-03-26T01:13:01.399Z,80.2
2023-03-26T01:14:01.861Z,80.3
2023-03-26T01:15:01.391Z,80.4
2023-03-26T01:16:03.558Z,80.3
2023-03-26T01:17:01.404Z,80
2023-03-26T01:18:01.917Z,79.4
2023-03-26T01:19:01.306Z,79.4
2023-03-26T01:20:01.792Z,79.8
2023-03-26T01:22:01.822Z,79.5
2023-03-26T01:23:04.019Z,79.9
2023-03-26T01:24:03.483Z,80
2023-03-26T01:25:02.281Z,80
2023-03-26T01:26:01.793Z,79.7
2023-03-26T01:27:02.291Z,79.7
2023-03-26T01:28:01.711Z,79.9
2023-03-26T01:29:02.201Z,79.7
2023-03-26T01:30:01.728Z,79.8
2023-03-26T01:31:02.186Z,79.5
2023-03-26T01:32:03.404Z,79.7
2023-03-26T01:33:02.304Z,79.8
2023-03-26T01:36:03.538Z,80.2
2023-03-26T10:55:01.906Z,68
2023-03-26T10:56:03.571Z,68.1
2023-03-26T10:57:01.438Z,68.3
2023-03-26T10:58:01.914Z,68.2
2023-03-26T10:59:02.289Z,68.2
2023-03-26T11:00:03.482Z,67.2
2023-03-26T11:01:04.780Z,66.4
2023-03-26T11:02:02.660Z,66.8
2023-03-26T11:03:01.721Z,67.1
2023-03-26T11:04:02.207Z,68.7
2023-03-26T11:05:03.520Z,68
2023-03-26T11:06:01.413Z,67.5
2023-03-26T11:07:05.065Z,67.2
2023-03-26T11:08:01.481Z,68.8
2023-03-26T11:09:02.129Z,69
2023-03-26T11:10:03.432Z,68.8
2023-03-26T11:11:01.407Z,68.8
2023-03-26T11:12:01.882Z,69.1
2023-03-26T11:13:02.258Z,68.3
2023-03-26T11:14:02.053Z,68.2
2023-03-26T11:15:01.573Z,69.2
2023-03-26T11:16:02.258Z,69.9
2023-03-26T11:17:01.575Z,69.1
2023-03-26T11:18:02.129Z,68
2023-03-26T11:19:02.780Z,67.5
2023-03-26T11:20:02.100Z,69.3
2023-03-26T11:21:19.125Z,69.1
2023-03-26T11:22:02.055Z,69.6
2023-03-26T11:23:01.812Z,70.6
2023-03-26T11:24:04.994Z,68.4
2023-03-26T11:25:03.317Z,68.2
2023-03-26T11:26:03.101Z,68.6
2023-03-26T11:27:15.200Z,68.8
2023-03-26T11:28:01.576Z,68.3
2023-03-26T11:29:03.827Z,67.7
2023-03-26T11:30:03.722Z,67.8
2023-03-26T11:31:01.655Z,68
2023-03-26T11:32:02.129Z,67.3
2023-03-26T11:33:03.454Z,67.5
2023-03-26T11:35:03.638Z,69.5
2023-03-26T11:36:01.598Z,69.8
2023-03-26T11:37:01.579Z,69.6
2023-03-26T11:38:03.993Z,68
2023-03-26T11:39:03.715Z,68.7
2023-03-26T11:40:01.715Z,69.6
2023-03-26T11:41:02.210Z,68.5
2023-03-26T11:42:01.712Z,68.4
2023-03-26T11:43:02.212Z,68.1
2023-03-26T11:44:01.971Z,68.5
2023-03-26T11:45:03.231Z,68.6
2023-03-26T11:46:02.370Z,69.8
2023-03-26T11:47:01.967Z,70
2023-03-26T11:48:01.531Z,69.5
2023-03-26T11:49:02.138Z,69.8
2023-03-26T11:50:01.877Z,71.1
2023-03-26T11:51:03.156Z,68.6
2023-03-26T11:52:01.819Z,68.5
2023-03-26T11:53:02.279Z,69
2023-03-26T11:54:01.904Z,69.5
2023-03-26T11:55:01.681Z,69.5
2023-03-26T11:56:01.475Z,69.6
2023-03-26T11:57:05.689Z,69.6
2023-03-26T11:58:01.957Z,70.1
2023-03-26T11:59:01.435Z,70.4
2023-03-26T12:00:05.311Z,71.3
2023-03-26T12:01:01.797Z,71.5
2023-03-26T12:02:02.354Z,72.2
2023-03-26T12:03:01.809Z,72.6
2023-03-26T12:04:02.303Z,73.4
2023-03-26T12:05:03.442Z,74.5
2023-03-26T12:06:02.289Z,74.5
2023-03-26T12:07:01.745Z,75.4
2023-03-26T12:08:03.895Z,76
2023-03-26T12:09:03.426Z,76.8
2023-03-26T12:10:19.051Z,77.2
2023-03-26T12:11:03.308Z,78.5
2023-03-26T12:12:02.151Z,78.7
2023-03-26T12:13:03.382Z,79.3
2023-03-26T12:14:03.715Z,79.8
2023-03-26T12:15:01.551Z,80.5
2023-03-26T12:16:02.077Z,80.5
2023-03-26T12:17:01.797Z,79.7
2023-03-26T12:18:02.074Z,80.3
2023-03-26T12:19:01.472Z,80.3
2023-03-26T12:20:01.957Z,79.7
2023-03-26T12:21:03.063Z,80
2023-03-26T12:22:01.909Z,80.6
2023-03-26T12:23:01.396Z,79.8
2023-03-26T12:24:03.544Z,80.1
2023-03-26T12:25:02.983Z,79.5
2023-03-26T12:26:03.459Z,79.3
2023-03-26T12:27:02.336Z,79.9
2023-03-26T12:28:01.789Z,79.8
2023-03-26T12:29:03.866Z,80.3
2023-03-26T12:30:03.435Z,78.6
2023-03-26T12:31:02.179Z,79.5
2023-03-26T12:32:01.720Z,79.5
2023-03-26T12:33:02.262Z,79.6
2023-03-26T12:34:01.622Z,79.2
2023-03-26T12:35:02.122Z,79.7
2023-03-26T12:36:01.667Z,79.8
2023-03-26T12:37:02.125Z,78.7
2023-03-26T12:38:01.546Z,78.9
2023-03-26T12:39:43.078Z,78.1
2023-03-26T12:40:09.141Z,78.6
2023-03-26T12:41:03.702Z,78.8
2023-03-26T12:43:51.406Z,79.2
2023-03-26T12:44:49.345Z,80.3
2023-03-26T12:44:56.531Z,80.3
2023-03-26T12:45:03.639Z,80.5
2023-03-26T12:46:20.681Z,80.4
2023-03-26T12:48:00.659Z,80.3
2023-03-26T12:48:04.298Z,80.6
2023-03-26T12:49:01.979Z,81.3
2023-03-26T12:50:03.061Z,81.4
2023-03-26T12:51:03.546Z,82
2023-03-26T12:52:01.312Z,82.2
2023-03-26T12:53:01.801Z,82.4
2023-03-26T12:54:02.279Z,82.5
2023-03-26T12:55:03.477Z,82.4
2023-03-26T12:56:02.263Z,82.3
2023-03-26T12:57:12.287Z,82.6
2023-03-26T12:58:02.187Z,82
2023-03-26T12:59:03.312Z,82.3
2023-03-26T13:00:03.793Z,82.8
2023-03-26T13:01:01.639Z,83
2023-03-26T13:02:03.829Z,83.1
2023-03-26T13:03:01.717Z,83
2023-03-26T13:04:02.118Z,82.8
2023-03-26T13:05:06.007Z,82.6
2023-03-26T13:06:02.030Z,82.5
2023-03-26T13:07:03.229Z,83
2023-03-26T13:08:04.348Z,83.2
2023-03-26T13:09:02.124Z,83.5
2023-03-26T13:10:01.572Z,83.6
2023-03-26T13:11:02.055Z,83.5
2023-03-26T13:12:01.550Z,83.5
2023-03-26T13:13:03.704Z,83.9
2023-03-26T13:14:01.485Z,83.8
2023-03-26T13:15:03.642Z,83.3
2023-03-26T13:16:03.095Z,83.1
2023-03-26T13:17:03.594Z,83.3
2023-03-26T13:18:01.463Z,83.7
2023-03-26T13:19:01.888Z,83.7
2023-03-26T13:20:01.332Z,83.8
2023-03-26T13:21:03.475Z,84.1
2023-03-26T13:22:02.283Z,84.2
2023-03-26T13:23:01.818Z,84.5
2023-03-26T13:24:02.312Z,84.6
2023-03-26T13:25:01.722Z,84.8
2023-03-26T13:26:02.227Z,84.8
2023-03-26T13:27:03.398Z,84.4
2023-03-26T13:28:02.126Z,84.5
2023-03-26T13:29:01.646Z,84.6
2023-03-26T13:30:03.819Z,84.6
2023-03-26T13:31:01.625Z,84.7
2023-03-26T13:32:02.072Z,84.6
2023-03-26T13:33:01.584Z,84.5
2023-03-26T13:34:02.063Z,84.5
2023-03-26T13:35:01.520Z,84.7
2023-03-26T13:36:21.847Z,84.6
2023-03-26T13:37:01.794Z,84.8
2023-03-26T13:38:01.963Z,84.9
2023-03-26T13:39:03.098Z,84.8
2023-03-26T13:40:01.905Z,84.7
2023-03-26T13:41:01.400Z,85
2023-03-26T13:42:01.927Z,85.5
2023-03-26T13:44:01.862Z,85.8
2023-03-26T13:45:04.971Z,85.8
2023-03-26T13:46:03.432Z,85.9
2023-03-26T13:47:02.320Z,85.9
2023-03-26T13:48:01.748Z,86.1
2023-03-26T13:49:02.244Z,86.2
2023-03-26T13:50:03.316Z,85.7
2023-03-26T13:51:02.235Z,85.9
2023-03-26T13:52:03.330Z,85.8
2023-03-26T13:53:02.137Z,85.8
2023-03-26T13:54:01.582Z,86.1
2023-03-26T13:55:02.041Z,86.1
2023-03-26T13:56:01.585Z,86.3
2023-03-26T13:57:02.086Z,86.3
2023-03-26T13:58:01.474Z,86.3
2023-03-26T13:59:01.978Z,86.3
2023-03-26T14:00:01.497Z,86.2
2023-03-26T14:01:01.951Z,86.3
2023-03-26T14:02:01.552Z,86.3
2023-03-26T14:03:02.065Z,86.3
2023-03-26T14:04:01.436Z,86.4
2023-03-26T14:05:03.549Z,86.4
2023-03-26T14:06:03.011Z,86.1
2023-03-26T14:07:01.829Z,85.9
2023-03-26T14:08:02.256Z,85.9
2023-03-26T14:09:01.789Z,86
2023-03-26T14:10:02.299Z,85.7
2023-03-26T14:11:01.721Z,85.6
2023-03-26T14:12:02.306Z,85.6
2023-03-26T14:13:01.801Z,85.6
2023-03-26T14:14:02.282Z,85.4
2023-03-26T14:15:03.469Z,85.3
2023-03-26T14:16:02.307Z,85.7
2023-03-26T14:17:03.369Z,85.9
2023-03-26T14:18:03.902Z,86.1
2023-03-26T14:19:01.547Z,86
2023-03-26T14:20:02.039Z,86
2023-03-26T14:21:01.582Z,85.9
2023-03-26T14:22:02.035Z,85.8
2023-03-26T14:23:01.482Z,85.6
2023-03-26T14:24:01.982Z,85.6
2023-03-26T14:25:01.499Z,85.7
2023-03-26T14:26:01.985Z,85.7
2023-03-26T14:27:01.521Z,85.7
2023-03-26T14:28:01.863Z,85.7
2023-03-26T14:29:01.398Z,85.9
2023-03-26T14:30:03.467Z,86.1
2023-03-26T14:31:04.069Z,86
2023-03-26T14:32:03.469Z,86.1
2023-03-26T14:33:02.290Z,86.2
2023-03-26T14:34:01.711Z,86.2
2023-03-26T14:35:02.194Z,86.2
2023-03-26T14:36:01.725Z,86.1
2023-03-26T14:37:02.238Z,86
2023-03-26T14:38:01.637Z,86.1
2023-03-26T14:39:02.133Z,86.2
2023-03-26T14:40:01.561Z,86.1
2023-03-26T14:41:02.027Z,85.9
2023-03-26T14:42:01.559Z,85.8
2023-03-26T14:43:02.037Z,86
2023-03-26T14:44:01.503Z,86.2
2023-03-26T14:45:01.978Z,86.2
2023-03-26T14:46:01.469Z,85.9
2023-03-26T14:47:02.056Z,85.8
2023-03-26T14:48:01.631Z,85.4
2023-03-26T14:49:01.960Z,85.5
2023-03-26T14:50:03.078Z,85.5
2023-03-26T14:51:01.896Z,85.5
2023-03-26T14:52:01.395Z,85.4
2023-03-26T14:53:01.953Z,85.2
2023-03-26T14:54:01.312Z,85.3
2023-03-26T14:55:01.875Z,85.5
2023-03-26T14:56:01.330Z,85
2023-03-26T14:57:01.829Z,85.3
2023-03-26T14:58:02.275Z,85.3
2023-03-26T14:59:01.788Z,85.3
2023-03-26T15:00:02.289Z,85.1
2023-03-26T15:01:04.282Z,84.9
2023-03-26T15:02:02.214Z,85.2
2023-03-26T15:03:01.827Z,85.1
2023-03-26T15:04:02.205Z,85
2023-03-26T15:05:01.711Z,85.2
2023-03-26T15:06:02.207Z,85.3
2023-03-26T15:07:03.320Z,85.3
2023-03-26T15:08:02.112Z,85.5
2023-03-26T15:09:01.659Z,85.7
2023-03-26T15:10:05.733Z,85.9
2023-03-26T15:11:01.654Z,86
2023-03-26T15:12:12.512Z,86.1
2023-03-26T15:13:01.630Z,86
2023-03-26T15:14:02.104Z,86
2023-03-26T15:15:03.228Z,86.1
2023-03-26T15:16:03.901Z,86.2
2023-03-26T15:17:01.637Z,86.4
2023-03-26T15:18:02.053Z,86.5
2023-03-26T15:19:01.554Z,86.7
2023-03-26T15:20:02.106Z,86.8
2023-03-26T15:21:01.557Z,86.7
2023-03-26T15:22:02.147Z,86.7
2023-03-26T15:23:03.238Z,86.8
2023-03-26T15:24:03.728Z,86.8
2023-03-26T15:25:01.577Z,86.6
2023-03-26T15:26:04.020Z,86.5
2023-03-26T15:27:01.705Z,86.6
2023-03-26T15:28:02.219Z,86.7
2023-03-26T15:29:01.723Z,86.7
2023-03-26T15:30:02.249Z,86.7
2023-03-26T15:31:01.637Z,86.7
2023-03-26T15:32:02.272Z,86.9
2023-03-26T15:33:01.693Z,86.8
2023-03-26T15:34:03.819Z,86.7
2023-03-26T15:35:03.328Z,86.6
2023-03-26T15:36:03.854Z,86.6
2023-03-26T15:37:03.236Z,86.6
2023-03-26T15:38:02.031Z,86.8
2023-03-26T15:39:01.561Z,86.8
2023-03-26T15:40:02.100Z,86.8
2023-03-26T15:41:01.467Z,86.8
2023-03-26T15:42:01.961Z,86.8
2023-03-26T15:43:01.587Z,86.7
2023-03-26T15:44:24.138Z,86.7
2023-03-26T15:45:01.402Z,86.5
2023-03-26T15:46:01.927Z,86.5
2023-03-26T15:47:01.388Z,86.5
2023-03-26T15:48:01.907Z,86.5
2023-03-26T15:49:01.304Z,86.4
2023-03-26T15:50:01.795Z,86.5
2023-03-26T15:51:02.284Z,86.6
2023-03-26T15:52:01.801Z,86.7
2023-03-26T15:53:02.273Z,86.7
2023-03-26T15:54:01.720Z,86.8
2023-03-26T15:55:02.190Z,86.8
2023-03-26T15:56:01.653Z,86.7
2023-03-26T15:57:03.928Z,86.7
2023-03-26T15:58:01.648Z,86.8
2023-03-26T15:59:02.114Z,86.7
2023-03-26T16:00:01.548Z,86.6
2023-03-26T16:01:03.741Z,86.7
2023-03-26T16:02:03.232Z,86.7
2023-03-26T16:03:02.089Z,86.6
2023-03-26T16:04:01.468Z,86.4
2023-03-26T16:05:01.991Z,86.5
2023-03-26T16:06:03.159Z,86.5
2023-03-26T16:07:01.954Z,86.5
2023-03-26T16:08:01.383Z,86.4
2023-03-26T16:09:01.913Z,86.3
2023-03-26T16:10:01.388Z,86.3
2023-03-26T16:11:01.882Z,86
2023-03-26T16:12:02.983Z,86
2023-03-26T16:13:01.876Z,86.1
2023-03-26T16:15:01.806Z,86.3
2023-03-26T16:16:02.395Z,86
2023-03-26T16:17:01.781Z,85.5
2023-03-26T16:18:03.990Z,85.2
2023-03-26T16:19:01.721Z,85.3
2023-03-26T16:20:02.237Z,84.7
2023-03-26T16:21:01.707Z,84.4
2023-03-26T16:22:02.184Z,84.5
2023-03-26T16:23:01.652Z,84.7
2023-03-26T16:24:02.218Z,84.8
2023-03-26T16:25:01.642Z,85
2023-03-26T16:26:02.103Z,85.2
2023-03-26T16:27:01.629Z,85.4
2023-03-26T16:28:03.786Z,84.9
2023-03-26T16:29:01.557Z,84.2
2023-03-26T16:30:02.038Z,84.1
2023-03-26T16:31:01.507Z,84
2023-03-26T16:32:01.984Z,84.4
2023-03-26T16:33:01.490Z,84.3
2023-03-26T16:34:02.146Z,84.2
2023-03-26T16:35:01.655Z,84.6
2023-03-26T16:36:03.809Z,84.4
2023-03-26T16:37:03.149Z,84.3
2023-03-26T16:38:01.966Z,84.8
2023-03-26T16:39:01.515Z,85
2023-03-26T16:40:01.979Z,85.1
2023-03-26T16:41:01.664Z,85.3
2023-03-26T16:42:06.573Z,85.4
2023-03-26T16:43:01.410Z,85.6
2023-03-26T16:44:01.907Z,85.7
2023-03-26T16:45:01.307Z,85.7
2023-03-26T16:46:01.839Z,85.7
2023-03-26T16:47:02.284Z,85.7
2023-03-26T16:48:01.805Z,85.7
2023-03-26T16:49:02.212Z,85.5
2023-03-26T16:50:08.932Z,85.5
2023-03-26T16:51:02.214Z,85.5
2023-03-26T16:52:01.664Z,85.3
2023-03-26T16:53:03.802Z,85.2
2023-03-26T16:54:01.630Z,85.2
2023-03-26T16:55:02.109Z,85.2
2023-03-26T16:56:01.564Z,85.2
2023-03-26T16:57:02.077Z,85.4
2023-03-26T16:58:01.558Z,85.5
2023-03-26T16:59:02.034Z,85.3
2023-03-26T17:00:05.717Z,85.3
2023-03-26T17:01:01.989Z,85.2
2023-03-26T17:02:02.764Z,85.1
2023-03-26T17:03:02.289Z,85.2
2023-03-26T17:04:03.318Z,85.3
2023-03-26T17:05:02.210Z,85.3
2023-03-26T17:06:01.704Z,85.4
2023-03-26T17:07:02.446Z,85.3
2023-03-26T17:08:01.706Z,85.3
2023-03-26T17:09:02.190Z,85.4
2023-03-26T17:10:01.908Z,85.5
2023-03-26T17:11:02.196Z,85.6
2023-03-26T17:12:01.733Z,85.5
2023-03-26T17:13:03.869Z,85.6
2023-03-26T17:14:03.299Z,85.6
2023-03-26T17:15:02.196Z,85.7
2023-03-26T17:16:01.787Z,85.8
2023-03-26T17:17:01.320Z,85.9
2023-03-26T17:18:02.013Z,86.2
2023-03-26T17:19:01.489Z,86.3
2023-03-26T17:20:03.621Z,86.2
2023-03-26T17:21:01.554Z,86.1
2023-03-26T17:22:02.111Z,85.9
2023-03-26T17:23:01.712Z,85.9
2023-03-26T17:24:02.287Z,85.9
2023-03-26T17:25:03.459Z,86
2023-03-26T17:26:01.547Z,86
2023-03-26T17:27:02.163Z,85.9
2023-03-26T17:28:01.628Z,86.1
2023-03-26T17:29:02.285Z,86.1
2023-03-26T17:30:03.802Z,86.2
2023-03-26T17:31:01.713Z,86.3
2023-03-26T17:32:02.273Z,86.4
2023-03-26T17:33:02.036Z,86.5
2023-03-26T17:34:03.479Z,86.5
2023-03-26T17:35:01.607Z,86.5
2023-03-26T17:36:02.144Z,86.5
2023-03-26T17:37:01.742Z,86.4
2023-03-26T17:38:02.284Z,86.4
2023-03-26T17:39:03.753Z,86.4
2023-03-26T17:40:01.596Z,86.5
2023-03-26T17:41:01.823Z,86.6
2023-03-26T17:42:01.339Z,86.7
2023-03-26T17:43:01.785Z,86.8
2023-03-26T17:44:02.267Z,86.9
2023-03-26T17:45:03.534Z,86.9
2023-03-26T17:46:04.292Z,86.9
2023-03-26T17:47:03.391Z,86.9
2023-03-26T17:48:02.219Z,87
2023-03-26T17:49:01.720Z,87
2023-03-26T17:50:02.220Z,87
2023-03-26T17:51:01.660Z,87.1
2023-03-26T17:52:02.214Z,87.1
2023-03-26T17:53:01.635Z,87.2
2023-03-26T17:54:02.117Z,87.3
2023-03-26T17:55:01.637Z,87.3
2023-03-26T17:56:03.890Z,87.4
2023-03-26T17:57:01.596Z,87.4
2023-03-26T17:58:02.030Z,87.5
2023-03-26T17:59:11.511Z,87.6
2023-03-26T18:00:03.722Z,87.6
2023-03-26T18:01:01.569Z,87.6
2023-03-26T18:02:01.980Z,87.6
2023-03-26T18:03:01.564Z,87.6
2023-03-26T18:04:01.963Z,87.6
2023-03-26T18:05:01.391Z,87.7
2023-03-26T18:06:03.563Z,87.7
2023-03-26T18:07:01.393Z,87.7
2023-03-26T18:08:01.898Z,87.7
2023-03-26T18:09:01.317Z,87.7
2023-03-26T18:10:01.782Z,87.7
2023-03-26T18:11:02.268Z,87.6
2023-03-26T18:12:01.812Z,87.6
2023-03-26T18:13:02.277Z,87.5
2023-03-26T18:14:01.711Z,87.4
2023-03-26T18:15:03.868Z,87.3
2023-03-26T18:16:01.761Z,87.3
2023-03-26T18:17:02.218Z,87.4
2023-03-26T18:18:01.690Z,87.4
2023-03-26T18:19:02.118Z,87.4
2023-03-26T18:20:03.309Z,87.4
2023-03-26T18:21:03.654Z,87.5
2023-03-26T18:22:03.250Z,87.5
2023-03-26T18:23:02.026Z,87.5
2023-03-26T18:24:03.154Z,87.5
2023-03-26T18:25:01.965Z,87.5
2023-03-26T18:26:03.145Z,87.5
2023-03-26T18:27:03.645Z,87.5
2023-03-26T18:28:01.402Z,87.5
2023-03-26T18:29:01.867Z,87.5
2023-03-26T18:30:03.443Z,87.5
2023-03-26T18:31:03.571Z,87.4
2023-03-26T18:32:01.363Z,87.3
2023-03-26T18:33:01.855Z,87.2
2023-03-26T18:35:01.774Z,86.7
2023-03-26T18:36:02.319Z,86.6
2023-03-26T18:37:01.821Z,86.7
2023-03-26T18:38:02.265Z,86.6
2023-03-26T18:39:01.710Z,86.7
2023-03-26T18:40:02.256Z,86.6
2023-03-26T18:41:01.723Z,86.6
2023-03-26T18:42:02.205Z,86.6
2023-03-26T18:43:01.683Z,86.6
2023-03-26T18:44:02.204Z,86.5
2023-03-26T18:45:04.696Z,86.4
2023-03-26T18:46:03.836Z,86.3
2023-03-26T18:47:01.708Z,86.2
2023-03-26T18:48:02.292Z,86.1
2023-03-26T18:49:01.727Z,86.1
2023-03-26T18:50:03.786Z,86.2
2023-03-26T18:51:04.780Z,86.3
2023-03-26T18:52:02.197Z,86.5
2023-03-26T18:53:03.343Z,86.6
2023-03-26T18:54:03.858Z,86.5
2023-03-26T18:55:01.552Z,86.5
2023-03-26T18:56:02.035Z,86.4
2023-03-26T18:57:01.581Z,86.4
2023-03-26T18:58:03.698Z,86.5
2023-03-26T18:59:01.514Z,86.4
2023-03-26T19:00:01.942Z,86.3
2023-03-26T19:01:01.494Z,86.2
2023-03-26T19:02:02.052Z,86.1
2023-03-26T19:03:03.159Z,86.1
2023-03-26T19:04:02.005Z,86.1
2023-03-26T19:05:01.408Z,86.1
2023-03-26T19:06:01.872Z,86.1
2023-03-26T19:07:01.392Z,86.1
2023-03-26T19:08:03.548Z,86.2
2023-03-26T19:09:01.425Z,86.1
2023-03-26T19:10:01.919Z,86
2023-03-26T19:11:01.333Z,86.1
2023-03-26T19:12:01.854Z,86
2023-03-26T19:14:01.825Z,86.1
2023-03-26T19:15:02.259Z,86.1
2023-03-26T19:16:02.833Z,86
2023-03-26T19:17:02.337Z,86
2023-03-26T19:18:01.744Z,86
2023-03-26T19:19:03.882Z,86
2023-03-26T19:20:01.736Z,86.2
2023-03-26T19:21:02.308Z,86.3
2023-03-26T19:22:01.725Z,86.4
2023-03-26T19:23:03.864Z,86.5
2023-03-26T19:24:01.706Z,86.6
2023-03-26T19:25:02.214Z,86.7
2023-03-26T19:26:01.687Z,86.8
2023-03-26T19:27:02.187Z,86.9
2023-03-26T19:28:01.638Z,87
2023-03-26T19:29:02.132Z,87.1
2023-03-26T19:30:01.631Z,87.1
2023-03-26T19:31:02.133Z,87.2
2023-03-26T19:32:01.623Z,87.2
2023-03-26T19:33:13.266Z,87.2
2023-03-26T19:34:01.548Z,87.3
2023-03-26T19:35:03.733Z,87.4
2023-03-26T19:36:03.269Z,87.5
2023-03-26T19:37:03.721Z,87.4
2023-03-26T19:38:01.539Z,87.3
2023-03-26T19:39:03.710Z,87.3
2023-03-26T19:40:01.580Z,87.3
2023-03-26T19:41:03.652Z,87.3
2023-03-26T19:42:01.497Z,87.2
2023-03-26T19:43:03.240Z,87.1
2023-03-26T19:44:01.485Z,87
2023-03-26T19:45:01.954Z,87
2023-03-26T19:46:01.556Z,87
2023-03-26T19:47:02.030Z,87
2023-03-26T19:48:14.537Z,87
2023-03-26T19:49:02.043Z,87.2
2023-03-26T19:50:01.434Z,87.2
2023-03-26T19:51:01.888Z,87.2
2023-03-26T19:52:01.418Z,87.1
2023-03-26T19:53:14.708Z,87.2
2023-03-26T19:54:01.954Z,87.2
2023-03-26T19:55:01.861Z,87.4
2023-03-26T19:56:04.509Z,87.4
2023-03-26T19:57:03.571Z,87.3
2023-03-26T19:58:02.280Z,87.2
2023-03-26T19:59:01.729Z,87.2
2023-03-26T20:00:02.205Z,87.1
2023-03-26T20:01:01.717Z,87
2023-03-26T20:02:02.263Z,86.8
2023-03-26T20:03:01.712Z,86.7
2023-03-26T20:04:03.804Z,86.6
2023-03-26T20:05:01.562Z,86.5
2023-03-26T20:06:02.133Z,86.4
2023-03-26T20:07:03.325Z,86.5
2023-03-26T20:08:03.730Z,86.7
2023-03-26T20:09:01.485Z,86.9
2023-03-26T20:10:02.923Z,86.9
2023-03-26T20:11:01.461Z,86.7
2023-03-26T20:12:01.966Z,86.6
2023-03-26T20:13:03.069Z,86.7
2023-03-26T20:14:01.872Z,86.7
2023-03-26T20:15:01.410Z,86.8
2023-03-26T20:16:05.760Z,86.8
2023-03-26T20:17:06.356Z,86.8
2023-03-26T20:18:01.815Z,86.9
2023-03-26T20:20:01.796Z,87
2023-03-26T20:21:03.983Z,86.9
2023-03-26T20:22:01.800Z,86.8
2023-03-26T20:23:02.274Z,86.8
2023-03-26T20:24:03.401Z,86.7
2023-03-26T20:25:03.872Z,86.8
2023-03-26T20:26:01.718Z,86.7
2023-03-26T20:27:02.215Z,86.6
2023-03-26T20:28:01.626Z,86.6
2023-03-26T20:29:03.093Z,86.5
2023-03-26T20:30:01.847Z,86.4
2023-03-26T20:31:02.145Z,86.4
2023-03-26T20:32:01.568Z,86.3
2023-03-26T20:33:12.101Z,86.2
2023-03-26T20:34:01.553Z,86.3
2023-03-26T20:35:02.054Z,86.3
2023-03-26T20:36:01.551Z,86.3
2023-03-26T20:37:02.077Z,86.3
2023-03-26T20:38:01.557Z,86.3
2023-03-26T20:39:02.057Z,86.3
2023-03-26T20:40:01.486Z,86.2
2023-03-26T20:41:01.950Z,86.2
2023-03-26T20:42:01.466Z,86.2
2023-03-26T20:43:01.951Z,86.2
2023-03-26T20:44:01.406Z,86.2
2023-03-26T20:45:03.542Z,86.3
2023-03-26T20:46:01.396Z,86.4
2023-03-26T20:47:01.920Z,86.4
2023-03-26T20:48:01.432Z,86.4
2023-03-26T20:49:01.923Z,86.4
2023-03-26T20:50:01.307Z,86.5
2023-03-26T20:51:03.811Z,86.6
2023-03-26T20:53:03.461Z,86.7
2023-03-26T20:54:02.275Z,86.8
2023-03-26T20:55:01.791Z,87
2023-03-26T20:56:02.284Z,87
2023-03-26T20:57:03.406Z,87.1
2023-03-26T20:58:02.749Z,87.2
2023-03-26T20:59:10.553Z,87.3
2023-03-26T21:00:02.194Z,87.3
2023-03-26T21:01:03.435Z,87.3
2023-03-26T21:02:02.231Z,87.3
2023-03-26T21:03:03.492Z,87.4
2023-03-26T21:04:03.910Z,87.5
2023-03-26T21:05:01.659Z,87.4
2023-03-26T21:06:02.104Z,87.4
2023-03-26T21:07:14.943Z,87.3
2023-03-26T21:08:02.101Z,87.3
2023-03-26T21:09:01.565Z,87.3
2023-03-26T21:10:02.078Z,87.3
2023-03-26T21:11:01.571Z,87.3
2023-03-26T21:12:02.006Z,87.3
2023-03-26T21:13:01.480Z,87.3
2023-03-26T21:14:01.997Z,87.3
2023-03-26T21:15:03.175Z,87.4
2023-03-26T21:16:01.960Z,87.3
2023-03-26T21:17:01.469Z,87.4
2023-03-26T21:18:03.585Z,87.5
2023-03-26T21:19:03.031Z,87.5
2023-03-26T21:20:01.938Z,87.5
2023-03-26T21:21:07.667Z,87.6
2023-03-26T21:22:01.783Z,87.6
2023-03-26T21:23:02.258Z,87.7
2023-03-26T21:24:03.464Z,87.8
2023-03-26T21:25:03.948Z,87.8
2023-03-26T21:26:01.722Z,87.8
2023-03-26T21:27:02.194Z,87.8
2023-03-26T21:28:01.701Z,87.8
2023-03-26T21:29:02.309Z,87.9
2023-03-26T21:30:03.301Z,88
2023-03-26T21:31:02.108Z,88
2023-03-26T21:32:01.662Z,88
2023-03-26T21:33:02.244Z,88
2023-03-26T21:34:03.218Z,88
2023-03-26T21:35:02.056Z,88
2023-03-26T21:36:01.590Z,88
2023-03-26T21:37:02.047Z,88.1
2023-03-26T21:38:01.533Z,88.1
2023-03-26T21:39:01.942Z,88.1
2023-03-26T21:40:03.154Z,88.2
2023-03-26T21:41:01.982Z,88.2
2023-03-26T21:42:05.194Z,88.2
2023-03-26T21:43:03.565Z,88.2
2023-03-26T21:44:01.325Z,88.2
2023-03-26T21:45:01.806Z,88.2
2023-03-26T21:46:02.320Z,88.2
2023-03-26T21:47:01.809Z,88.3
2023-03-26T21:48:02.284Z,88.3
2023-03-26T21:49:01.804Z,88.3
2023-03-26T21:50:02.269Z,88.3
2023-03-26T21:51:03.434Z,88.3
2023-03-26T21:52:02.197Z,88.4
2023-03-26T21:53:01.721Z,88.4
2023-03-26T21:54:03.869Z,88.4
2023-03-26T21:55:01.646Z,88.4
2023-03-26T21:56:02.108Z,88.5
2023-03-26T21:57:01.627Z,88.5
2023-03-26T21:58:02.117Z,88.5
2023-03-26T21:59:03.229Z,88.4
2023-03-26T22:00:02.054Z,88.4
2023-03-26T22:01:03.255Z,88.4
2023-03-26T22:02:02.038Z,88.4
2023-03-26T22:03:01.630Z,88.4
2023-03-26T22:04:02.106Z,88.4
2023-03-26T22:05:01.498Z,88.5
2023-03-26T22:06:02.032Z,88.5
2023-03-26T22:07:01.473Z,88.5
2023-03-26T22:08:02.072Z,88.5
2023-03-26T22:09:02.027Z,88.5
2023-03-26T22:10:01.724Z,88.5
2023-03-26T22:11:02.814Z,88.5
2023-03-26T22:12:03.245Z,88.5
2023-03-26T22:13:02.037Z,88.5
2023-03-26T22:14:03.144Z,88.5
2023-03-26T22:15:01.949Z,88.5
2023-03-26T22:16:01.536Z,88.6
2023-03-26T22:17:01.983Z,88.5
2023-03-26T22:18:01.461Z,88.5
2023-03-26T22:19:01.871Z,88.5
2023-03-26T22:20:01.402Z,88.5
2023-03-26T22:21:01.873Z,88.5
2023-03-26T22:22:01.339Z,88.4
2023-03-26T22:23:01.846Z,88.4
2023-03-26T22:24:02.270Z,88.4
2023-03-26T22:25:01.875Z,88.4
2023-03-26T22:26:02.278Z,88.4
2023-03-26T22:27:01.712Z,88.3
2023-03-26T22:28:02.210Z,88.3
2023-03-26T22:29:01.632Z,88.3
2023-03-26T22:30:02.117Z,88.2
2023-03-26T22:31:01.677Z,88.1
2023-03-26T22:32:02.116Z,88.1
2023-03-26T22:33:03.406Z,88.1
2023-03-26T22:34:02.129Z,88
2023-03-26T22:35:01.559Z,88
2023-03-26T22:36:02.100Z,88
2023-03-26T22:37:01.500Z,88
2023-03-26T22:38:01.954Z,88
2023-03-26T22:39:01.480Z,88
2023-03-26T22:40:03.625Z,88
2023-03-26T22:41:01.409Z,88
2023-03-26T22:42:01.875Z,88
2023-03-26T22:43:01.401Z,88
2023-03-26T22:44:16.856Z,88
2023-03-26T22:45:01.306Z,88
2023-03-26T22:46:01.846Z,88
2023-03-26T22:47:03.946Z,88
2023-03-26T22:48:04.601Z,88
2023-03-26T22:49:02.273Z,88
2023-03-26T22:50:03.401Z,88
2023-03-26T22:51:03.878Z,88
2023-03-26T22:52:01.723Z,88