createdAt,value
2018-12-15T00:35:26.180Z,-0.55
2018-12-15T00:37:58.754Z,-0.57
2018-12-15T00:40:31.410Z,-0.57
2018-12-15T00:43:03.994Z,-0.50
2018-12-15T00:45:36.624Z,-0.49
2018-12-15T00:48:09.265Z,-0.54
2018-12-15T00:50:41.840Z,-0.57
2018-12-15T00:53:14.407Z,-0.50
2018-12-15T00:55:46.931Z,-0.44
2018-12-15T00:58:20.479Z,-0.48
2018-12-15T01:00:53.018Z,-0.52
2018-12-15T01:03:25.626Z,-0.52
2018-12-15T01:05:58.172Z,-0.52
2018-12-15T01:08:30.951Z,-0.49
2018-12-15T01:11:04.269Z,-0.49
2018-12-15T01:13:36.814Z,-0.50
2018-12-15T01:16:09.984Z,-0.46
2018-12-15T01:18:43.018Z,-0.46
2018-12-15T01:21:15.628Z,-0.53
2018-12-15T01:23:48.254Z,-0.46
2018-12-15T01:26:20.938Z,-0.44
2018-12-15T01:28:53.516Z,-0.48
2018-12-15T01:31:26.086Z,-0.48
2018-12-15T01:33:58.610Z,-0.50
2018-12-15T01:36:32.051Z,-0.47
2018-12-15T01:39:07.377Z,-0.50
2018-12-15T01:41:42.759Z,-0.51
2018-12-15T01:44:15.301Z,-0.51
2018-12-15T01:46:47.869Z,-0.50
2018-12-15T01:49:20.423Z,-0.47
2018-12-15T01:51:53.002Z,-0.46
2018-12-15T01:54:25.728Z,-0.44
2018-12-15T01:56:58.281Z,-0.44
2018-12-15T01:59:30.833Z,-0.41
2018-12-15T02:02:03.447Z,-0.49
2018-12-15T02:04:36.127Z,-0.49
2018-12-15T02:07:08.678Z,-0.52
2018-12-15T02:09:41.257Z,-0.48
2018-12-15T02:12:13.833Z,-0.43
2018-12-15T02:14:46.446Z,-0.45
2018-12-15T02:17:19.050Z,-0.54
2018-12-15T02:19:52.410Z,-0.52
2018-12-15T02:22:26.198Z,-0.52
2018-12-15T02:24:58.814Z,-0.48
2018-12-15T02:27:31.411Z,-0.48
2018-12-15T02:30:04.702Z,-0.56
2018-12-15T02:32:38.761Z,-0.56
2018-12-15T02:35:11.360Z,-0.58
2018-12-15T02:37:43.936Z,-0.50
2018-12-15T02:40:16.476Z,-0.44
2018-12-15T02:42:49.145Z,-0.56
2018-12-15T02:45:21.902Z,-0.53
2018-12-15T02:47:54.484Z,-0.39
2018-12-15T02:50:27.042Z,-0.45
2018-12-15T02:52:59.750Z,-0.52
2018-12-15T02:55:32.872Z,-0.51
2018-12-15T02:58:05.437Z,-0.53
2018-12-15T03:00:38.176Z,-0.49
2018-12-15T03:03:11.397Z,-0.53
2018-12-15T03:05:43.938Z,-0.57
2018-12-15T03:08:16.466Z,-0.54
2018-12-15T03:10:49.197Z,-0.56
2018-12-15T03:13:21.812Z,-0.41
2018-12-15T03:15:54.384Z,-0.51
2018-12-15T03:18:26.933Z,-0.46
2018-12-15T03:21:02.304Z,-0.39
2018-12-15T03:23:35.575Z,-0.28
2018-12-15T03:26:08.375Z,-0.21
2018-12-15T03:28:41.453Z,-0.26
2018-12-15T03:31:14.126Z,-0.24
2018-12-15T03:33:46.631Z,-0.22
2018-12-15T03:36:19.148Z,-0.17
2018-12-15T03:38:51.757Z,-0.21
2018-12-15T03:41:24.296Z,-0.28
2018-12-15T03:43:56.931Z,-0.27
2018-12-15T03:46:29.569Z,-0.23
2018-12-15T03:49:02.171Z,-0.29
2018-12-15T03:51:34.822Z,-0.16
2018-12-15T03:54:07.428Z,-0.33
2018-12-15T03:56:40.087Z,-0.40
2018-12-15T03:59:12.677Z,-0.38
2018-12-15T04:01:45.232Z,-0.37
2018-12-15T04:04:17.846Z,-0.40
2018-12-15T04:06:50.662Z,-0.38
2018-12-15T04:09:23.225Z,-0.26
2018-12-15T04:11:55.783Z,-0.35
2018-12-15T04:14:28.333Z,-0.39
2018-12-15T04:17:00.881Z,-0.41
2018-12-15T04:19:33.476Z,-0.43
2018-12-15T04:22:17.222Z,-0.41
2018-12-15T04:24:49.832Z,-0.49
2018-12-15T04:27:22.427Z,-0.47
2018-12-15T04:29:57.041Z,-0.48
2018-12-15T04:32:30.422Z,-0.50
2018-12-15T04:35:03.212Z,-0.49
2018-12-15T04:37:35.714Z,-0.51
2018-12-15T04:40:09.110Z,-0.53
2018-12-15T04:42:41.715Z,-0.57
2018-12-15T04:45:14.640Z,-0.51
2018-12-15T04:47:47.176Z,-0.41
2018-12-15T04:50:19.757Z,-0.54
2018-12-15T04:52:52.338Z,-0.58
2018-12-15T04:55:24.934Z,-0.60
2018-12-15T04:57:57.470Z,-0.57
2018-12-15T05:00:30.112Z,-0.60
2018-12-15T05:03:02.811Z,-0.58
2018-12-15T05:05:35.375Z,-0.65
2018-12-15T05:08:07.916Z,-0.55
2018-12-15T05:10:42.790Z,-0.63
2018-12-15T05:13:15.316Z,-0.57
2018-12-15T05:15:47.886Z,-0.62
2018-12-15T05:18:20.494Z,-0.64
2018-12-15T05:20:53.140Z,-0.60
2018-12-15T05:23:25.675Z,-0.62
2018-12-15T05:25:58.215Z,-0.60
2018-12-15T05:28:30.808Z,-0.52
2018-12-15T05:31:03.617Z,-0.47
2018-12-15T05:33:36.190Z,-0.36
2018-12-15T05:36:10.051Z,-0.42
2018-12-15T05:38:42.686Z,-0.47
2018-12-15T05:41:15.672Z,-0.56
2018-12-15T05:43:48.221Z,-0.53
2018-12-15T05:46:20.839Z,-0.57
2018-12-15T05:48:53.390Z,-0.54
2018-12-15T05:51:26.013Z,-0.53
2018-12-15T05:53:59.094Z,-0.51
2018-12-15T05:56:31.744Z,-0.48
2018-12-15T05:59:04.328Z,-0.48
2018-12-15T06:01:36.909Z,-0.41
2018-12-15T06:04:09.623Z,-0.51
2018-12-15T06:06:42.342Z,-0.46
2018-12-15T06:09:15.656Z,-0.42
2018-12-15T06:11:48.234Z,-0.48
2018-12-15T06:14:22.071Z,-0.45
2018-12-15T06:16:54.666Z,-0.42
2018-12-15T06:19:27.356Z,-0.47
2018-12-15T06:22:00.071Z,-0.49
2018-12-15T06:24:32.836Z,-0.50
2018-12-15T06:27:05.364Z,-0.48
2018-12-15T06:29:37.949Z,-0.46
2018-12-15T06:32:10.492Z,-0.46
2018-12-15T06:34:43.058Z,-0.45
2018-12-15T06:37:15.648Z,-0.47
2018-12-15T06:39:48.308Z,-0.49
2018-12-15T06:42:21.554Z,-0.43
2018-12-15T06:44:54.173Z,-0.36
2018-12-15T06:47:27.918Z,-0.40
2018-12-15T06:50:00.480Z,-0.39
2018-12-15T06:52:33.136Z,-0.40
2018-12-15T06:55:05.824Z,-0.44
2018-12-15T06:57:38.403Z,-0.41
2018-12-15T07:00:11.239Z,-0.46
2018-12-15T07:02:44.145Z,-0.47
2018-12-15T07:05:16.707Z,-0.45
2018-12-15T07:07:49.352Z,-0.44
2018-12-15T07:10:21.975Z,-0.40
2018-12-15T07:12:54.521Z,-0.38
2018-12-15T07:15:27.126Z,-0.43
2018-12-15T07:17:59.748Z,-0.37
2018-12-15T07:20:32.401Z,-0.35
2018-12-15T07:23:05.057Z,-0.39
2018-12-15T07:27:07.093Z,-0.43
2018-12-15T07:29:39.773Z,-0.46
2018-12-15T07:32:13.336Z,-0.46
2018-12-15T07:34:45.916Z,-0.37
2018-12-15T07:37:19.238Z,-0.43
2018-12-15T07:39:51.894Z,-0.43
2018-12-15T07:42:25.693Z,-0.41
2018-12-15T07:44:58.304Z,-0.38
2018-12-15T07:47:30.983Z,-0.40
2018-12-15T07:50:04.030Z,-0.38
2018-12-15T07:52:36.653Z,-0.36
2018-12-15T07:55:09.330Z,-0.42
2018-12-15T07:57:42.070Z,-0.38
2018-12-15T08:00:14.865Z,-0.36
2018-12-15T08:02:47.455Z,-0.36
2018-12-15T08:05:20.266Z,-0.38
2018-12-15T08:07:53.717Z,-0.33
2018-12-15T08:10:28.411Z,-0.36
2018-12-15T08:13:02.747Z,-0.36
2018-12-15T08:15:35.410Z,-0.21
2018-12-15T08:18:07.996Z,-0.37
2018-12-15T08:20:40.631Z,-0.35
2018-12-15T08:23:13.806Z,-0.29
2018-12-15T08:25:46.442Z,-0.29
2018-12-15T08:28:19.732Z,-0.30
2018-12-15T08:30:53.199Z,-0.34
2018-12-15T08:33:25.752Z,-0.34
2018-12-15T08:35:59.387Z,-0.22
2018-12-15T08:38:32.063Z,-0.18
2018-12-15T08:41:04.738Z,-0.25
2018-12-15T08:43:37.303Z,-0.20
2018-12-15T08:46:14.362Z,-0.15
2018-12-15T08:48:47.048Z,-0.11
2018-12-15T08:51:19.796Z,-0.13
2018-12-15T08:53:52.419Z,-0.24
2018-12-15T08:56:25.001Z,-0.07
2018-12-15T08:58:57.668Z,-0.11
2018-12-15T09:01:31.515Z,-0.04
2018-12-15T09:04:04.204Z,-0.17
2018-12-15T09:06:36.852Z,-0.03
2018-12-15T09:09:10.676Z,-0.08
2018-12-15T09:11:43.853Z,-0.02
2018-12-15T09:14:16.708Z,-0.07
2018-12-15T09:16:49.526Z,-0.11
2018-12-15T09:19:22.365Z,-0.02
2018-12-15T09:21:54.925Z,-0.09
2018-12-15T09:24:27.602Z,-0.05
2018-12-15T09:27:00.348Z,-0.01
2018-12-15T09:29:33.756Z,0.01
2018-12-15T09:32:07.326Z,-0.05
2018-12-15T09:34:39.985Z,0.02
2018-12-15T09:37:12.754Z,-0.08
2018-12-15T09:39:45.443Z,0.09
2018-12-15T09:42:19.173Z,0.06
2018-12-15T09:44:51.922Z,0.07
2018-12-15T09:47:24.659Z,0.20
2018-12-15T09:49:58.713Z,0.24
2018-12-15T09:52:31.492Z,-0.07
2018-12-15T09:55:04.507Z,0.09
2018-12-15T09:57:37.292Z,-0.04
2018-12-15T10:00:10.386Z,-0.03
2018-12-15T10:02:43.130Z,0.07
2018-12-15T10:05:15.837Z,0.16
2018-12-15T10:07:48.524Z,0.16
2018-12-15T10:10:21.210Z,0.12
2018-12-15T10:12:53.979Z,0.03
2018-12-15T10:15:26.639Z,0.18
2018-12-15T10:17:59.283Z,0.15
2018-12-15T10:20:31.967Z,0.10
2018-12-15T10:23:06.452Z,0.06
2018-12-15T10:25:39.216Z,0.17
2018-12-15T10:28:11.831Z,0.12
2018-12-15T10:30:50.816Z,0.34
2018-12-15T10:33:23.585Z,0.16
2018-12-15T10:35:56.248Z,0.22
2018-12-15T10:38:28.859Z,0.28
2018-12-15T10:41:01.614Z,0.29
2018-12-15T10:43:34.377Z,0.25
2018-12-15T10:46:07.331Z,0.20
2018-12-15T10:48:42.048Z,0.18
2018-12-15T10:51:15.729Z,0.24
2018-12-15T10:53:48.657Z,0.41
2018-12-15T10:56:21.458Z,0.45
2018-12-15T10:58:54.153Z,0.35
2018-12-15T11:01:30.774Z,0.33
2018-12-15T11:04:04.242Z,0.30
2018-12-15T11:06:36.973Z,0.41
2018-12-15T11:09:09.711Z,0.36
2018-12-15T11:11:45.367Z,0.32
2018-12-15T11:14:17.988Z,0.27
2018-12-15T11:16:51.303Z,0.40
2018-12-15T11:19:24.153Z,0.27
2018-12-15T11:21:57.235Z,0.44
2018-12-15T11:24:37.072Z,0.32
2018-12-15T11:27:09.940Z,0.20
2018-12-15T11:29:43.145Z,0.37
2018-12-15T11:32:16.810Z,0.37
2018-12-15T11:34:49.471Z,0.36
2018-12-15T11:37:22.182Z,0.39
2018-12-15T11:39:55.241Z,0.45
2018-12-15T11:42:28.116Z,0.62
2018-12-15T11:45:00.774Z,0.59
2018-12-15T11:47:33.723Z,0.64
2018-12-15T11:50:07.095Z,0.49
2018-12-15T11:52:39.925Z,0.49
2018-12-15T11:55:27.849Z,0.47
2018-12-15T11:58:02.115Z,0.51
2018-12-15T12:00:35.005Z,0.31
2018-12-15T12:03:07.837Z,0.44
2018-12-15T12:05:40.702Z,0.26
2018-12-15T12:08:13.463Z,0.37
2018-12-15T12:10:46.149Z,0.43
2018-12-15T12:13:18.847Z,0.48
2018-12-15T12:15:51.482Z,0.50
2018-12-15T12:18:24.442Z,0.29
2018-12-15T12:20:57.023Z,0.41
2018-12-15T12:23:29.883Z,0.54
2018-12-15T12:26:04.660Z,0.38
2018-12-15T12:28:37.354Z,0.46
2018-12-15T12:31:10.124Z,0.52
2018-12-15T12:33:42.826Z,0.42
2018-12-15T12:36:16.699Z,0.34
2018-12-15T12:38:49.454Z,0.44
2018-12-15T12:41:22.790Z,0.29
2018-12-15T12:43:55.549Z,0.36
2018-12-15T12:46:28.068Z,0.37
2018-12-15T12:49:00.891Z,0.54
2018-12-15T12:51:33.584Z,0.45
2018-12-15T12:54:08.178Z,0.54
2018-12-15T12:56:40.845Z,0.54
2018-12-15T12:59:15.815Z,0.43
2018-12-15T13:01:48.469Z,0.48
2018-12-15T13:04:23.002Z,0.45
2018-12-15T13:06:55.673Z,0.40
2018-12-15T13:09:28.423Z,0.46
2018-12-15T13:12:01.094Z,0.39
2018-12-15T13:14:33.820Z,0.33
2018-12-15T13:17:06.364Z,0.36
2018-12-15T13:19:39.022Z,0.22
2018-12-15T13:22:12.347Z,0.28
2018-12-15T13:24:45.940Z,0.31
2018-12-15T13:27:20.020Z,0.22
2018-12-15T13:29:55.262Z,0.17
2018-12-15T13:32:27.889Z,0.29
2018-12-15T13:35:01.606Z,0.22
2018-12-15T13:37:34.427Z,0.17
2018-12-15T13:40:08.058Z,0.17
2018-12-15T13:42:41.533Z,0.05
2018-12-15T13:45:14.358Z,0.17
2018-12-15T13:47:47.074Z,0.19
2018-12-15T13:50:19.753Z,0.08
2018-12-15T13:52:52.495Z,0.19
2018-12-15T13:55:25.106Z,0.21
2018-12-15T13:57:57.717Z,0.14
2018-12-15T14:00:33.351Z,0.16
2018-12-15T14:03:07.709Z,0.13
2018-12-15T14:05:40.315Z,0.00
2018-12-15T14:08:12.930Z,0.20
2018-12-15T14:10:45.554Z,0.07
2018-12-15T14:13:35.142Z,-0.03
2018-12-15T14:16:07.963Z,-0.04
2018-12-15T14:18:40.578Z,0.06
2018-12-15T14:21:13.248Z,-0.07
2018-12-15T14:23:45.952Z,-0.02
2018-12-15T14:26:19.585Z,-0.08
2018-12-15T14:28:53.829Z,-0.14
2018-12-15T14:31:26.428Z,-0.15
2018-12-15T14:33:59.632Z,-0.20
2018-12-15T14:36:33.289Z,-0.21
2018-12-15T14:39:07.458Z,-0.22
2018-12-15T14:41:41.947Z,-0.29
2018-12-15T14:44:14.845Z,-0.28
2018-12-15T14:46:47.506Z,-0.35
2018-12-15T14:49:20.959Z,-0.35
2018-12-15T14:51:53.683Z,-0.36
2018-12-15T14:54:26.287Z,-0.44
2018-12-15T14:56:58.926Z,-0.45
2018-12-15T14:59:33.487Z,-0.51
2018-12-15T15:02:09.431Z,-0.54
2018-12-15T15:04:42.078Z,-0.62
2018-12-15T15:07:16.330Z,-0.64
2018-12-15T15:09:49.670Z,-0.69
2018-12-15T15:12:23.360Z,-0.72
2018-12-15T15:14:55.993Z,-0.72
2018-12-15T15:17:29.232Z,-0.73
2018-12-15T15:20:01.872Z,-0.85
2018-12-15T15:22:34.644Z,-0.89
2018-12-15T15:25:07.593Z,-0.85
2018-12-15T15:27:40.322Z,-0.90
2018-12-15T15:30:12.954Z,-0.91
2018-12-15T15:32:45.984Z,-1.00
2018-12-15T15:35:18.871Z,-0.98
2018-12-15T15:37:51.654Z,-1.02
2018-12-15T15:40:24.403Z,-0.97
2018-12-15T15:42:56.992Z,-1.03
2018-12-15T15:45:31.147Z,-1.11
2018-12-15T15:48:04.115Z,-1.16
2018-12-15T15:50:36.848Z,-1.21
2018-12-15T15:53:09.533Z,-1.16
2018-12-15T15:55:42.755Z,-1.24
2018-12-15T15:58:15.942Z,-1.29
2018-12-15T16:00:48.521Z,-1.31
2018-12-15T16:03:22.203Z,-1.39
2018-12-15T16:05:55.391Z,-1.33
2018-12-15T16:08:28.036Z,-1.38
2018-12-15T16:11:00.821Z,-1.37
2018-12-15T16:13:33.475Z,-1.35
2018-12-15T16:16:16.261Z,-1.34
2018-12-15T16:18:48.812Z,-1.38
2018-12-15T16:21:21.434Z,-1.43
2018-12-15T16:23:54.022Z,-1.55
2018-12-15T16:26:26.655Z,-1.44
2018-12-15T16:28:59.328Z,-1.48
2018-12-15T16:31:32.515Z,-1.48
2018-12-15T16:34:05.118Z,-1.53
2018-12-15T16:36:37.778Z,-1.56
2018-12-15T16:39:10.589Z,-1.53
2018-12-15T16:41:43.320Z,-1.54
2018-12-15T16:44:16.429Z,-1.56
2018-12-15T16:46:50.194Z,-1.66
2018-12-15T16:49:23.814Z,-1.73
2018-12-15T16:51:56.522Z,-1.76
2018-12-15T16:54:29.135Z,-1.68
2018-12-15T16:57:01.805Z,-1.63
2018-12-15T16:59:34.455Z,-1.66
2018-12-15T17:02:07.035Z,-1.63
2018-12-15T17:04:39.823Z,-1.63
2018-12-15T17:07:13.612Z,-1.67
2018-12-15T17:09:46.554Z,-1.75
2018-12-15T17:12:19.202Z,-1.73
2018-12-15T17:14:51.881Z,-1.81
2018-12-15T17:17:24.668Z,-1.80
2018-12-15T17:19:57.392Z,-1.80
2018-12-15T17:22:31.003Z,-1.78
2018-12-15T17:25:04.203Z,-1.88
2018-12-15T17:27:38.640Z,-1.96
2018-12-15T17:30:12.097Z,-1.89
2018-12-15T17:32:44.938Z,-1.83
2018-12-15T17:35:17.767Z,-1.89
2018-12-15T17:37:50.886Z,-1.88
2018-12-15T17:40:23.676Z,-1.87
2018-12-15T17:42:56.599Z,-1.90
2018-12-15T17:45:30.179Z,-1.94
2018-12-15T17:48:02.971Z,-1.90
2018-12-15T17:50:36.202Z,-1.91
2018-12-15T17:53:09.156Z,-1.92
2018-12-15T17:55:41.757Z,-2.00
2018-12-15T17:58:14.822Z,-2.01
2018-12-15T18:00:47.886Z,-1.95
2018-12-15T18:03:22.197Z,-1.88
2018-12-15T18:05:54.884Z,-1.94
2018-12-15T18:08:27.486Z,-1.86
2018-12-15T18:11:00.058Z,-1.88
2018-12-15T18:13:33.354Z,-1.91
2018-12-15T18:16:06.911Z,-1.86
2018-12-15T18:18:39.464Z,-1.84
2018-12-15T18:21:12.068Z,-1.89
2018-12-15T18:23:46.600Z,-1.82
2018-12-15T18:26:19.183Z,-1.81
2018-12-15T18:28:51.793Z,-1.78
2018-12-15T18:31:24.520Z,-1.86
2018-12-15T18:33:58.249Z,-1.88
2018-12-15T18:36:30.939Z,-1.84
2018-12-15T18:39:06.116Z,-1.90
2018-12-15T18:41:40.837Z,-1.92
2018-12-15T18:44:13.650Z,-1.93
2018-12-15T18:46:46.361Z,-1.88
2018-12-15T18:49:19.682Z,-1.94
2018-12-15T18:53:21.856Z,-2.00
2018-12-15T18:55:54.632Z,-2.04
2018-12-15T18:58:28.356Z,-2.05
2018-12-15T19:01:02.462Z,-2.02
2018-12-15T19:03:37.850Z,-1.95
2018-12-15T19:06:10.541Z,-2.05
2018-12-15T19:08:43.439Z,-1.96
2018-12-15T19:11:16.247Z,-2.02
2018-12-15T19:13:49.262Z,-2.03
2018-12-15T19:16:21.952Z,-2.11
2018-12-15T19:18:54.760Z,-2.16
2018-12-15T19:21:27.380Z,-2.09
2018-12-15T19:24:00.724Z,-2.16
2018-12-15T19:26:34.657Z,-2.26
2018-12-15T19:29:07.462Z,-2.25
2018-12-15T19:31:40.144Z,-2.25
2018-12-15T19:34:17.538Z,-2.16
2018-12-15T19:36:47.595Z,-2.23
2018-12-15T19:39:20.372Z,-2.24
2018-12-15T19:41:53.156Z,-2.20
2018-12-15T19:44:27.709Z,-2.15
2018-12-15T19:47:01.371Z,-2.26
2018-12-15T19:49:34.992Z,-2.27
2018-12-15T19:52:08.746Z,-2.38
2018-12-15T19:54:41.566Z,-2.37
2018-12-15T19:57:14.591Z,-2.36
2018-12-15T19:59:47.302Z,-2.45
2018-12-15T20:02:21.954Z,-2.42
2018-12-15T20:04:54.728Z,-2.44
2018-12-15T20:07:27.428Z,-2.40
2018-12-15T20:10:00.164Z,-2.39
2018-12-15T20:12:33.538Z,-2.38
2018-12-15T20:15:06.530Z,-2.35
2018-12-15T20:17:40.175Z,-2.35
2018-12-15T20:20:12.939Z,-2.41
2018-12-15T20:22:47.133Z,-2.35
2018-12-15T20:25:19.813Z,-2.33
2018-12-15T20:27:52.590Z,-2.31
2018-12-15T20:30:25.847Z,-2.37
2018-12-15T20:32:58.969Z,-2.33
2018-12-15T20:35:31.735Z,-2.37
2018-12-15T20:38:04.406Z,-2.37
2018-12-15T20:40:37.093Z,-2.34
2018-12-15T20:43:09.755Z,-2.37
2018-12-15T20:45:43.270Z,-2.27
2018-12-15T20:48:15.887Z,-2.35
2018-12-15T20:50:49.125Z,-2.36
2018-12-15T20:53:21.911Z,-2.33
2018-12-15T20:57:24.028Z,-2.41
2018-12-15T20:59:56.723Z,-2.38
2018-12-15T21:02:30.342Z,-2.39
2018-12-15T21:05:04.484Z,-2.38
2018-12-15T21:07:38.099Z,-2.55
2018-12-15T21:10:10.766Z,-2.44
2018-12-15T21:12:43.508Z,-2.39
2018-12-15T21:15:28.359Z,-2.36
2018-12-15T21:18:01.091Z,-2.41
2018-12-15T21:20:34.414Z,-2.31
2018-12-15T21:23:07.374Z,-2.37
2018-12-15T21:25:40.025Z,-2.35
2018-12-15T21:31:22.535Z,-2.45
2018-12-15T21:33:55.215Z,-2.48
2018-12-15T21:36:27.862Z,-2.48
2018-12-15T21:39:00.611Z,-2.52
2018-12-15T21:41:33.208Z,-2.52
2018-12-15T21:44:06.624Z,-2.57
2018-12-15T21:46:39.286Z,-2.59
2018-12-15T21:49:12.076Z,-2.58
2018-12-15T21:51:44.713Z,-2.47
2018-12-15T21:54:17.433Z,-2.47
2018-12-15T21:56:50.203Z,-2.55
2018-12-15T21:59:23.082Z,-2.57
2018-12-15T22:01:55.633Z,-2.55
2018-12-15T22:04:28.271Z,-2.54
2018-12-15T22:07:00.933Z,-2.58
2018-12-15T22:09:34.390Z,-2.59
2018-12-15T22:12:07.015Z,-2.55
2018-12-15T22:14:40.011Z,-2.56
2018-12-15T22:17:12.625Z,-2.53
2018-12-15T22:19:45.876Z,-2.50
2018-12-15T22:22:20.560Z,-2.35
2018-12-15T22:24:53.254Z,-2.38
2018-12-15T22:27:25.879Z,-2.33
2018-12-15T22:29:58.540Z,-2.38
2018-12-15T22:32:31.199Z,-2.33
2018-12-15T22:35:04.272Z,-2.37
2018-12-15T22:37:37.080Z,-2.39
2018-12-15T22:40:10.343Z,-2.40
2018-12-15T22:42:43.271Z,-2.41
2018-12-15T22:45:15.912Z,-2.39
2018-12-15T22:47:48.646Z,-2.31
2018-12-15T22:50:21.497Z,-2.35
2018-12-15T22:52:54.582Z,-2.35
2018-12-15T22:55:31.837Z,-2.31
2018-12-15T22:58:09.323Z,-2.32
2018-12-15T23:00:49.178Z,-2.35
2018-12-15T23:03:23.792Z,-2.38
2018-12-15T23:05:56.449Z,-2.41
2018-12-15T23:08:29.677Z,-2.35
2018-12-15T23:11:02.403Z,-2.34
2018-12-15T23:13:35.170Z,-2.39
2018-12-15T23:16:07.940Z,-2.37
