createdAt,value
2019-04-23T00:00:04.433Z,9.60
2019-04-23T00:02:33.222Z,9.50
2019-04-23T00:05:08.193Z,9.50
2019-04-23T00:08:12.789Z,9.40
2019-04-23T00:10:19.276Z,9.40
2019-04-23T00:15:13.361Z,9.30
2019-04-23T00:17:42.283Z,9.20
2019-04-23T00:20:14.486Z,9.20
2019-04-23T00:23:06.419Z,9.20
2019-04-23T00:33:27.256Z,9.00
2019-04-23T00:35:52.872Z,9.00
2019-04-23T00:40:59.428Z,8.90
2019-04-23T00:43:28.905Z,8.90
2019-04-23T00:45:55.010Z,8.80
2019-04-23T00:51:09.954Z,8.70
2019-04-23T00:53:29.607Z,8.60
2019-04-23T00:56:22.039Z,8.50
2019-04-23T00:58:38.090Z,8.50
2019-04-23T01:00:57.820Z,8.50
2019-04-23T01:03:25.420Z,8.40
2019-04-23T01:06:08.208Z,8.40
2019-04-23T01:08:38.824Z,8.30
2019-04-23T01:11:09.355Z,8.30
2019-04-23T01:13:43.221Z,8.30
2019-04-23T01:16:09.902Z,8.20
2019-04-23T01:19:20.684Z,8.30
2019-04-23T01:21:15.942Z,8.20
2019-04-23T01:24:10.459Z,8.20
2019-04-23T01:27:32.506Z,8.20
2019-04-23T01:29:52.503Z,8.20
2019-04-23T01:32:20.768Z,8.20
2019-04-23T01:35:05.098Z,8.20
2019-04-23T01:37:28.364Z,8.30
2019-04-23T01:39:52.828Z,8.30
2019-04-23T01:42:29.513Z,8.30
2019-04-23T01:45:03.468Z,8.40
2019-04-23T01:47:24.182Z,8.50
2019-04-23T01:50:06.323Z,8.50
2019-04-23T01:52:32.686Z,8.50
2019-04-23T01:55:02.997Z,8.60
2019-04-23T01:57:32.294Z,8.60
2019-04-23T02:00:05.357Z,8.70
2019-04-23T02:02:38.819Z,8.80
2019-04-23T02:05:12.403Z,8.80
2019-04-23T02:07:38.794Z,8.80
2019-04-23T02:12:42.056Z,8.90
2019-04-23T02:15:10.216Z,8.90
2019-04-23T02:17:41.203Z,8.90
2019-04-23T02:23:13.703Z,9.00
2019-04-23T02:25:34.888Z,8.90
2019-04-23T02:28:03.307Z,8.90
2019-04-23T02:33:10.926Z,8.90
2019-04-23T02:38:27.320Z,8.90
2019-04-23T02:40:46.838Z,9.00
2019-04-23T02:45:45.852Z,9.00
2019-04-23T02:50:40.058Z,9.00
2019-04-23T02:53:14.686Z,9.00
2019-04-23T02:55:42.998Z,9.00
2019-04-23T02:58:18.680Z,8.90
2019-04-23T03:00:55.342Z,8.90
2019-04-23T03:03:13.563Z,8.90
2019-04-23T03:05:49.351Z,8.90
2019-04-23T03:08:20.303Z,8.90
2019-04-23T03:10:51.537Z,8.90
2019-04-23T03:16:08.342Z,8.90
2019-04-23T03:21:27.100Z,8.80
2019-04-23T03:24:28.385Z,8.80
2019-04-23T03:26:47.644Z,8.80
2019-04-23T03:35:09.169Z,8.70
2019-04-23T03:37:11.096Z,8.70
2019-04-23T03:39:03.184Z,8.70
2019-04-23T03:41:47.983Z,8.70
2019-04-23T03:44:14.515Z,8.70
2019-04-23T03:46:44.237Z,8.70
2019-04-23T03:49:13.558Z,8.70
2019-04-23T03:51:52.211Z,8.70
2019-04-23T03:57:13.512Z,8.70
2019-04-23T03:59:26.564Z,8.70
2019-04-23T04:02:00.641Z,8.70
2019-04-23T04:04:29.118Z,8.70
2019-04-23T04:07:00.833Z,8.70
2019-04-23T04:11:54.951Z,8.80
2019-04-23T04:14:38.563Z,8.80
2019-04-23T04:22:08.725Z,8.80
2019-04-23T04:27:18.040Z,8.90
2019-04-23T04:29:40.368Z,8.90
2019-04-23T04:32:00.945Z,8.90
2019-04-23T04:39:45.251Z,9.00
2019-04-23T04:44:41.074Z,9.00
2019-04-23T04:47:09.667Z,9.10
2019-04-23T04:52:24.820Z,10.10
2019-04-23T04:54:30.997Z,11.10
2019-04-23T04:59:50.367Z,12.50
2019-04-23T05:07:19.108Z,14.20
2019-04-23T05:14:55.547Z,15.40
2019-04-23T05:20:20.439Z,16.00
2019-04-23T05:23:00.578Z,16.40
2019-04-23T05:25:17.512Z,16.60
2019-04-23T05:30:23.297Z,17.00
2019-04-23T05:32:56.165Z,17.30
2019-04-23T05:35:33.449Z,17.50
2019-04-23T05:38:22.750Z,17.60
2019-04-23T05:42:58.977Z,17.80
2019-04-23T05:45:29.853Z,17.90
2019-04-23T05:48:08.343Z,18.00
2019-04-23T05:50:50.664Z,18.10
2019-04-23T05:53:09.933Z,18.10
2019-04-23T05:55:27.167Z,18.30
2019-04-23T05:58:00.825Z,18.40
2019-04-23T06:00:43.070Z,18.50
2019-04-23T06:05:38.748Z,18.40
2019-04-23T06:08:11.821Z,18.60
2019-04-23T06:10:42.159Z,18.90
2019-04-23T06:13:12.051Z,18.90
2019-04-23T06:15:36.948Z,19.00
2019-04-23T06:18:16.855Z,19.00
2019-04-23T06:20:48.852Z,18.90
2019-04-23T06:23:13.324Z,19.00
2019-04-23T06:25:57.314Z,18.90
2019-04-23T06:28:12.750Z,18.90
2019-04-23T06:30:47.492Z,18.70
2019-04-23T06:33:22.761Z,18.60
2019-04-23T06:35:50.346Z,18.40
2019-04-23T06:40:48.282Z,18.20
2019-04-23T06:43:24.057Z,18.00
2019-04-23T06:45:49.272Z,17.70
2019-04-23T06:51:06.014Z,16.40
2019-04-23T06:53:27.292Z,15.70
2019-04-23T06:58:34.195Z,14.70
2019-04-23T07:01:00.412Z,14.40
2019-04-23T07:06:19.170Z,14.20
2019-04-23T07:11:18.734Z,14.10
2019-04-23T07:13:47.190Z,14.10
2019-04-23T07:16:12.180Z,14.00
2019-04-23T07:18:41.535Z,14.10
2019-04-23T07:21:20.252Z,14.10
2019-04-23T07:23:53.602Z,14.10
2019-04-23T07:26:28.894Z,14.20
2019-04-23T07:28:49.860Z,14.20
2019-04-23T07:31:20.623Z,14.30
2019-04-23T07:33:52.513Z,14.30
2019-04-23T07:36:24.414Z,14.40
2019-04-23T07:41:56.024Z,14.50
2019-04-23T07:47:33.694Z,14.60
2019-04-23T07:52:51.489Z,14.80
2019-04-23T07:55:19.442Z,14.90
2019-04-23T07:57:49.328Z,15.00
2019-04-23T08:00:18.198Z,15.00
2019-04-23T08:02:44.075Z,15.10
2019-04-23T08:07:54.133Z,15.30
2019-04-23T08:10:22.703Z,15.40
2019-04-23T08:12:56.283Z,15.60
2019-04-23T08:15:22.996Z,15.70
2019-04-23T08:17:56.052Z,15.80
2019-04-23T08:20:23.068Z,15.90
2019-04-23T08:22:55.228Z,16.00
2019-04-23T08:26:00.558Z,16.10
2019-04-23T08:28:29.494Z,16.20
2019-04-23T08:30:49.945Z,16.30
2019-04-23T08:33:19.170Z,16.40
2019-04-23T08:35:57.671Z,16.50
2019-04-23T08:38:36.331Z,16.70
2019-04-23T08:41:02.542Z,16.80
2019-04-23T08:43:47.928Z,16.90
2019-04-23T08:46:33.552Z,17.00
2019-04-23T08:48:42.960Z,17.10
2019-04-23T08:51:22.376Z,17.20
2019-04-23T08:53:40.658Z,17.30
2019-04-23T08:56:18.424Z,17.40
2019-04-23T08:58:41.579Z,17.60
2019-04-23T09:01:17.160Z,17.70
2019-04-23T09:03:48.626Z,17.80
2019-04-23T09:06:20.392Z,18.00
2019-04-23T09:08:50.462Z,18.10
2019-04-23T09:11:35.796Z,18.20
2019-04-23T09:16:46.406Z,18.20
2019-04-23T09:19:02.628Z,18.30
2019-04-23T09:21:29.301Z,18.40
2019-04-23T09:24:00.417Z,18.50
2019-04-23T09:26:25.817Z,18.60
2019-04-23T09:28:59.974Z,18.60
2019-04-23T09:34:58.775Z,18.70
2019-04-23T09:37:48.708Z,18.80
2019-04-23T09:40:49.214Z,19.00
2019-04-23T09:45:48.411Z,19.40
2019-04-23T09:48:08.549Z,19.50
2019-04-23T09:50:48.980Z,19.50
2019-04-23T09:53:25.240Z,19.50
2019-04-23T09:55:46.617Z,19.60
2019-04-23T09:58:16.741Z,19.70
2019-04-23T10:01:23.492Z,19.80
2019-04-23T10:03:38.749Z,19.80
2019-04-23T10:06:04.280Z,19.90
2019-04-23T10:08:35.069Z,20.00
2019-04-23T10:10:59.677Z,20.10
2019-04-23T10:13:29.663Z,20.10
2019-04-23T10:16:00.094Z,20.20
2019-04-23T10:18:30.916Z,20.30
2019-04-23T10:21:01.433Z,20.50
2019-04-23T10:23:31.548Z,20.70
2019-04-23T10:26:01.933Z,20.70
2019-04-23T10:28:44.965Z,20.70
2019-04-23T10:31:14.574Z,20.70
2019-04-23T10:33:46.279Z,20.70
2019-04-23T10:36:19.429Z,20.70
2019-04-23T10:38:59.483Z,20.60
2019-04-23T10:41:22.325Z,20.70
2019-04-23T10:43:56.658Z,20.90
2019-04-23T10:47:06.745Z,21.10
2019-04-23T10:49:58.074Z,21.20
2019-04-23T10:57:19.818Z,21.50
2019-04-23T11:05:13.285Z,21.60
2019-04-23T11:13:10.730Z,21.80
2019-04-23T11:15:44.198Z,21.60
2019-04-23T11:17:59.623Z,21.40
2019-04-23T11:20:54.293Z,21.20
2019-04-23T11:22:58.489Z,21.20
2019-04-23T11:25:44.898Z,21.10
2019-04-23T11:33:23.421Z,21.30
2019-04-23T11:40:49.097Z,21.40
2019-04-23T11:43:29.283Z,21.50
2019-04-23T11:46:08.205Z,21.80
2019-04-23T11:53:35.580Z,22.20
2019-04-23T11:56:02.814Z,22.30
2019-04-23T11:58:35.760Z,22.30
2019-04-23T12:07:19.078Z,22.00
2019-04-23T12:09:53.859Z,22.00
2019-04-23T12:15:07.412Z,21.80
2019-04-23T12:17:35.383Z,21.90
2019-04-23T12:20:12.279Z,22.00
2019-04-23T12:22:41.529Z,22.20
2019-04-23T12:25:19.781Z,22.30
2019-04-23T12:32:48.711Z,22.30
2019-04-23T12:35:16.676Z,22.10
2019-04-23T12:38:07.340Z,21.80
2019-04-23T12:40:44.317Z,21.50
2019-04-23T12:45:50.399Z,21.00
2019-04-23T12:48:31.245Z,21.00
2019-04-23T12:58:26.701Z,20.60
2019-04-23T13:00:47.935Z,20.80
2019-04-23T13:05:50.546Z,20.90
2019-04-23T13:08:46.739Z,20.80
2019-04-23T13:10:59.052Z,20.70
2019-04-23T13:13:28.375Z,20.50
2019-04-23T13:16:05.849Z,20.50
2019-04-23T13:21:15.839Z,20.40
2019-04-23T13:23:37.486Z,20.40
2019-04-23T13:26:05.819Z,20.20
2019-04-23T13:28:37.517Z,20.20
2019-04-23T13:31:12.198Z,20.00
2019-04-23T13:43:53.225Z,19.20
2019-04-23T13:46:14.927Z,19.20
2019-04-23T13:48:49.355Z,19.20
2019-04-23T13:53:53.671Z,19.20
2019-04-23T13:58:54.998Z,19.20
2019-04-23T14:04:23.592Z,19.30
2019-04-23T14:09:11.773Z,19.40
2019-04-23T14:16:39.476Z,19.50
2019-04-23T14:19:04.054Z,19.50
2019-04-23T14:21:37.626Z,19.60
2019-04-23T14:26:39.633Z,19.90
2019-04-23T14:29:13.956Z,19.90
2019-04-23T14:31:44.150Z,20.00
2019-04-23T14:34:12.845Z,20.00
2019-04-23T14:36:52.583Z,20.10
2019-04-23T14:39:20.045Z,20.20
2019-04-23T14:42:10.227Z,20.10
2019-04-23T14:44:19.861Z,20.10
2019-04-23T14:47:02.583Z,20.00
2019-04-23T14:49:36.056Z,19.90
2019-04-23T14:51:58.941Z,19.80
2019-04-23T14:57:09.842Z,19.90
2019-04-23T14:59:29.026Z,19.90
2019-04-23T15:02:13.768Z,19.80
2019-04-23T15:04:39.728Z,19.80
2019-04-23T15:09:43.854Z,19.60
2019-04-23T15:12:23.249Z,19.40
2019-04-23T15:14:51.234Z,19.30
2019-04-23T15:17:23.647Z,19.20
2019-04-23T15:20:11.896Z,19.00
2019-04-23T15:25:04.027Z,18.80
2019-04-23T15:29:50.043Z,18.60
2019-04-23T15:32:34.317Z,18.50
2019-04-23T15:35:05.364Z,18.50
2019-04-23T15:37:41.527Z,18.40
2019-04-23T15:40:11.232Z,18.30
2019-04-23T15:42:32.837Z,18.20
2019-04-23T15:45:08.077Z,18.10
2019-04-23T15:50:14.487Z,18.10
2019-04-23T15:52:44.489Z,18.00
2019-04-23T15:55:06.286Z,17.90
2019-04-23T15:58:05.463Z,17.80
2019-04-23T16:00:07.259Z,17.70
2019-04-23T16:02:13.986Z,17.60
2019-04-23T16:04:44.006Z,17.60
2019-04-23T16:07:32.621Z,17.40
2019-04-23T16:10:17.801Z,17.30
2019-04-23T16:12:54.723Z,17.30
2019-04-23T16:15:16.702Z,17.20
2019-04-23T16:18:03.907Z,17.10
2019-04-23T16:20:51.539Z,17.10
2019-04-23T16:23:05.588Z,17.00
2019-04-23T16:25:37.832Z,16.90
2019-04-23T16:28:09.371Z,16.90
2019-04-23T16:31:03.212Z,16.80
2019-04-23T16:33:20.080Z,16.80
2019-04-23T16:40:51.512Z,16.50
2019-04-23T16:43:19.874Z,16.40
2019-04-23T16:46:03.170Z,16.40
2019-04-23T16:48:44.105Z,16.30
2019-04-23T16:51:11.585Z,16.30
2019-04-23T16:53:27.178Z,16.20
2019-04-23T16:56:13.833Z,16.20
2019-04-23T17:03:31.337Z,16.00
2019-04-23T17:06:12.245Z,15.90
2019-04-23T17:08:53.083Z,15.90
2019-04-23T17:11:10.147Z,15.80
2019-04-23T17:13:55.464Z,15.80
2019-04-23T17:18:41.717Z,15.70
2019-04-23T17:21:23.778Z,15.60
2019-04-23T17:23:49.682Z,15.50
2019-04-23T17:28:53.101Z,15.50
2019-04-23T17:31:34.300Z,15.40
2019-04-23T17:33:51.851Z,15.30
2019-04-23T17:41:38.857Z,15.20
2019-04-23T17:44:18.172Z,15.20
2019-04-23T17:46:42.721Z,15.20
2019-04-23T17:51:30.990Z,15.10
2019-04-23T17:54:24.647Z,15.10
2019-04-23T17:57:05.439Z,15.00
2019-04-23T17:59:14.049Z,15.00
2019-04-23T18:01:57.086Z,15.00
2019-04-23T18:04:34.791Z,15.00
2019-04-23T18:06:53.952Z,15.00
2019-04-23T18:09:26.213Z,14.90
2019-04-23T18:11:52.357Z,14.90
2019-04-23T18:14:11.772Z,14.90
2019-04-23T18:17:05.125Z,14.80
2019-04-23T18:19:16.798Z,14.80
2019-04-23T18:24:57.761Z,14.80
2019-04-23T18:27:23.509Z,14.80
2019-04-23T18:30:24.218Z,14.70
2019-04-23T18:35:40.471Z,14.70
2019-04-23T18:38:29.030Z,14.70
2019-04-23T18:41:02.477Z,14.70
2019-04-23T18:43:26.793Z,14.60
2019-04-23T18:46:08.846Z,14.60
2019-04-23T18:51:03.463Z,14.60
2019-04-23T18:56:06.813Z,14.60
2019-04-23T19:04:19.607Z,14.50
2019-04-23T19:06:44.125Z,14.50
2019-04-23T19:10:07.608Z,14.50
2019-04-23T19:12:45.013Z,14.50
2019-04-23T19:15:14.673Z,14.50
2019-04-23T19:17:46.371Z,14.40
2019-04-23T19:20:18.120Z,14.40
2019-04-23T19:22:50.825Z,14.40
2019-04-23T19:25:14.523Z,14.40
2019-04-23T19:27:48.923Z,14.40
2019-04-23T19:30:32.996Z,14.40
2019-04-23T19:33:11.814Z,14.30
2019-04-23T19:35:59.385Z,14.30
2019-04-23T19:38:13.529Z,14.30
2019-04-23T19:40:46.770Z,14.30
2019-04-23T19:43:13.000Z,14.20
2019-04-23T19:45:50.208Z,14.20
2019-04-23T19:48:21.909Z,14.10
2019-04-23T19:51:42.822Z,14.10
2019-04-23T19:53:29.723Z,14.10
2019-04-23T19:56:04.410Z,14.00
2019-04-23T19:58:27.422Z,14.00
2019-04-23T20:08:53.289Z,13.90
2019-04-23T20:10:54.547Z,13.80
2019-04-23T20:13:38.954Z,13.90
2019-04-23T20:18:42.983Z,13.80
2019-04-23T20:20:59.369Z,13.80
2019-04-23T20:26:13.511Z,13.70
2019-04-23T20:31:55.241Z,13.70
2019-04-23T20:42:08.943Z,13.50
2019-04-23T20:47:07.415Z,13.50
2019-04-23T20:49:41.577Z,13.50
2019-04-23T20:52:04.808Z,13.50
2019-04-23T20:54:44.406Z,13.50
2019-04-23T20:57:35.672Z,13.40
2019-04-23T21:00:12.075Z,13.40
2019-04-23T21:05:22.696Z,13.30
2019-04-23T21:10:36.996Z,13.30
2019-04-23T21:15:37.454Z,13.20
2019-04-23T21:18:08.309Z,13.20
2019-04-23T21:23:08.963Z,13.20
2019-04-23T21:28:17.266Z,13.20
2019-04-23T21:31:14.502Z,13.20
2019-04-23T21:33:34.065Z,13.10
2019-04-23T21:39:10.055Z,13.10
2019-04-23T21:46:48.161Z,13.10
2019-04-23T21:49:24.698Z,13.10
2019-04-23T21:52:00.194Z,13.10
2019-04-23T21:54:21.599Z,13.10
2019-04-23T21:56:47.104Z,13.10
2019-04-23T22:02:16.162Z,13.00
2019-04-23T22:04:27.283Z,13.00
2019-04-23T22:09:27.052Z,13.00
2019-04-23T22:12:05.228Z,13.00
2019-04-23T22:14:29.079Z,13.00
2019-04-23T22:17:02.878Z,13.00
2019-04-23T22:19:49.425Z,13.00
2019-04-23T22:22:09.124Z,13.00
2019-04-23T22:24:27.319Z,13.00
2019-04-23T22:26:58.247Z,13.00
2019-04-23T22:29:33.048Z,13.00
2019-04-23T22:32:04.135Z,13.00
2019-04-23T22:34:40.309Z,13.00
2019-04-23T22:39:40.391Z,13.10
2019-04-23T22:42:15.128Z,13.00
2019-04-23T22:47:28.371Z,13.00
2019-04-23T22:49:56.939Z,13.10
2019-04-23T22:54:57.305Z,13.00
2019-04-23T22:57:17.408Z,13.00
2019-04-23T23:00:03.282Z,13.10
2019-04-23T23:02:53.388Z,13.10
2019-04-23T23:07:57.739Z,13.10
2019-04-23T23:10:24.562Z,13.10
2019-04-23T23:15:14.806Z,13.10
2019-04-23T23:17:59.655Z,13.10
2019-04-23T23:20:20.846Z,13.10
2019-04-23T23:22:57.093Z,13.00
2019-04-23T23:25:24.701Z,13.00
2019-04-23T23:28:02.555Z,13.00
2019-04-23T23:30:26.952Z,13.00
2019-04-23T23:32:55.598Z,12.90
2019-04-23T23:35:34.758Z,12.90
2019-04-23T23:40:25.582Z,12.90
2019-04-23T23:45:25.637Z,12.80
2019-04-23T23:47:59.496Z,12.80
2019-04-23T23:50:35.379Z,12.70
2019-04-23T23:53:05.893Z,12.70
2019-04-23T23:55:27.715Z,12.70
2019-04-23T23:58:10.332Z,12.70
