createdAt,value
2018-01-16T00:07:46.209Z,16.5
2018-01-16T00:22:56.514Z,16.7
2018-01-16T00:52:46.635Z,18.1
2018-01-16T01:12:46.313Z,15.9
2018-01-16T01:27:46.330Z,17.5
2018-01-16T01:42:46.269Z,18.3
2018-01-16T02:02:46.356Z,18.6
2018-01-16T02:17:46.379Z,20.1
2018-01-16T02:32:46.192Z,17.6
2018-01-16T02:47:46.428Z,19.2
2018-01-16T03:07:46.348Z,18.8
2018-01-16T03:22:46.334Z,22.3
2018-01-16T03:37:46.429Z,20.9
2018-01-16T03:57:46.254Z,23.9
2018-01-16T04:12:46.523Z,19.9
2018-01-16T04:27:46.419Z,19.8
2018-01-16T05:02:46.453Z,20.6
2018-01-16T05:17:55.597Z,23
2018-01-16T05:32:46.372Z,21
2018-01-16T05:47:46.355Z,22.5
2018-01-16T06:07:46.307Z,22.3
2018-01-16T06:22:46.352Z,25.1
2018-01-16T06:37:48.639Z,18.2
2018-01-16T06:57:47.513Z,16.6
2018-01-16T07:12:47.486Z,21.3
2018-01-16T07:27:47.390Z,19.8
2018-01-16T07:42:47.606Z,24
2018-01-16T08:02:47.588Z,25.2
2018-01-16T08:17:47.563Z,20.5
2018-01-16T08:32:47.620Z,20.6
2018-01-16T08:52:47.532Z,21.4
2018-01-16T09:07:47.609Z,20.4
2018-01-16T09:22:47.574Z,20.2
2018-01-16T09:37:47.454Z,22.7
2018-01-16T09:57:47.512Z,24.6
2018-01-16T10:12:47.608Z,22.2
2018-01-16T10:47:47.521Z,22
2018-01-16T11:02:47.518Z,26.1
2018-01-16T11:17:47.582Z,23.1
2018-01-16T11:32:47.717Z,23.2
2018-01-16T11:52:47.645Z,23.6
2018-01-16T12:07:47.716Z,25.3
2018-01-16T12:22:57.538Z,23.4
2018-01-16T12:42:47.717Z,25.6
2018-01-16T12:57:47.679Z,21.6
2018-01-16T13:12:47.820Z,22.2
2018-01-16T13:27:47.796Z,22.7
2018-01-16T13:47:47.605Z,22.3
2018-01-16T14:02:47.784Z,22.2
2018-01-16T14:17:47.806Z,24.1
2018-01-16T14:37:47.861Z,7
2018-01-16T14:52:47.791Z,2.6
2018-01-16T15:07:47.649Z,1.9
2018-01-16T15:22:48.674Z,1.8
2018-01-16T15:42:47.837Z,3.2
2018-01-16T16:12:47.681Z,1.5
2018-01-16T16:32:47.778Z,1.5
2018-01-16T16:47:47.929Z,1.6
2018-01-16T17:02:48.921Z,1.5
2018-01-16T17:17:47.807Z,2.1
2018-01-16T17:37:48.472Z,5.7
2018-01-16T17:52:47.810Z,1.2
2018-01-16T18:07:48.088Z,1.2
2018-01-16T18:27:51.839Z,0.9
2018-01-16T18:42:49.098Z,1.2
2018-01-16T18:57:47.869Z,1.6
2018-01-16T19:12:47.995Z,1.3
2018-01-16T19:32:48.297Z,1.4
2018-01-16T19:47:57.901Z,1
2018-01-16T20:02:48.208Z,1.1
2018-01-16T20:22:48.503Z,2
2018-01-16T20:37:48.955Z,0.9
2018-01-16T20:52:48.802Z,0.5
2018-01-16T21:07:50.288Z,1.3
2018-01-16T21:27:48.390Z,1.2
2018-01-16T21:42:48.148Z,0.8
2018-01-16T21:57:48.023Z,0.7
2018-01-16T22:17:48.389Z,1.3
2018-01-16T22:32:48.757Z,1
2018-01-16T22:47:47.958Z,0.8
2018-01-16T23:02:48.064Z,0.9
2018-01-16T23:22:48.720Z,0.7
2018-01-16T23:37:49.028Z,0.7
2018-01-16T23:52:48.143Z,1.5
