createdAt,value
2023-10-26T00:00:09.877Z,93220.41
2023-10-26T00:02:37.339Z,93224.06
2023-10-26T00:05:05.933Z,93211.66
2023-10-26T00:07:33.530Z,93215.72
2023-10-26T00:10:01.107Z,93213.06
2023-10-26T00:12:28.727Z,93219.38
2023-10-26T00:14:56.288Z,93214.09
2023-10-26T00:17:23.283Z,93206.13
2023-10-26T00:19:49.763Z,93193.09
2023-10-26T00:22:16.270Z,93190.25
2023-10-26T00:24:42.915Z,93197.75
2023-10-26T00:27:10.278Z,93195.69
2023-10-26T00:29:37.161Z,93193.63
2023-10-26T00:32:03.602Z,93198.69
2023-10-26T00:34:30.138Z,93195.47
2023-10-26T00:36:56.692Z,93186.47
2023-10-26T00:39:23.220Z,93186.47
2023-10-26T00:41:49.837Z,93184.06
2023-10-26T00:44:16.365Z,93185.66
2023-10-26T00:46:43.929Z,93174.50
2023-10-26T00:49:10.597Z,93172.06
2023-10-26T00:51:38.108Z,93172.28
2023-10-26T00:54:04.680Z,93160.88
2023-10-26T00:56:31.296Z,93172.06
2023-10-26T00:58:58.897Z,93163.91
2023-10-26T01:01:25.484Z,93165.53
2023-10-26T01:03:52.071Z,93164.72
2023-10-26T01:06:18.691Z,93167.38
2023-10-26T01:08:46.261Z,93156.78
2023-10-26T01:11:13.849Z,93158.41
2023-10-26T01:13:40.494Z,93158.97
2023-10-26T01:16:08.042Z,93144.69
2023-10-26T01:18:34.674Z,93144.91
2023-10-26T01:21:01.265Z,93141.22
2023-10-26T01:23:28.826Z,93134.69
2023-10-26T01:25:55.345Z,93132.41
2023-10-26T01:28:22.020Z,93133.56
2023-10-26T01:30:48.594Z,93121.72
2023-10-26T01:33:15.270Z,93125.31
2023-10-26T01:35:42.869Z,93115.31
2023-10-26T01:38:10.374Z,93103.44
2023-10-26T01:40:36.997Z,93106.09
2023-10-26T01:43:03.472Z,93099.91
2023-10-26T01:45:29.943Z,93104.75
2023-10-26T01:47:56.504Z,93098.41
2023-10-26T01:50:23.292Z,93103.97
2023-10-26T01:52:49.879Z,93101.06
2023-10-26T01:55:16.378Z,93096.97
2023-10-26T01:57:42.851Z,93096.28
2023-10-26T02:00:09.432Z,93095.00
2023-10-26T02:02:36.034Z,93103.34
2023-10-26T02:05:02.934Z,93100.09
2023-10-26T02:07:30.509Z,93094.31
2023-10-26T02:09:57.096Z,93080.63
2023-10-26T02:12:24.006Z,93092.84
2023-10-26T02:14:50.489Z,93091.22
2023-10-26T02:17:16.983Z,93094.47
2023-10-26T02:19:43.451Z,93089.53
2023-10-26T02:22:09.936Z,93084.22
2023-10-26T02:24:36.641Z,93090.94
2023-10-26T02:27:03.258Z,93078.09
2023-10-26T02:29:29.786Z,93082.97
2023-10-26T02:31:56.300Z,93096.22
2023-10-26T02:34:22.797Z,93090.00
2023-10-26T02:36:49.309Z,93079.16
2023-10-26T02:39:15.844Z,93078.59
2023-10-26T02:41:42.339Z,93073.88
2023-10-26T02:44:08.798Z,93077.91
2023-10-26T02:46:35.273Z,93071.00
2023-10-26T02:49:01.760Z,93063.63
2023-10-26T02:51:28.240Z,93067.88
2023-10-26T02:53:54.754Z,93061.53
2023-10-26T02:56:21.250Z,93055.19
2023-10-26T02:58:47.728Z,93055.41
2023-10-26T03:01:14.479Z,93055.41
2023-10-26T03:03:41.015Z,93052.78
2023-10-26T03:06:08.710Z,93044.00
2023-10-26T03:08:36.263Z,93047.47
2023-10-26T03:11:03.842Z,93048.06
2023-10-26T03:13:30.420Z,93039.06
2023-10-26T03:15:57.008Z,93047.63
2023-10-26T03:18:23.684Z,93044.16
2023-10-26T03:20:51.202Z,93044.59
2023-10-26T03:23:18.789Z,93053.38
2023-10-26T03:25:45.384Z,93054.97
2023-10-26T03:28:12.979Z,93053.97
2023-10-26T03:30:39.558Z,93046.59
2023-10-26T03:33:07.250Z,93050.88
2023-10-26T03:35:34.765Z,93052.13
2023-10-26T03:38:02.347Z,93040.47
2023-10-26T03:40:28.929Z,93045.56
2023-10-26T03:42:56.510Z,93040.25
2023-10-26T03:45:23.127Z,93036.78
2023-10-26T03:47:49.705Z,93031.47
2023-10-26T03:50:16.212Z,93033.31
2023-10-26T03:52:42.867Z,93032.75
2023-10-26T03:55:09.351Z,93030.13
2023-10-26T03:57:36.055Z,93030.31
2023-10-26T04:00:02.655Z,93022.22
2023-10-26T04:02:30.246Z,93023.59
2023-10-26T04:04:56.710Z,93016.34
2023-10-26T04:07:23.361Z,93018.16
2023-10-26T04:09:49.970Z,93020.59
2023-10-26T04:12:16.838Z,93006.75
2023-10-26T04:14:43.579Z,93009.06
2023-10-26T04:17:10.720Z,93008.25
2023-10-26T04:19:38.314Z,93007.00
2023-10-26T04:22:04.923Z,93014.16
2023-10-26T04:24:31.546Z,93004.09
2023-10-26T04:26:58.186Z,93000.41
2023-10-26T04:29:24.691Z,93007.56
2023-10-26T04:31:51.174Z,93003.66
2023-10-26T04:34:17.867Z,93001.56
2023-10-26T04:36:45.476Z,93011.75
2023-10-26T04:39:12.071Z,93027.22
2023-10-26T04:41:39.652Z,93032.28
2023-10-26T04:44:06.256Z,93021.09
2023-10-26T04:46:34.911Z,93025.97
2023-10-26T04:49:01.830Z,93035.28
2023-10-26T04:51:28.305Z,93032.41
2023-10-26T04:53:54.867Z,93028.72
2023-10-26T04:56:21.354Z,93033.69
2023-10-26T04:58:48.801Z,93015.91
2023-10-26T05:01:15.418Z,93028.13
2023-10-26T05:03:43.153Z,93018.22
2023-10-26T05:06:10.658Z,93008.41
2023-10-26T05:08:37.572Z,93016.38
2023-10-26T05:11:04.044Z,93006.91
2023-10-26T05:13:30.504Z,93000.00
2023-10-26T05:15:57.028Z,93018.13
2023-10-26T05:18:23.626Z,93013.03
2023-10-26T05:20:50.131Z,93014.66
2023-10-26T05:23:17.695Z,93027.91
2023-10-26T05:25:44.306Z,93018.72
2023-10-26T05:28:11.891Z,93020.28
2023-10-26T05:30:38.383Z,93007.03
2023-10-26T05:33:04.926Z,93010.75
2023-10-26T05:35:31.627Z,93014.53
2023-10-26T05:37:58.068Z,93010.16
2023-10-26T05:40:24.800Z,93006.09
2023-10-26T05:42:51.264Z,93004.50
2023-10-26T05:45:18.016Z,92996.09
2023-10-26T05:47:44.525Z,93015.00
2023-10-26T05:50:11.145Z,93002.09
2023-10-26T05:52:37.737Z,93011.19
2023-10-26T05:55:04.355Z,93008.31
2023-10-26T05:57:30.940Z,93023.44
2023-10-26T05:59:58.543Z,93016.28
2023-10-26T06:02:26.127Z,93014.31
2023-10-26T06:04:52.630Z,93000.13
2023-10-26T06:07:19.078Z,92993.78
2023-10-26T06:09:45.679Z,92991.94
2023-10-26T06:12:12.235Z,93006.09
2023-10-26T06:14:38.732Z,93008.66
2023-10-26T06:17:05.205Z,93005.19
2023-10-26T06:19:31.643Z,93017.19
2023-10-26T06:21:58.142Z,93023.44
2023-10-26T06:24:24.665Z,93011.66
2023-10-26T06:26:51.152Z,92998.75
2023-10-26T06:29:17.618Z,92984.44
2023-10-26T06:31:44.154Z,92998.03
2023-10-26T06:34:11.734Z,92983.75
2023-10-26T06:36:38.237Z,92988.56
2023-10-26T06:39:05.133Z,92979.59
2023-10-26T06:41:32.111Z,92983.84
2023-10-26T06:43:58.579Z,92966.69
2023-10-26T06:46:25.062Z,92956.97
2023-10-26T06:48:51.595Z,92962.84
2023-10-26T06:51:18.064Z,92954.44
2023-10-26T06:53:44.536Z,92980.50
2023-10-26T06:56:11.009Z,92977.38
2023-10-26T06:58:37.593Z,92986.72
2023-10-26T07:01:04.067Z,92992.84
2023-10-26T07:03:30.617Z,92996.06
2023-10-26T07:05:57.629Z,92985.56
2023-10-26T07:08:24.216Z,92973.09
2023-10-26T07:10:50.798Z,92965.94
2023-10-26T07:13:18.421Z,92971.81
2023-10-26T07:15:45.013Z,92972.84
2023-10-26T07:18:12.202Z,92982.44
2023-10-26T07:20:39.194Z,92991.19
2023-10-26T07:23:05.780Z,92997.31
2023-10-26T07:25:33.376Z,92992.59
2023-10-26T07:27:59.982Z,93003.91
2023-10-26T07:30:26.592Z,93010.91
2023-10-26T07:32:54.218Z,93012.31
2023-10-26T07:35:21.797Z,93019.56
2023-10-26T07:37:57.863Z,93041.41
2023-10-26T07:40:33.016Z,93026.81
2023-10-26T07:43:00.589Z,93034.78
2023-10-26T07:45:28.256Z,93031.31
2023-10-26T07:48:01.947Z,93039.88
2023-10-26T07:50:28.802Z,93056.94
2023-10-26T07:52:56.056Z,93052.81
2023-10-26T07:55:24.589Z,93065.38
2023-10-26T07:57:51.257Z,93044.34
2023-10-26T08:00:18.269Z,93043.53
2023-10-26T08:02:45.024Z,93084.44
2023-10-26T08:05:11.723Z,93070.34
2023-10-26T08:07:38.386Z,93086.88
2023-10-26T08:10:05.017Z,93102.22
2023-10-26T08:12:31.532Z,93118.75
2023-10-26T08:16:28.050Z,93099.94
2023-10-26T08:17:44.624Z,93087.44
2023-10-26T08:20:11.585Z,93103.13
2023-10-26T08:22:38.497Z,93118.28
2023-10-26T08:25:04.998Z,93117.00
2023-10-26T08:27:31.468Z,93098.41
2023-10-26T08:29:58.913Z,93076.69
2023-10-26T08:32:25.588Z,93079.00
2023-10-26T08:34:53.137Z,93078.19
2023-10-26T08:37:20.670Z,93075.78
2023-10-26T08:39:47.296Z,93089.53
2023-10-26T08:42:16.228Z,93091.94
2023-10-26T08:44:44.052Z,93098.88
2023-10-26T08:47:10.713Z,93105.78
2023-10-26T08:49:37.709Z,93120.69
2023-10-26T08:52:05.244Z,93117.13
2023-10-26T08:54:31.842Z,93138.97
2023-10-26T08:56:58.363Z,93127.97
2023-10-26T08:59:25.102Z,93111.09
2023-10-26T09:01:52.165Z,93093.19
2023-10-26T09:04:19.306Z,93079.44
2023-10-26T09:06:46.790Z,93092.47
2023-10-26T09:09:14.384Z,93095.47
2023-10-26T09:11:41.510Z,93095.00
2023-10-26T09:14:08.582Z,93103.56
2023-10-26T09:16:36.238Z,93094.06
2023-10-26T09:19:03.758Z,93102.34
2023-10-26T09:21:30.238Z,93106.41
2023-10-26T09:23:56.965Z,93106.97
2023-10-26T09:26:24.525Z,93109.16
2023-10-26T09:28:51.170Z,93113.44
2023-10-26T09:31:19.071Z,93092.63
2023-10-26T09:33:48.663Z,93083.88
2023-10-26T09:36:16.053Z,93063.94
2023-10-26T09:38:43.663Z,93072.81
2023-10-26T09:41:11.253Z,93084.59
2023-10-26T09:43:38.638Z,93080.44
2023-10-26T09:46:05.237Z,93061.63
2023-10-26T09:48:32.126Z,93076.66
2023-10-26T09:50:59.590Z,93090.16
2023-10-26T09:53:26.223Z,93077.25
2023-10-26T09:55:54.032Z,93073.63
2023-10-26T09:58:21.362Z,93095.81
2023-10-26T10:00:48.283Z,93109.22
2023-10-26T10:03:15.676Z,93111.06
2023-10-26T10:05:43.190Z,93109.69
2023-10-26T10:08:11.205Z,93091.53
2023-10-26T10:10:38.389Z,93093.53
2023-10-26T10:13:06.059Z,93100.38
2023-10-26T10:15:41.859Z,93108.88
2023-10-26T10:18:26.862Z,93110.38
2023-10-26T10:20:58.408Z,93115.94
2023-10-26T10:23:25.071Z,93103.09
2023-10-26T10:25:51.721Z,93083.13
2023-10-26T10:28:18.292Z,93079.16
2023-10-26T10:30:45.332Z,93077.09
2023-10-26T10:33:12.903Z,93080.78
2023-10-26T10:35:40.489Z,93081.38
2023-10-26T10:38:08.062Z,93084.03
2023-10-26T10:40:35.661Z,93081.91
2023-10-26T10:43:02.392Z,93065.13
2023-10-26T10:45:36.930Z,93063.53
2023-10-26T10:48:04.453Z,93062.97
2023-10-26T10:50:32.033Z,93065.31
2023-10-26T10:52:59.613Z,93066.91
2023-10-26T10:55:27.235Z,93062.16
2023-10-26T10:57:54.888Z,93068.06
2023-10-26T11:00:22.386Z,93067.25
2023-10-26T11:02:51.342Z,93064.50
2023-10-26T11:05:19.237Z,93044.03
2023-10-26T11:07:46.230Z,93047.16
2023-10-26T11:10:13.816Z,93038.84
2023-10-26T11:12:41.418Z,93046.50
2023-10-26T11:15:09.031Z,93044.63
2023-10-26T11:17:36.632Z,93038.28
2023-10-26T11:20:04.180Z,93026.28
2023-10-26T11:22:30.745Z,93043.28
2023-10-26T11:24:57.429Z,93035.53
2023-10-26T11:27:25.129Z,93030.22
2023-10-26T11:29:52.585Z,93034.13
2023-10-26T11:32:19.166Z,93035.91
2023-10-26T11:34:47.765Z,93028.50
2023-10-26T11:37:15.357Z,93022.94
2023-10-26T11:39:41.976Z,93019.94
2023-10-26T11:42:09.538Z,93026.66
2023-10-26T11:44:37.124Z,93028.72
2023-10-26T11:47:04.713Z,93019.72
2023-10-26T11:49:32.312Z,93017.78
2023-10-26T11:52:01.115Z,93018.28
2023-10-26T11:54:29.496Z,93012.97
2023-10-26T11:56:58.177Z,93009.94
2023-10-26T11:59:25.659Z,93009.41
2023-10-26T12:01:53.292Z,93016.00
2023-10-26T12:04:20.371Z,93007.84
2023-10-26T12:06:47.094Z,93007.84
2023-10-26T12:09:14.023Z,93005.72
2023-10-26T12:11:40.619Z,93004.81
2023-10-26T12:14:07.231Z,93002.16
2023-10-26T12:16:34.873Z,93010.50
2023-10-26T12:19:02.440Z,92999.38
2023-10-26T12:21:31.013Z,93001.22
2023-10-26T12:23:59.980Z,92990.84
2023-10-26T12:26:27.223Z,92994.53
2023-10-26T12:28:54.849Z,93000.41
2023-10-26T12:31:22.611Z,93002.25
2023-10-26T12:33:49.975Z,93001.72
2023-10-26T12:36:16.512Z,93000.66
2023-10-26T12:38:43.146Z,93002.50
2023-10-26T12:41:10.752Z,92998.00
2023-10-26T12:43:37.332Z,92997.44
2023-10-26T12:46:04.154Z,92987.13
2023-10-26T12:48:31.564Z,92973.34
2023-10-26T12:50:58.074Z,92973.66
2023-10-26T12:53:24.695Z,92967.00
2023-10-26T12:55:51.195Z,92949.75
2023-10-26T12:58:17.879Z,92936.72
2023-10-26T13:00:46.594Z,92941.31
2023-10-26T13:03:16.276Z,92947.16
2023-10-26T13:05:43.049Z,92943.53
2023-10-26T13:08:10.553Z,92947.66
2023-10-26T13:10:37.306Z,92939.47
2023-10-26T13:13:05.449Z,92927.75
2023-10-26T13:15:33.407Z,92931.78
2023-10-26T13:18:01.018Z,92938.22
2023-10-26T13:20:28.620Z,92940.66
2023-10-26T13:22:56.179Z,92924.19
2023-10-26T13:25:23.790Z,92919.22
2023-10-26T13:27:51.428Z,92912.84
2023-10-26T13:30:18.985Z,92905.09
2023-10-26T13:32:46.585Z,92909.31
2023-10-26T13:35:14.146Z,92910.13
2023-10-26T13:37:40.738Z,92893.16
2023-10-26T13:40:07.401Z,92892.16
2023-10-26T13:42:34.964Z,92894.94
2023-10-26T13:45:02.549Z,92900.88
2023-10-26T13:47:29.632Z,92895.06
2023-10-26T13:49:56.730Z,92900.69
2023-10-26T13:52:25.318Z,92879.16
2023-10-26T13:54:52.936Z,92874.66
2023-10-26T13:57:21.314Z,92873.91
2023-10-26T13:59:50.106Z,92867.53
2023-10-26T14:02:17.704Z,92865.19
2023-10-26T14:04:44.744Z,92849.19
2023-10-26T14:07:11.896Z,92851.63
2023-10-26T14:09:38.740Z,92853.78
2023-10-26T14:12:05.290Z,92858.56
2023-10-26T14:14:33.675Z,92865.97
2023-10-26T14:17:00.661Z,92873.97
2023-10-26T14:19:27.915Z,92866.72
2023-10-26T14:21:55.482Z,92869.63
2023-10-26T14:24:23.060Z,92873.09
2023-10-26T14:26:50.650Z,92867.19
2023-10-26T14:29:17.230Z,92867.72
2023-10-26T14:31:45.836Z,92860.19
2023-10-26T14:34:13.458Z,92864.41
2023-10-26T14:36:41.047Z,92863.88
2023-10-26T14:39:08.594Z,92875.00
2023-10-26T14:41:35.188Z,92878.41
2023-10-26T14:44:02.804Z,92879.13
2023-10-26T14:46:30.093Z,92872.66
2023-10-26T14:48:57.216Z,92872.38
2023-10-26T14:51:24.673Z,92875.53
2023-10-26T14:53:53.197Z,92868.59
2023-10-26T14:56:20.778Z,92859.47
2023-10-26T14:58:49.373Z,92867.94
2023-10-26T15:01:16.051Z,92860.47
2023-10-26T15:03:43.651Z,92860.13
2023-10-26T15:06:11.163Z,92859.00
2023-10-26T15:08:39.748Z,92861.09
2023-10-26T15:11:22.747Z,92854.91
2023-10-26T15:13:52.012Z,92854.59
2023-10-26T15:16:18.641Z,92851.63
2023-10-26T15:18:46.310Z,92858.69
2023-10-26T15:21:18.943Z,92849.34
2023-10-26T15:23:47.445Z,92858.78
2023-10-26T15:26:15.060Z,92844.34
2023-10-26T15:28:42.716Z,92834.44
2023-10-26T15:31:11.322Z,92839.47
2023-10-26T15:33:38.859Z,92835.66
2023-10-26T15:36:06.427Z,92836.09
2023-10-26T15:38:35.385Z,92830.13
2023-10-26T15:41:02.619Z,92828.22
2023-10-26T15:43:30.212Z,92828.94
2023-10-26T15:45:59.307Z,92826.19
2023-10-26T15:49:30.328Z,92830.34
2023-10-26T15:51:16.447Z,92834.78
2023-10-26T15:53:43.650Z,92837.91
2023-10-26T15:56:12.284Z,92840.25
2023-10-26T15:58:41.165Z,92832.97
2023-10-26T16:01:09.629Z,92824.69
2023-10-26T16:03:38.428Z,92826.22
2023-10-26T16:06:06.683Z,92828.31
2023-10-26T16:08:35.302Z,92832.47
2023-10-26T16:11:04.493Z,92833.75
2023-10-26T16:13:31.554Z,92829.47
2023-10-26T16:16:00.313Z,92834.94
2023-10-26T16:18:28.709Z,92837.50
2023-10-26T16:20:57.370Z,92829.78
2023-10-26T16:23:28.977Z,92823.09
2023-10-26T16:25:56.519Z,92833.97
2023-10-26T16:28:25.138Z,92833.38
2023-10-26T16:30:54.370Z,92832.34
2023-10-26T16:33:22.356Z,92834.91
2023-10-26T16:35:51.290Z,92837.56
2023-10-26T16:38:18.489Z,92836.16
2023-10-26T16:40:47.418Z,92832.94
2023-10-26T16:43:15.683Z,92836.06
2023-10-26T16:45:43.386Z,92836.28
2023-10-26T16:48:10.896Z,92836.28
2023-10-26T16:50:39.517Z,92833.09
2023-10-26T16:53:15.728Z,92837.31
2023-10-26T16:55:51.815Z,92826.72
2023-10-26T16:58:20.357Z,92821.09
2023-10-26T17:00:46.996Z,92827.66
2023-10-26T17:03:14.528Z,92827.44
2023-10-26T17:05:41.151Z,92819.69
2023-10-26T17:08:08.761Z,92814.06
2023-10-26T17:10:38.190Z,92801.28
2023-10-26T17:13:05.954Z,92806.00
2023-10-26T17:15:34.493Z,92810.72
2023-10-26T17:18:02.160Z,92800.38
2023-10-26T17:20:29.700Z,92802.22
2023-10-26T17:22:57.288Z,92802.66
2023-10-26T17:25:26.012Z,92787.78
2023-10-26T17:27:53.500Z,92796.22
2023-10-26T17:30:21.117Z,92793.56
2023-10-26T17:32:48.734Z,92788.28
2023-10-26T17:35:16.269Z,92789.31
2023-10-26T17:37:45.424Z,92781.56
2023-10-26T17:40:12.526Z,92778.16
2023-10-26T17:42:40.055Z,92775.50
2023-10-26T17:45:08.656Z,92773.63
2023-10-26T17:47:36.305Z,92770.97
2023-10-26T17:50:03.877Z,92773.84
2023-10-26T17:52:31.625Z,92772.03
2023-10-26T17:55:00.471Z,92759.78
2023-10-26T17:57:29.678Z,92748.97
2023-10-26T18:02:38.168Z,92764.28
2023-10-26T18:05:05.592Z,92761.03
2023-10-26T18:07:36.206Z,92760.50
2023-10-26T18:10:03.818Z,92756.22
2023-10-26T18:12:32.421Z,92747.22
2023-10-26T18:15:01.045Z,92741.66
2023-10-26T18:17:30.049Z,92755.19
2023-10-26T18:19:58.175Z,92750.00
2023-10-26T18:22:25.755Z,92737.91
2023-10-26T18:24:54.370Z,92734.47
2023-10-26T18:27:23.496Z,92740.78
2023-10-26T18:29:51.556Z,92732.63
2023-10-26T18:32:20.163Z,92729.19
2023-10-26T18:34:49.124Z,92727.34
2023-10-26T18:37:16.402Z,92725.50
2023-10-26T18:39:45.084Z,92717.09
2023-10-26T18:42:14.262Z,92712.91
2023-10-26T18:44:42.262Z,92704.47
2023-10-26T18:47:11.002Z,92708.06
2023-10-26T18:49:37.665Z,92708.78
2023-10-26T18:52:06.395Z,92706.50
2023-10-26T18:54:34.905Z,92701.88
2023-10-26T18:57:02.494Z,92705.03
2023-10-26T18:59:30.109Z,92706.63
2023-10-26T19:01:57.755Z,92695.34
2023-10-26T19:04:26.400Z,92688.19
2023-10-26T19:06:55.670Z,92684.41
2023-10-26T19:09:23.529Z,92677.38
2023-10-26T19:11:50.160Z,92672.78
2023-10-26T19:14:16.872Z,92660.22
2023-10-26T19:16:44.473Z,92651.72
2023-10-26T19:19:12.053Z,92644.94
2023-10-26T19:21:39.704Z,92637.13
2023-10-26T19:24:08.211Z,92643.13
2023-10-26T19:26:35.829Z,92640.13
2023-10-26T19:29:04.660Z,92641.16
2023-10-26T19:31:31.456Z,92637.50
2023-10-26T19:33:59.637Z,92629.28
2023-10-26T19:36:27.180Z,92638.84
2023-10-26T19:38:54.778Z,92641.28
2023-10-26T19:41:23.813Z,92642.88
2023-10-26T19:43:51.983Z,92647.25
2023-10-26T19:46:18.998Z,92645.25
2023-10-26T19:48:46.202Z,92643.28
2023-10-26T19:51:13.094Z,92638.56
2023-10-26T19:53:40.340Z,92641.31
2023-10-26T19:56:07.949Z,92634.50
2023-10-26T19:58:35.532Z,92644.06
2023-10-26T20:01:04.227Z,92642.00
2023-10-26T20:03:31.717Z,92640.94
2023-10-26T20:05:58.276Z,92632.75
2023-10-26T20:08:27.871Z,92633.78
2023-10-26T20:10:54.474Z,92631.72
2023-10-26T20:13:22.068Z,92623.78
2023-10-26T20:15:49.763Z,92614.78
2023-10-26T20:18:16.380Z,92615.00
2023-10-26T20:20:44.849Z,92619.50
2023-10-26T20:23:13.982Z,92618.97
2023-10-26T20:25:41.058Z,92619.50
2023-10-26T20:28:08.635Z,92620.09
2023-10-26T20:30:36.235Z,92619.06
2023-10-26T20:33:03.829Z,92617.44
2023-10-26T20:35:31.428Z,92619.84
2023-10-26T20:37:58.968Z,92617.22
2023-10-26T20:40:26.586Z,92616.41
2023-10-26T20:42:54.195Z,92618.25
2023-10-26T20:45:21.758Z,92615.59
2023-10-26T20:47:49.394Z,92617.44
2023-10-26T20:50:16.923Z,92617.44
2023-10-26T20:52:43.509Z,92608.69
2023-10-26T20:55:10.113Z,92610.84
2023-10-26T20:57:37.665Z,92612.44
2023-10-26T21:00:06.371Z,92611.41
2023-10-26T21:02:34.907Z,92609.56
2023-10-26T21:05:02.471Z,92612.44
2023-10-26T21:07:30.067Z,92605.78
2023-10-26T21:09:57.700Z,92615.59
2023-10-26T21:12:25.289Z,92613.16
2023-10-26T21:14:52.842Z,92615.50
2023-10-26T21:17:19.359Z,92617.34
2023-10-26T21:19:46.048Z,92611.78
2023-10-26T21:22:12.726Z,92607.28
2023-10-26T21:24:40.212Z,92608.91
2023-10-26T21:27:07.812Z,92603.59
2023-10-26T21:29:34.762Z,92604.19
2023-10-26T21:32:02.044Z,92611.31
2023-10-26T21:34:29.622Z,92608.69
2023-10-26T21:36:57.205Z,92606.84
2023-10-26T21:39:24.783Z,92603.16
2023-10-26T21:41:52.374Z,92603.16
2023-10-26T21:44:19.966Z,92616.41
2023-10-26T21:46:47.640Z,92613.50
2023-10-26T21:49:15.178Z,92609.25
2023-10-26T21:51:42.733Z,92609.47
2023-10-26T21:54:09.674Z,92612.38
2023-10-26T21:56:36.885Z,92615.25
2023-10-26T21:59:05.525Z,92610.19
2023-10-26T22:01:33.157Z,92614.09
2023-10-26T22:04:18.049Z,92617.56
2023-10-26T22:06:46.387Z,92609.28
2023-10-26T22:09:12.888Z,92603.19
2023-10-26T22:11:41.527Z,92612.75
2023-10-26T22:14:08.130Z,92609.63
2023-10-26T22:16:35.748Z,92625.28
2023-10-26T22:19:02.859Z,92620.44
2023-10-26T22:21:29.885Z,92617.00
2023-10-26T22:23:56.772Z,92618.84
2023-10-26T22:26:24.099Z,92614.59
2023-10-26T22:28:52.686Z,92611.47
2023-10-26T22:31:20.331Z,92621.84
2023-10-26T22:33:47.967Z,92624.72
2023-10-26T22:36:15.476Z,92625.53
2023-10-26T22:38:46.928Z,92630.59
2023-10-26T22:41:13.684Z,92627.94
2023-10-26T22:43:41.255Z,92618.38
2023-10-26T22:46:09.892Z,92629.78
2023-10-26T22:48:37.440Z,92630.81
2023-10-26T22:51:03.945Z,92628.16
2023-10-26T22:53:30.629Z,92625.19
2023-10-26T22:55:58.200Z,92641.31
2023-10-26T22:58:25.195Z,92646.03
2023-10-26T23:00:52.460Z,92651.13
2023-10-26T23:03:19.957Z,92665.41
2023-10-26T23:05:46.457Z,92636.72
2023-10-26T23:08:13.146Z,92649.41
2023-10-26T23:10:39.736Z,92650.09
2023-10-26T23:13:06.313Z,92650.91
2023-10-26T23:15:32.875Z,92656.31
2023-10-26T23:18:02.010Z,92654.69
2023-10-26T23:20:29.108Z,92665.78
2023-10-26T23:22:56.723Z,92643.78
2023-10-26T23:25:23.336Z,92663.34
2023-10-26T23:27:49.987Z,92660.72
2023-10-26T23:30:16.581Z,92657.59
2023-10-26T23:32:44.149Z,92651.84
2023-10-26T23:35:11.672Z,92663.69
2023-10-26T23:37:38.277Z,92672.81
2023-10-26T23:40:05.911Z,92666.94
2023-10-26T23:42:33.443Z,92674.78
2023-10-26T23:45:00.383Z,92678.13
2023-10-26T23:47:28.655Z,92683.44
2023-10-26T23:49:56.253Z,92683.97
2023-10-26T23:52:23.845Z,92680.31
2023-10-26T23:54:53.229Z,92683.53
2023-10-26T23:57:23.055Z,92689.88
2023-10-26T23:59:50.627Z,92686.41
