createdAt,value
2019-02-03T00:00:24.408Z,46.41
2019-02-03T00:01:05.033Z,46.7
2019-02-03T00:01:45.658Z,46.41
2019-02-03T00:02:26.294Z,46.5
2019-02-03T00:03:06.896Z,46.31
2019-02-03T00:03:47.514Z,46.22
2019-02-03T00:04:28.165Z,46.7
2019-02-03T00:05:09.010Z,46.7
2019-02-03T00:05:49.462Z,46.5
2019-02-03T00:06:30.068Z,46.31
2019-02-03T00:07:10.673Z,46.31
2019-02-03T00:07:51.290Z,46.22
2019-02-03T00:08:31.902Z,46.5
2019-02-03T00:09:12.660Z,46.22
2019-02-03T00:09:53.298Z,46.31
2019-02-03T00:10:33.904Z,46.31
2019-02-03T00:11:14.504Z,46.31
2019-02-03T00:11:55.130Z,46.31
2019-02-03T00:12:35.751Z,46.31
2019-02-03T00:13:16.356Z,46.5
2019-02-03T00:13:56.988Z,46.41
2019-02-03T00:14:37.609Z,46.22
2019-02-03T00:15:18.234Z,46.31
2019-02-03T00:15:58.848Z,46.22
2019-02-03T00:16:39.493Z,46.22
2019-02-03T00:17:20.060Z,46.31
2019-02-03T00:18:00.675Z,46.41
2019-02-03T00:18:41.336Z,46.41
2019-02-03T00:19:21.942Z,45.93
2019-02-03T00:20:02.570Z,46.12
2019-02-03T00:20:43.170Z,46.22
2019-02-03T00:21:23.785Z,46.12
2019-02-03T00:22:04.398Z,46.31
2019-02-03T00:22:44.996Z,46.31
2019-02-03T00:23:25.602Z,46.31
2019-02-03T00:24:06.250Z,46.41
2019-02-03T00:24:46.926Z,46.31
2019-02-03T00:25:27.546Z,46.12
2019-02-03T00:26:08.178Z,46.12
2019-02-03T00:26:48.791Z,46.22
2019-02-03T00:27:29.502Z,46.22
2019-02-03T00:28:10.102Z,46.03
2019-02-03T00:28:50.708Z,46.22
2019-02-03T00:29:31.312Z,45.54
2019-02-03T00:30:11.927Z,45.54
2019-02-03T00:30:52.526Z,45.74
2019-02-03T00:31:33.135Z,46.22
2019-02-03T00:32:13.735Z,46.22
2019-02-03T00:32:54.362Z,46.31
2019-02-03T00:33:34.972Z,46.31
2019-02-03T00:34:15.586Z,46.12
2019-02-03T00:34:56.238Z,46.03
2019-02-03T00:35:36.842Z,45.93
2019-02-03T00:36:17.440Z,45.74
2019-02-03T00:36:58.053Z,45.74
2019-02-03T00:37:38.662Z,45.93
2019-02-03T00:38:23.365Z,45.93
2019-02-03T00:38:59.884Z,45.83
2019-02-03T00:39:40.496Z,45.93
2019-02-03T00:40:21.120Z,45.83
2019-02-03T00:41:01.741Z,45.93
2019-02-03T00:41:42.364Z,45.93
2019-02-03T00:42:22.944Z,45.74
2019-02-03T00:43:03.536Z,45.74
2019-02-03T00:43:44.156Z,45.83
2019-02-03T00:44:24.776Z,45.83
2019-02-03T00:45:05.383Z,45.93
2019-02-03T00:45:45.980Z,45.83
2019-02-03T00:46:26.639Z,45.74
2019-02-03T00:47:07.250Z,45.93
2019-02-03T00:47:47.867Z,45.83
2019-02-03T00:48:28.460Z,46.03
2019-02-03T00:49:09.071Z,45.74
2019-02-03T00:49:49.685Z,45.93
2019-02-03T00:50:30.291Z,45.93
2019-02-03T00:51:10.889Z,46.03
2019-02-03T00:51:51.500Z,45.93
2019-02-03T00:52:32.111Z,46.12
2019-02-03T00:53:12.714Z,45.93
2019-02-03T00:53:53.332Z,45.93
2019-02-03T00:54:33.952Z,46.03
2019-02-03T00:55:14.561Z,45.93
2019-02-03T00:55:55.198Z,46.12
2019-02-03T00:56:35.803Z,45.45
2019-02-03T00:57:16.421Z,45.74
2019-02-03T00:57:57.043Z,45.83
2019-02-03T00:58:37.630Z,45.83
2019-02-03T00:59:18.236Z,45.74
2019-02-03T00:59:58.844Z,45.93
2019-02-03T01:00:39.452Z,45.93
2019-02-03T01:01:20.093Z,45.93
2019-02-03T01:02:00.806Z,45.83
2019-02-03T01:02:41.299Z,45.83
2019-02-03T01:03:21.907Z,45.93
2019-02-03T01:04:02.512Z,46.03
2019-02-03T01:04:43.139Z,46.12
2019-02-03T01:05:23.732Z,45.93
2019-02-03T01:06:04.350Z,45.74
2019-02-03T01:06:44.964Z,45.74
2019-02-03T01:07:27.337Z,45.74
2019-02-03T01:08:06.198Z,46.03
2019-02-03T01:08:46.842Z,45.93
2019-02-03T01:09:27.460Z,45.83
2019-02-03T01:10:08.081Z,45.83
2019-02-03T01:10:48.674Z,45.83
2019-02-03T01:11:29.300Z,46
2019-02-03T01:12:09.914Z,45.93
2019-02-03T01:12:50.524Z,46.12
2019-02-03T01:13:31.150Z,46.03
2019-02-03T01:14:11.741Z,46.12
2019-02-03T01:14:52.390Z,45.93
2019-02-03T01:15:33.044Z,46.03
2019-02-03T01:16:13.665Z,46
2019-02-03T01:16:54.296Z,45.81
2019-02-03T01:17:34.903Z,45.74
2019-02-03T01:18:15.519Z,45.83
2019-02-03T01:18:56.143Z,45.9
2019-02-03T01:19:36.812Z,45.93
2019-02-03T01:20:17.382Z,46.1
2019-02-03T01:20:57.986Z,46.03
2019-02-03T01:21:38.598Z,46.03
2019-02-03T01:22:19.208Z,46.1
2019-02-03T01:22:59.818Z,46.12
2019-02-03T01:23:40.438Z,46
2019-02-03T01:24:21.056Z,45.72
2019-02-03T01:25:01.654Z,45.93
2019-02-03T01:25:42.303Z,46.03
2019-02-03T01:26:22.898Z,46
2019-02-03T01:27:03.522Z,46.1
2019-02-03T01:27:44.122Z,46.12
2019-02-03T01:28:24.721Z,45.93
2019-02-03T01:29:05.352Z,45.26
2019-02-03T01:29:45.970Z,45.36
2019-02-03T01:30:26.580Z,45.45
2019-02-03T01:31:07.223Z,45.23
2019-02-03T01:31:49.157Z,45.93
2019-02-03T01:32:28.451Z,45.74
2019-02-03T01:33:09.068Z,45.93
2019-02-03T01:33:49.691Z,45.93
2019-02-03T01:34:30.298Z,46.12
2019-02-03T01:35:10.894Z,46.12
2019-02-03T01:35:51.512Z,46.19
2019-02-03T01:36:32.118Z,45.23
2019-02-03T01:37:12.752Z,45.14
2019-02-03T01:37:53.361Z,45.36
2019-02-03T01:38:33.962Z,45.26
2019-02-03T01:39:14.564Z,45.43
2019-02-03T01:39:55.210Z,45.45
2019-02-03T01:40:35.818Z,45.36
2019-02-03T01:41:16.422Z,45.16
2019-02-03T01:41:57.025Z,45.26
2019-02-03T01:42:37.646Z,45.45
2019-02-03T01:43:18.276Z,45.36
2019-02-03T01:43:58.876Z,45.33
2019-02-03T01:44:39.480Z,45.43
2019-02-03T01:45:20.108Z,45.43
2019-02-03T01:46:00.708Z,45.23
2019-02-03T01:46:41.317Z,45.33
2019-02-03T01:47:21.998Z,45.23
2019-02-03T01:48:02.580Z,44.97
2019-02-03T01:48:43.188Z,44.76
2019-02-03T01:49:23.800Z,44.76
2019-02-03T01:50:04.415Z,44.95
2019-02-03T01:50:45.028Z,45.14
2019-02-03T01:51:25.638Z,45.04
2019-02-03T01:52:06.252Z,45.04
2019-02-03T01:52:46.871Z,45.04
2019-02-03T01:53:27.538Z,45.23
2019-02-03T01:54:08.206Z,45.26
2019-02-03T01:54:48.764Z,45.04
2019-02-03T01:55:29.378Z,44.66
2019-02-03T01:56:09.997Z,44.97
2019-02-03T01:56:50.606Z,44.95
2019-02-03T01:57:31.224Z,45.16
2019-02-03T01:58:11.834Z,45.14
2019-02-03T01:58:52.442Z,45.23
2019-02-03T01:59:33.063Z,44.78
2019-02-03T02:00:13.704Z,44.76
2019-02-03T02:00:54.334Z,45.04
2019-02-03T02:01:34.941Z,44.76
2019-02-03T02:02:15.532Z,44.76
2019-02-03T02:02:56.138Z,44.76
2019-02-03T02:03:36.739Z,44.95
2019-02-03T02:04:17.342Z,44.87
2019-02-03T02:04:57.958Z,44.76
2019-02-03T02:05:38.592Z,44.78
2019-02-03T02:06:19.212Z,45.14
2019-02-03T02:06:59.824Z,44.78
2019-02-03T02:07:50.804Z,44.97
2019-02-03T02:08:21.060Z,44.97
2019-02-03T02:09:01.683Z,44.76
2019-02-03T02:09:42.288Z,44.66
2019-02-03T02:10:22.901Z,44.78
2019-02-03T02:11:03.494Z,44.59
2019-02-03T02:11:44.102Z,44.87
2019-02-03T02:12:24.710Z,44.95
2019-02-03T02:13:05.317Z,44.97
2019-02-03T02:13:45.917Z,44.59
2019-02-03T02:14:26.512Z,44.78
2019-02-03T02:15:07.123Z,44.97
2019-02-03T02:15:47.733Z,44.68
2019-02-03T02:16:28.352Z,44.76
2019-02-03T02:17:08.964Z,44.87
2019-02-03T02:17:49.561Z,44.68
2019-02-03T02:18:30.176Z,44.56
2019-02-03T02:19:10.786Z,44.87
2019-02-03T02:19:51.522Z,44.78
2019-02-03T02:20:31.992Z,44.66
2019-02-03T02:21:12.590Z,44.66
2019-02-03T02:21:53.233Z,44.87
2019-02-03T02:22:33.844Z,44.95
2019-02-03T02:23:14.450Z,44.87
2019-02-03T02:23:55.062Z,44.85
2019-02-03T02:24:35.704Z,44.56
2019-02-03T02:25:16.304Z,44.66
2019-02-03T02:25:56.934Z,45.16
2019-02-03T02:26:37.538Z,44.85
2019-02-03T02:27:18.145Z,44.85
2019-02-03T02:27:58.791Z,44.78
2019-02-03T02:28:39.402Z,44.95
2019-02-03T02:29:20.000Z,44.85
2019-02-03T02:30:00.609Z,44.97
2019-02-03T02:30:41.216Z,44.85
2019-02-03T02:31:21.826Z,44.87
2019-02-03T02:32:02.457Z,44.87
2019-02-03T02:32:43.084Z,44.85
2019-02-03T02:33:23.704Z,44.95
2019-02-03T02:34:04.312Z,44.97
2019-02-03T02:34:44.890Z,45.33
2019-02-03T02:35:25.500Z,44.68
2019-02-03T02:36:06.099Z,45.07
2019-02-03T02:36:46.697Z,45.14
2019-02-03T02:37:27.312Z,44.37
2019-02-03T02:38:07.942Z,45.14
2019-02-03T02:38:48.556Z,45.23
2019-02-03T02:39:29.154Z,45.14
2019-02-03T02:40:12.452Z,44.97
2019-02-03T02:40:50.390Z,44.76
2019-02-03T02:41:30.994Z,44.85
2019-02-03T02:42:11.598Z,45.04
2019-02-03T02:42:52.218Z,44.27
2019-02-03T02:43:32.826Z,44.27
2019-02-03T02:44:13.438Z,44.2
2019-02-03T02:44:54.062Z,44.27
2019-02-03T02:45:34.648Z,44.47
2019-02-03T02:46:15.238Z,44.76
2019-02-03T02:46:55.841Z,44.95
2019-02-03T02:47:36.473Z,44.09
2019-02-03T02:48:17.092Z,44.18
2019-02-03T02:48:57.711Z,44.4
2019-02-03T02:49:38.324Z,44.27
2019-02-03T02:50:18.930Z,44.18
2019-02-03T02:50:59.531Z,44.18
2019-02-03T02:51:40.144Z,44.09
2019-02-03T02:52:20.758Z,44.66
2019-02-03T02:53:01.369Z,44.09
2019-02-03T02:53:41.984Z,44.37
2019-02-03T02:54:22.589Z,44.27
2019-02-03T02:55:03.224Z,44.37
2019-02-03T02:55:43.826Z,44.18
2019-02-03T02:56:24.448Z,44.18
2019-02-03T02:57:05.034Z,44.18
2019-02-03T02:57:45.703Z,44.18
2019-02-03T02:58:26.334Z,44.18
2019-02-03T02:59:06.938Z,44.18
2019-02-03T02:59:47.552Z,44.18
2019-02-03T03:00:28.176Z,44.09
2019-02-03T03:01:08.771Z,44.18
2019-02-03T03:01:49.370Z,44.09
2019-02-03T03:02:29.973Z,44.18
2019-02-03T03:03:10.575Z,44.37
2019-02-03T03:03:51.193Z,43.99
2019-02-03T03:04:31.816Z,44.27
2019-02-03T03:05:12.422Z,44.47
2019-02-03T03:05:53.025Z,44.76
2019-02-03T03:06:33.637Z,43.99
2019-02-03T03:07:14.226Z,44.27
2019-02-03T03:07:54.837Z,44.37
2019-02-03T03:08:35.424Z,44.27
2019-02-03T03:09:16.030Z,44.09
2019-02-03T03:09:56.653Z,44.37
2019-02-03T03:10:37.264Z,44.27
2019-02-03T03:11:17.891Z,44.09
2019-02-03T03:11:58.490Z,44.27
2019-02-03T03:12:39.124Z,44.09
2019-02-03T03:13:19.717Z,44.27
2019-02-03T03:14:00.355Z,44.37
2019-02-03T03:14:40.974Z,43.99
2019-02-03T03:15:21.584Z,44.27
2019-02-03T03:16:02.212Z,44.09
2019-02-03T03:16:42.831Z,44.47
2019-02-03T03:17:23.451Z,44.18
2019-02-03T03:18:04.055Z,44.18
2019-02-03T03:18:44.757Z,44.27
2019-02-03T03:19:25.434Z,44.18
2019-02-03T03:20:06.149Z,44.18
2019-02-03T03:20:46.774Z,43.99
2019-02-03T03:21:27.391Z,44.09
2019-02-03T03:22:08.009Z,43.9
2019-02-03T03:22:48.617Z,44.09
2019-02-03T03:23:29.247Z,43.99
2019-02-03T03:24:09.848Z,43.99
2019-02-03T03:24:50.450Z,44.09
2019-02-03T03:25:31.047Z,43.99
2019-02-03T03:26:11.643Z,44.27
2019-02-03T03:26:52.262Z,44.18
2019-02-03T03:27:32.887Z,44.09
2019-02-03T03:28:13.500Z,44.37
2019-02-03T03:28:54.128Z,44.09
2019-02-03T03:29:34.781Z,43.7
2019-02-03T03:30:15.326Z,43.99
2019-02-03T03:30:55.927Z,43.8
2019-02-03T03:31:36.643Z,43.8
2019-02-03T03:32:17.271Z,44.09
2019-02-03T03:32:57.923Z,43.7
2019-02-03T03:33:38.539Z,43.9
2019-02-03T03:34:19.136Z,43.9
2019-02-03T03:34:59.739Z,43.99
2019-02-03T03:35:40.336Z,43.8
2019-02-03T03:36:20.942Z,43.8
2019-02-03T03:37:01.586Z,44.09
2019-02-03T03:37:42.254Z,43.9
2019-02-03T03:38:31.572Z,43.7
2019-02-03T03:39:03.500Z,43.6
2019-02-03T03:39:44.154Z,44.09
2019-02-03T03:40:24.761Z,43.99
2019-02-03T03:41:05.360Z,43.8
2019-02-03T03:41:45.981Z,44.09
2019-02-03T03:42:26.593Z,44.27
2019-02-03T03:43:07.265Z,43.8
2019-02-03T03:43:47.880Z,43.7
2019-02-03T03:44:28.486Z,43.6
2019-02-03T03:45:09.078Z,44.27
2019-02-03T03:45:49.690Z,43.99
2019-02-03T03:46:30.285Z,43.8
2019-02-03T03:47:10.935Z,43.8
2019-02-03T03:47:51.535Z,43.9
2019-02-03T03:48:32.142Z,43.6
2019-02-03T03:49:12.766Z,43.8
2019-02-03T03:49:53.375Z,43.6
2019-02-03T03:50:33.985Z,43.8
2019-02-03T03:51:14.595Z,43.9
2019-02-03T03:51:55.248Z,43.7
2019-02-03T03:52:39.051Z,43.8
2019-02-03T03:53:16.591Z,43.7
2019-02-03T03:53:57.213Z,43.51
2019-02-03T03:54:37.847Z,43.6
2019-02-03T03:55:18.452Z,43.8
2019-02-03T03:55:59.063Z,43.7
2019-02-03T03:56:39.655Z,43.7
2019-02-03T03:57:20.248Z,43.6
2019-02-03T03:58:00.854Z,43.9
2019-02-03T03:58:41.472Z,43.8
2019-02-03T03:59:22.085Z,43.7
2019-02-03T04:00:02.709Z,43.8
2019-02-03T04:00:43.347Z,43.41
2019-02-03T04:01:23.956Z,43.51
2019-02-03T04:02:04.565Z,43.6
2019-02-03T04:02:45.163Z,43.41
2019-02-03T04:03:25.776Z,43.6
2019-02-03T04:04:06.383Z,43.41
2019-02-03T04:04:46.988Z,43.6
2019-02-03T04:05:27.640Z,43.6
2019-02-03T04:06:08.265Z,43.7
2019-02-03T04:06:48.874Z,43.6
2019-02-03T04:07:29.493Z,43.32
2019-02-03T04:08:10.099Z,43.23
2019-02-03T04:08:50.701Z,43.6
2019-02-03T04:09:31.333Z,43.6
2019-02-03T04:10:11.937Z,43.51
2019-02-03T04:10:52.548Z,43.23
2019-02-03T04:11:33.145Z,42.94
2019-02-03T04:12:13.744Z,42.94
2019-02-03T04:12:54.382Z,43.41
2019-02-03T04:13:34.957Z,43.6
2019-02-03T04:14:15.563Z,43.41
2019-02-03T04:14:56.193Z,43.32
2019-02-03T04:15:36.809Z,43.51
2019-02-03T04:16:17.410Z,43.23
2019-02-03T04:16:58.015Z,43.13
2019-02-03T04:17:38.623Z,43.23
2019-02-03T04:18:19.223Z,43.32
2019-02-03T04:18:59.835Z,42.94
2019-02-03T04:19:40.443Z,43.32
2019-02-03T04:20:21.091Z,43.32
2019-02-03T04:21:01.681Z,43.32
2019-02-03T04:21:42.314Z,43.23
2019-02-03T04:22:22.957Z,42.84
2019-02-03T04:23:03.573Z,43.41
2019-02-03T04:23:44.185Z,43.6
2019-02-03T04:24:24.803Z,43.41
2019-02-03T04:25:05.423Z,43.6
2019-02-03T04:25:46.055Z,43.6
2019-02-03T04:26:26.668Z,43.32
2019-02-03T04:27:07.273Z,43.23
2019-02-03T04:27:47.887Z,43.23
2019-02-03T04:28:28.502Z,43.03
2019-02-03T04:29:12.088Z,43.32
2019-02-03T04:29:49.751Z,43.23
2019-02-03T04:30:30.368Z,43.13
2019-02-03T04:31:10.990Z,43.13
2019-02-03T04:31:51.621Z,42.94
2019-02-03T04:32:32.237Z,42.94
2019-02-03T04:33:12.847Z,42.94
2019-02-03T04:33:53.458Z,43.13
2019-02-03T04:34:34.082Z,42.94
2019-02-03T04:35:14.679Z,42.84
2019-02-03T04:35:55.294Z,42.84
2019-02-03T04:36:35.931Z,43.13
2019-02-03T04:37:16.556Z,43.23
2019-02-03T04:37:57.177Z,42.94
2019-02-03T04:38:37.764Z,43.32
2019-02-03T04:39:18.392Z,42.84
2019-02-03T04:39:59.003Z,43.03
2019-02-03T04:40:39.598Z,43.23
2019-02-03T04:41:20.226Z,43.03
2019-02-03T04:42:00.852Z,43.03
2019-02-03T04:42:41.455Z,42.65
2019-02-03T04:43:22.073Z,42.65
2019-02-03T04:44:02.681Z,42.74
2019-02-03T04:44:43.297Z,42.74
2019-02-03T04:45:23.942Z,42.74
2019-02-03T04:46:04.554Z,43.03
2019-02-03T04:46:45.163Z,42.94
2019-02-03T04:47:25.780Z,43.03
2019-02-03T04:48:06.397Z,42.94
2019-02-03T04:48:47.008Z,43.03
2019-02-03T04:49:27.644Z,42.94
2019-02-03T04:50:08.275Z,42.74
2019-02-03T04:50:48.911Z,42.65
2019-02-03T04:51:29.519Z,42.46
2019-02-03T04:52:10.129Z,42.65
2019-02-03T04:52:50.739Z,43.03
2019-02-03T04:53:31.351Z,43.23
2019-02-03T04:54:11.967Z,43.13
2019-02-03T04:54:52.579Z,43.03
2019-02-03T04:55:33.228Z,42.84
2019-02-03T04:56:13.840Z,43.03
2019-02-03T04:56:54.451Z,43.03
2019-02-03T04:57:35.066Z,42.65
2019-02-03T04:58:15.675Z,42.55
2019-02-03T04:58:56.285Z,42.46
2019-02-03T04:59:36.905Z,42.36
2019-02-03T05:00:17.516Z,42.65
2019-02-03T05:00:58.123Z,42.36
2019-02-03T05:01:38.729Z,42.36
2019-02-03T05:02:19.323Z,42.46
2019-02-03T05:02:59.929Z,43.03
2019-02-03T05:03:40.554Z,42.94
2019-02-03T05:04:21.160Z,42.94
2019-02-03T05:05:01.789Z,42.74
2019-02-03T05:05:42.411Z,43.03
2019-02-03T05:06:23.001Z,43.13
2019-02-03T05:07:03.615Z,43.13
2019-02-03T05:07:44.221Z,43.13
2019-02-03T05:08:24.892Z,42.84
2019-02-03T05:09:10.899Z,43.13
2019-02-03T05:09:46.083Z,43.03
2019-02-03T05:10:26.689Z,42.94
2019-02-03T05:11:07.291Z,43.03
2019-02-03T05:11:47.895Z,42.74
2019-02-03T05:12:28.491Z,42.17
2019-02-03T05:13:09.118Z,42.46
2019-02-03T05:13:49.741Z,42.65
2019-02-03T05:14:30.375Z,42.74
2019-02-03T05:15:10.977Z,42.74
2019-02-03T05:15:51.599Z,43.03
2019-02-03T05:16:32.298Z,42.94
2019-02-03T05:17:12.839Z,43.03
2019-02-03T05:17:53.449Z,42.94
2019-02-03T05:18:34.057Z,42.74
2019-02-03T05:19:14.675Z,43.03
2019-02-03T05:19:55.275Z,42.84
2019-02-03T05:20:35.883Z,42.94
2019-02-03T05:21:16.495Z,42.65
2019-02-03T05:21:57.181Z,42.46
2019-02-03T05:22:37.777Z,42.36
2019-02-03T05:23:18.374Z,42.36
2019-02-03T05:23:59.003Z,42.84
2019-02-03T05:24:39.611Z,42.74
2019-02-03T05:25:20.219Z,42.94
2019-02-03T05:26:00.823Z,43.03
2019-02-03T05:26:41.441Z,42.84
2019-02-03T05:27:22.118Z,42.94
2019-02-03T05:28:02.730Z,42.94
2019-02-03T05:28:43.343Z,42.94
2019-02-03T05:29:23.943Z,42.74
2019-02-03T05:30:04.556Z,42.74
2019-02-03T05:30:45.182Z,42.74
2019-02-03T05:31:25.791Z,42.74
2019-02-03T05:32:06.413Z,42.94
2019-02-03T05:32:47.023Z,43.03
2019-02-03T05:33:27.645Z,42.94
2019-02-03T05:34:08.253Z,42.84
2019-02-03T05:34:48.861Z,42.74
2019-02-03T05:35:29.453Z,42.74
2019-02-03T05:36:10.071Z,43.03
2019-02-03T05:36:50.678Z,43.13
2019-02-03T05:37:31.275Z,42.94
2019-02-03T05:38:11.879Z,43.03
2019-02-03T05:38:55.168Z,42.65
2019-02-03T05:39:33.083Z,42.65
2019-02-03T05:40:13.677Z,42.65
2019-02-03T05:40:54.301Z,42.74
2019-02-03T05:41:34.915Z,42.46
2019-02-03T05:42:15.519Z,42.46
2019-02-03T05:42:56.121Z,42.17
2019-02-03T05:43:36.733Z,42.46
2019-02-03T05:44:17.343Z,42.94
2019-02-03T05:44:57.955Z,42.74
2019-02-03T05:45:38.546Z,42.36
2019-02-03T05:46:19.165Z,42.17
2019-02-03T05:46:59.797Z,42.84
2019-02-03T05:47:40.407Z,42.65
2019-02-03T05:48:20.997Z,42.27
2019-02-03T05:49:01.618Z,42.27
2019-02-03T05:49:42.233Z,42.46
2019-02-03T05:50:22.866Z,42.46
2019-02-03T05:51:03.484Z,42.65
2019-02-03T05:51:44.101Z,42.55
2019-02-03T05:52:24.724Z,42.55
2019-02-03T05:53:05.324Z,42.46
2019-02-03T05:53:45.931Z,42.55
2019-02-03T05:54:26.527Z,42.46
2019-02-03T05:55:07.167Z,42.27
2019-02-03T05:55:47.783Z,42.55
2019-02-03T05:56:28.389Z,42.36
2019-02-03T05:57:09.002Z,42.36
2019-02-03T05:57:49.605Z,42.36
2019-02-03T05:58:30.233Z,42.74
2019-02-03T05:59:10.850Z,42.46
2019-02-03T05:59:51.471Z,42.55
2019-02-03T06:00:32.121Z,42.46
2019-02-03T06:01:12.737Z,42.55
2019-02-03T06:01:53.343Z,42.46
2019-02-03T06:02:33.975Z,42.55
2019-02-03T06:03:14.585Z,42.46
2019-02-03T06:03:55.226Z,42.55
2019-02-03T06:04:35.867Z,42.36
2019-02-03T06:05:16.479Z,42.17
2019-02-03T06:05:57.099Z,42.65
2019-02-03T06:06:37.715Z,42.46
2019-02-03T06:07:18.323Z,42.27
2019-02-03T06:07:58.931Z,42.55
2019-02-03T06:08:39.563Z,42.17
2019-02-03T06:09:20.161Z,42.65
2019-02-03T06:10:00.767Z,42.65
2019-02-03T06:10:41.373Z,42.46
2019-02-03T06:11:22.007Z,42.55
2019-02-03T06:12:02.717Z,42.27
2019-02-03T06:12:43.286Z,42.46
2019-02-03T06:13:23.899Z,42.46
2019-02-03T06:14:04.503Z,42.65
2019-02-03T06:14:45.133Z,42.74
2019-02-03T06:15:25.770Z,42.36
2019-02-03T06:16:06.397Z,42.46
2019-02-03T06:16:47.019Z,42.36
2019-02-03T06:17:27.623Z,42.27
2019-02-03T06:18:08.237Z,42.36
2019-02-03T06:18:48.853Z,42.46
2019-02-03T06:19:29.461Z,42.46
2019-02-03T06:20:10.075Z,42.65
2019-02-03T06:20:50.701Z,42.27
2019-02-03T06:21:31.312Z,42.55
2019-02-03T06:22:11.907Z,42.55
2019-02-03T06:22:52.509Z,42.36
2019-02-03T06:23:33.125Z,42.27
2019-02-03T06:24:13.727Z,42.46
2019-02-03T06:24:54.455Z,42.65
2019-02-03T06:25:34.943Z,42.27
2019-02-03T06:26:15.571Z,42.36
2019-02-03T06:26:56.191Z,41.97
2019-02-03T06:27:36.807Z,42.36
2019-02-03T06:28:17.420Z,41.97
2019-02-03T06:28:58.069Z,42.36
2019-02-03T06:29:38.723Z,42.36
2019-02-03T06:30:19.339Z,42.36
2019-02-03T06:30:59.950Z,42.46
2019-02-03T06:31:40.552Z,41.78
2019-02-03T06:32:21.179Z,42.07
2019-02-03T06:33:01.781Z,42.27
2019-02-03T06:33:42.393Z,42.46
2019-02-03T06:34:23.097Z,42.46
2019-02-03T06:35:03.707Z,42.55
2019-02-03T06:35:44.321Z,42.36
2019-02-03T06:36:24.969Z,42.36
2019-02-03T06:37:05.630Z,42.36
2019-02-03T06:37:46.239Z,42.17
2019-02-03T06:38:26.967Z,42.27
2019-02-03T06:39:07.596Z,42.65
2019-02-03T06:39:48.992Z,42.65
2019-02-03T06:40:28.988Z,42.17
2019-02-03T06:41:09.645Z,42.46
2019-02-03T06:41:50.249Z,42.55
2019-02-03T06:42:30.946Z,42.55
2019-02-03T06:43:11.591Z,42.46
2019-02-03T06:43:52.279Z,42.36
2019-02-03T06:44:32.906Z,42.55
2019-02-03T06:45:13.554Z,42.46
2019-02-03T06:45:54.220Z,42.46
2019-02-03T06:46:34.808Z,42.46
2019-02-03T06:47:15.415Z,42.36
2019-02-03T06:47:56.035Z,42.36
2019-02-03T06:48:36.639Z,42.17
2019-02-03T06:49:17.275Z,42.36
2019-02-03T06:49:57.950Z,42.55
2019-02-03T06:50:38.582Z,42.65
2019-02-03T06:51:19.185Z,42.55
2019-02-03T06:51:59.829Z,42.36
2019-02-03T06:52:40.449Z,42.36
2019-02-03T06:53:21.134Z,41.97
2019-02-03T06:54:01.743Z,42.46
2019-02-03T06:54:42.408Z,42.55
2019-02-03T06:55:23.016Z,42.36
2019-02-03T06:56:03.633Z,42.55
2019-02-03T06:56:44.246Z,42.46
2019-02-03T06:57:24.842Z,42.27
2019-02-03T06:58:05.453Z,42.36
2019-02-03T06:58:46.102Z,42.65
2019-02-03T06:59:26.703Z,42.46
2019-02-03T07:00:07.322Z,42.36
2019-02-03T07:00:47.921Z,42.36
2019-02-03T07:01:28.528Z,42.36
2019-02-03T07:02:09.127Z,43.03
2019-02-03T07:02:49.739Z,42.94
2019-02-03T07:03:30.375Z,42.84
2019-02-03T07:04:10.974Z,43.41
2019-02-03T07:04:51.590Z,43.51
2019-02-03T07:05:32.206Z,43.41
2019-02-03T07:06:12.853Z,42.84
2019-02-03T07:06:53.462Z,42.27
2019-02-03T07:07:34.063Z,42.36
2019-02-03T07:08:14.656Z,42.36
2019-02-03T07:08:55.266Z,42.27
2019-02-03T07:09:36.949Z,42.07
2019-02-03T07:10:16.555Z,42.36
2019-02-03T07:10:57.191Z,42.27
2019-02-03T07:11:37.791Z,42.46
2019-02-03T07:12:18.385Z,41.78
2019-02-03T07:12:58.990Z,41.78
2019-02-03T07:13:39.601Z,41.78
2019-02-03T07:14:20.226Z,42.17
2019-02-03T07:15:00.851Z,41.88
2019-02-03T07:15:41.471Z,42.27
2019-02-03T07:16:22.070Z,41.97
2019-02-03T07:17:02.721Z,41.97
2019-02-03T07:17:43.330Z,42.27
2019-02-03T07:18:23.929Z,42.46
2019-02-03T07:19:04.525Z,42.36
2019-02-03T07:19:45.129Z,42.46
2019-02-03T07:20:25.737Z,42.17
2019-02-03T07:21:06.350Z,42.46
2019-02-03T07:21:49.324Z,42.46
2019-02-03T07:22:27.575Z,41.97
2019-02-03T07:23:08.227Z,42.27
2019-02-03T07:23:48.845Z,42.36
2019-02-03T07:24:29.449Z,42.55
2019-02-03T07:25:10.069Z,42.46
2019-02-03T07:25:50.671Z,42.65
2019-02-03T07:26:31.262Z,42.65
2019-02-03T07:27:12.147Z,42.55
2019-02-03T07:27:52.498Z,42.46
2019-02-03T07:28:33.104Z,42.46
2019-02-03T07:29:13.699Z,42.94
2019-02-03T07:29:54.302Z,43.13
2019-02-03T07:30:34.905Z,42.74
2019-02-03T07:31:15.522Z,42.27
2019-02-03T07:31:56.148Z,42.36
2019-02-03T07:32:36.764Z,42.36
2019-02-03T07:33:17.390Z,42.55
2019-02-03T07:33:58.047Z,42.84
2019-02-03T07:34:38.658Z,42.65
2019-02-03T07:35:19.327Z,42.84
2019-02-03T07:35:59.982Z,42.17
2019-02-03T07:36:40.635Z,42.55
2019-02-03T07:37:21.248Z,42.55
2019-02-03T07:38:01.841Z,42.46
2019-02-03T07:38:42.456Z,42.46
2019-02-03T07:39:23.074Z,41.97
2019-02-03T07:40:11.939Z,42.17
2019-02-03T07:40:44.318Z,42.17
2019-02-03T07:41:24.941Z,41.88
2019-02-03T07:42:05.550Z,41.88
2019-02-03T07:42:46.212Z,42.07
2019-02-03T07:43:26.839Z,42.07
2019-02-03T07:44:07.461Z,42.07
2019-02-03T07:44:48.049Z,41.88
2019-02-03T07:45:28.653Z,41.69
2019-02-03T07:46:09.291Z,41.69
2019-02-03T07:46:49.942Z,41.97
2019-02-03T07:47:30.567Z,41.88
2019-02-03T07:48:11.168Z,42.17
2019-02-03T07:48:51.761Z,42.07
2019-02-03T07:49:32.393Z,41.88
2019-02-03T07:50:13.002Z,41.69
2019-02-03T07:52:28.360Z,42.07
2019-02-03T07:53:08.954Z,42.17
2019-02-03T07:53:49.557Z,42.27
2019-02-03T07:54:30.202Z,41.97
2019-02-03T07:55:10.795Z,42.17
2019-02-03T07:55:51.393Z,41.88
2019-02-03T07:56:32.032Z,41.97
2019-02-03T07:57:12.640Z,41.69
2019-02-03T07:57:53.244Z,41.88
2019-02-03T07:58:33.845Z,41.97
2019-02-03T07:59:14.450Z,41.78
2019-02-03T07:59:55.070Z,41.78
2019-02-03T08:00:35.665Z,41.97
2019-02-03T08:01:16.272Z,41.97
2019-02-03T08:01:56.874Z,41.69
2019-02-03T08:02:37.466Z,41.78
2019-02-03T08:03:18.068Z,41.97
2019-02-03T08:03:58.683Z,41.97
2019-02-03T08:04:39.382Z,41.97
2019-02-03T08:05:19.995Z,42.07
2019-02-03T08:06:00.580Z,41.88
2019-02-03T08:06:41.185Z,42.46
2019-02-03T08:07:21.801Z,41.78
2019-02-03T08:08:02.410Z,42.27
2019-02-03T08:08:43.032Z,42.27
2019-02-03T08:09:23.638Z,41.97
2019-02-03T08:10:04.257Z,42.07
2019-02-03T08:10:44.864Z,42.07
2019-02-03T08:11:25.474Z,41.97
2019-02-03T08:12:06.100Z,42.17
2019-02-03T08:12:46.699Z,42.27
2019-02-03T08:13:27.320Z,41.97
2019-02-03T08:14:07.911Z,41.97
2019-02-03T08:14:48.522Z,41.6
2019-02-03T08:15:29.113Z,41.69
2019-02-03T08:16:09.731Z,41.69
2019-02-03T08:16:50.328Z,41.6
2019-02-03T08:17:30.941Z,42.27
2019-02-03T08:18:11.543Z,41.78
2019-02-03T08:18:52.152Z,42.07
2019-02-03T08:19:32.780Z,42.36
2019-02-03T08:20:13.387Z,41.78
2019-02-03T08:20:53.994Z,42.27
2019-02-03T08:21:34.610Z,41.88
2019-02-03T08:22:15.220Z,41.97
2019-02-03T08:22:55.816Z,41.78
2019-02-03T08:23:36.557Z,41.97
2019-02-03T08:24:17.044Z,42.27
2019-02-03T08:24:57.656Z,41.88
2019-02-03T08:25:38.285Z,42.07
2019-02-03T08:26:18.914Z,42.07
2019-02-03T08:26:59.522Z,41.78
2019-02-03T08:27:40.120Z,41.78
2019-02-03T08:28:20.722Z,42.36
2019-02-03T08:29:01.332Z,42.65
2019-02-03T08:29:41.934Z,42.46
2019-02-03T08:30:22.519Z,42.46
2019-02-03T08:31:03.204Z,42.17
2019-02-03T08:31:43.837Z,42.07
2019-02-03T08:32:24.438Z,41.88
2019-02-03T08:33:05.100Z,42.17
2019-02-03T08:33:45.708Z,42.07
2019-02-03T08:34:26.312Z,42.17
2019-02-03T08:35:06.947Z,41.97
2019-02-03T08:35:47.582Z,41.78
2019-02-03T08:36:28.183Z,41.88
2019-02-03T08:37:08.820Z,42.27
2019-02-03T08:37:49.415Z,42.27
2019-02-03T08:38:30.070Z,41.97
2019-02-03T08:39:10.680Z,41.88
2019-02-03T08:39:51.296Z,42.07
2019-02-03T08:40:36.876Z,42.07
2019-02-03T08:41:12.506Z,41.88
2019-02-03T08:41:53.094Z,41.97
2019-02-03T08:42:35.183Z,41.97
2019-02-03T08:43:14.326Z,41.97
2019-02-03T08:43:54.935Z,41.78
2019-02-03T08:44:35.531Z,42.07
2019-02-03T08:45:16.145Z,42.17
2019-02-03T08:45:56.750Z,42.17
2019-02-03T08:46:37.356Z,42.07