createdAt,value
2023-03-13T00:01:39.359Z,100.00
2023-03-13T00:04:06.188Z,100.00
2023-03-13T00:06:35.382Z,100.00
2023-03-13T00:09:05.267Z,100.00
2023-03-13T00:11:32.576Z,100.00
2023-03-13T00:14:04.468Z,100.00
2023-03-13T00:16:32.180Z,100.00
2023-03-13T00:18:59.210Z,100.00
2023-03-13T00:21:28.281Z,100.00
2023-03-13T00:23:55.805Z,100.00
2023-03-13T00:26:25.091Z,100.00
2023-03-13T00:28:53.153Z,100.00
2023-03-13T00:31:26.009Z,100.00
2023-03-13T00:33:57.226Z,100.00
2023-03-13T00:36:27.278Z,100.00
2023-03-13T00:38:55.243Z,100.00
2023-03-13T00:41:24.738Z,100.00
2023-03-13T00:43:51.926Z,100.00
2023-03-13T00:46:21.448Z,100.00
2023-03-13T00:48:49.100Z,100.00
2023-03-13T00:51:17.435Z,100.00
2023-03-13T00:53:44.757Z,100.00
2023-03-13T00:56:13.911Z,100.00
2023-03-13T00:58:42.887Z,100.00
2023-03-13T01:01:10.878Z,100.00
2023-03-13T01:03:39.415Z,100.00
2023-03-13T01:06:08.778Z,100.00
2023-03-13T01:08:35.925Z,100.00
2023-03-13T01:11:06.074Z,100.00
2023-03-13T01:13:33.401Z,100.00
2023-03-13T01:16:06.134Z,100.00
2023-03-13T01:18:34.612Z,100.00
2023-03-13T01:21:02.086Z,100.00
2023-03-13T01:23:31.906Z,100.00
2023-03-13T01:25:58.741Z,100.00
2023-03-13T01:28:26.606Z,100.00
2023-03-13T01:30:53.605Z,100.00
2023-03-13T01:33:20.236Z,100.00
2023-03-13T01:35:46.992Z,100.00
2023-03-13T01:38:13.898Z,100.00
2023-03-13T01:40:44.476Z,100.00
2023-03-13T01:43:26.633Z,100.00
2023-03-13T01:46:02.877Z,100.00
2023-03-13T01:48:42.279Z,100.00
2023-03-13T01:51:18.135Z,100.00
2023-03-13T01:53:49.484Z,100.00
2023-03-13T01:56:22.481Z,100.00
2023-03-13T01:58:52.126Z,100.00
2023-03-13T02:01:20.272Z,100.00
2023-03-13T02:03:49.045Z,100.00
2023-03-13T02:06:16.774Z,100.00
2023-03-13T02:08:51.736Z,100.00
2023-03-13T02:11:31.869Z,100.00
2023-03-13T02:13:59.207Z,100.00
2023-03-13T02:16:26.953Z,100.00
2023-03-13T02:18:53.610Z,100.00
2023-03-13T02:21:45.511Z,100.00
2023-03-13T02:24:16.885Z,100.00
2023-03-13T02:26:43.539Z,100.00
2023-03-13T02:29:18.218Z,100.00
2023-03-13T02:31:47.485Z,100.00
2023-03-13T02:34:21.716Z,100.00
2023-03-13T02:36:49.430Z,100.00
2023-03-13T02:39:20.335Z,100.00
2023-03-13T02:41:47.426Z,100.00
2023-03-13T02:44:13.986Z,100.00
2023-03-13T02:46:46.255Z,100.00
2023-03-13T02:49:23.685Z,100.00
2023-03-13T02:51:51.650Z,100.00
2023-03-13T02:54:23.307Z,100.00
2023-03-13T02:56:55.476Z,100.00
2023-03-13T02:59:22.166Z,100.00
2023-03-13T03:01:52.710Z,100.00
2023-03-13T03:04:21.516Z,100.00
2023-03-13T03:06:49.135Z,100.00
2023-03-13T03:09:16.652Z,100.00
2023-03-13T03:11:43.234Z,100.00
2023-03-13T03:14:11.382Z,100.00
2023-03-13T03:16:38.471Z,100.00
2023-03-13T03:19:06.671Z,100.00
2023-03-13T03:21:34.197Z,100.00
2023-03-13T03:24:01.133Z,100.00
2023-03-13T03:26:27.764Z,100.00
2023-03-13T03:28:54.346Z,100.00
2023-03-13T03:31:21.046Z,100.00
2023-03-13T03:33:47.691Z,100.00
2023-03-13T03:36:17.532Z,100.00
2023-03-13T03:38:45.356Z,100.00
2023-03-13T03:41:14.215Z,100.00
2023-03-13T03:43:41.524Z,100.00
2023-03-13T03:46:09.359Z,100.00
2023-03-13T03:48:36.821Z,100.00
2023-03-13T03:51:03.888Z,100.00
2023-03-13T03:53:30.833Z,100.00
2023-03-13T03:55:57.419Z,100.00
2023-03-13T03:58:24.359Z,100.00
2023-03-13T04:00:50.933Z,100.00
2023-03-13T04:03:17.594Z,100.00
2023-03-13T04:05:44.505Z,100.00
2023-03-13T04:08:11.127Z,100.00
2023-03-13T04:10:37.792Z,100.00
2023-03-13T04:13:04.441Z,100.00
2023-03-13T04:15:34.300Z,100.00
2023-03-13T04:18:00.889Z,100.00
2023-03-13T04:20:28.876Z,100.00
2023-03-13T04:22:55.536Z,100.00
2023-03-13T04:25:22.103Z,100.00
2023-03-13T04:27:48.664Z,100.00
2023-03-13T04:30:18.311Z,100.00
2023-03-13T04:32:45.750Z,100.00
2023-03-13T04:35:12.444Z,100.00
2023-03-13T04:37:39.041Z,100.00
2023-03-13T04:40:07.075Z,100.00
2023-03-13T04:42:33.668Z,100.00
2023-03-13T04:45:00.286Z,100.00
2023-03-13T04:47:26.885Z,100.00
2023-03-13T04:49:53.452Z,100.00
2023-03-13T04:52:20.171Z,100.00
2023-03-13T04:54:46.790Z,100.00
2023-03-13T04:57:13.416Z,100.00
2023-03-13T04:59:40.101Z,100.00
2023-03-13T05:02:06.862Z,100.00
2023-03-13T05:04:33.526Z,100.00
2023-03-13T05:07:00.178Z,100.00
2023-03-13T05:09:26.896Z,100.00
2023-03-13T05:11:53.497Z,100.00
2023-03-13T05:14:20.206Z,100.00
2023-03-13T05:16:47.814Z,100.00
2023-03-13T05:19:14.481Z,100.00
2023-03-13T05:21:41.421Z,100.00
2023-03-13T05:24:11.278Z,100.00
2023-03-13T05:26:37.893Z,100.00
2023-03-13T05:29:04.533Z,100.00
2023-03-13T05:31:31.153Z,100.00
2023-03-13T05:33:57.820Z,100.00
2023-03-13T05:36:24.462Z,100.00
2023-03-13T05:38:51.272Z,100.00
2023-03-13T05:41:17.909Z,100.00
2023-03-13T05:43:44.489Z,100.00
2023-03-13T05:46:11.144Z,100.00
2023-03-13T05:48:37.774Z,100.00
2023-03-13T05:51:04.509Z,100.00
2023-03-13T05:53:31.115Z,100.00
2023-03-13T05:55:57.787Z,100.00
2023-03-13T05:58:24.376Z,100.00
2023-03-13T06:00:50.953Z,100.00
2023-03-13T06:03:17.538Z,100.00
2023-03-13T06:05:44.138Z,100.00
2023-03-13T06:08:10.765Z,100.00
2023-03-13T06:10:37.371Z,100.00
2023-03-13T06:13:18.761Z,100.00
2023-03-13T06:15:55.444Z,100.00
2023-03-13T06:18:23.149Z,100.00
2023-03-13T06:20:55.726Z,100.00
2023-03-13T06:23:22.292Z,100.00
2023-03-13T06:25:48.941Z,100.00
2023-03-13T06:28:16.848Z,100.00
2023-03-13T06:30:43.564Z,100.00
2023-03-13T06:33:10.176Z,100.00
2023-03-13T06:35:54.794Z,100.00
2023-03-13T06:38:22.968Z,100.00
2023-03-13T06:40:49.539Z,100.00
2023-03-13T06:43:16.192Z,100.00
2023-03-13T06:45:42.951Z,100.00
2023-03-13T06:48:09.524Z,100.00
2023-03-13T06:50:39.176Z,100.00
2023-03-13T06:53:05.877Z,100.00
2023-03-13T06:55:32.485Z,100.00
2023-03-13T06:57:59.527Z,100.00
2023-03-13T07:00:26.175Z,100.00
2023-03-13T07:02:52.775Z,100.00
2023-03-13T07:05:19.361Z,100.00
2023-03-13T07:07:45.970Z,100.00
2023-03-13T07:10:12.597Z,100.00
2023-03-13T07:12:39.218Z,100.00
2023-03-13T07:15:06.764Z,100.00
2023-03-13T07:17:33.469Z,100.00
2023-03-13T07:20:00.219Z,100.00
2023-03-13T07:22:27.018Z,100.00
2023-03-13T07:24:53.648Z,100.00
2023-03-13T07:27:21.357Z,100.00
2023-03-13T07:29:48.311Z,100.00
2023-03-13T07:32:15.090Z,100.00
2023-03-13T07:34:44.595Z,100.00
2023-03-13T07:37:13.158Z,100.00
2023-03-13T07:39:39.924Z,100.00
2023-03-13T07:42:06.666Z,100.00
2023-03-13T07:44:33.279Z,100.00
2023-03-13T07:47:00.967Z,100.00
2023-03-13T07:49:27.638Z,100.00
2023-03-13T07:51:54.512Z,100.00
2023-03-13T07:54:21.123Z,100.00
2023-03-13T07:56:47.698Z,100.00
2023-03-13T07:59:14.315Z,100.00
2023-03-13T08:01:40.921Z,100.00
2023-03-13T08:04:10.011Z,100.00
2023-03-13T08:06:36.915Z,100.00
2023-03-13T08:09:04.383Z,100.00
2023-03-13T08:11:31.013Z,100.00
2023-03-13T08:13:58.011Z,100.00
2023-03-13T08:16:31.722Z,100.00
2023-03-13T08:18:59.330Z,100.00
2023-03-13T08:21:28.816Z,100.00
2023-03-13T08:23:57.981Z,100.00
2023-03-13T08:26:26.961Z,100.00
2023-03-13T08:28:56.620Z,100.00
2023-03-13T08:31:26.286Z,100.00
2023-03-13T08:33:53.355Z,100.00
2023-03-13T08:36:24.969Z,100.00
2023-03-13T08:38:53.531Z,100.00
2023-03-13T08:41:23.702Z,100.00
2023-03-13T08:43:53.057Z,100.00
2023-03-13T08:46:20.085Z,100.00
2023-03-13T08:48:51.952Z,100.00
2023-03-13T08:51:20.311Z,100.00
2023-03-13T08:53:47.200Z,100.00
2023-03-13T08:56:16.538Z,100.00
2023-03-13T08:58:43.633Z,100.00
2023-03-13T09:01:13.137Z,100.00
2023-03-13T09:03:41.318Z,100.00
2023-03-13T09:06:09.024Z,100.00
2023-03-13T09:08:36.238Z,100.00
2023-03-13T09:11:06.270Z,100.00
2023-03-13T09:13:35.569Z,100.00
2023-03-13T09:16:06.643Z,100.00
2023-03-13T09:18:33.968Z,100.00
2023-03-13T09:21:01.234Z,100.00
2023-03-13T09:23:28.088Z,100.00
2023-03-13T09:25:57.201Z,100.00
2023-03-13T09:28:25.287Z,100.00
2023-03-13T09:30:53.170Z,100.00
2023-03-13T09:33:21.464Z,100.00
2023-03-13T09:35:50.880Z,100.00
2023-03-13T09:38:19.235Z,100.00
2023-03-13T09:40:59.706Z,100.00
2023-03-13T09:43:47.065Z,100.00
2023-03-13T09:46:23.538Z,100.00
2023-03-13T09:48:56.020Z,100.00
2023-03-13T09:51:29.391Z,100.00
2023-03-13T09:54:03.894Z,100.00
2023-03-13T09:56:39.170Z,100.00
2023-03-13T09:59:16.846Z,99.61
2023-03-13T10:01:44.451Z,98.49
2023-03-13T10:04:29.628Z,97.48
2023-03-13T10:06:56.796Z,96.00
2023-03-13T10:09:29.718Z,95.73
2023-03-13T10:12:04.624Z,95.84
2023-03-13T10:14:39.465Z,95.92
2023-03-13T10:17:16.071Z,96.07
2023-03-13T10:19:43.611Z,95.92
2023-03-13T10:22:18.592Z,96.28
2023-03-13T10:24:52.108Z,93.78
2023-03-13T10:27:18.882Z,93.09
2023-03-13T10:29:45.617Z,93.43
2023-03-13T10:32:15.038Z,94.19
2023-03-13T10:35:00.999Z,91.42
2023-03-13T10:37:30.244Z,92.67
2023-03-13T10:40:12.224Z,91.78
2023-03-13T10:42:44.252Z,92.14
2023-03-13T10:45:17.240Z,92.28
2023-03-13T10:47:43.913Z,91.97
2023-03-13T10:50:20.983Z,90.29
2023-03-13T10:52:48.927Z,90.68
2023-03-13T10:55:19.939Z,89.97
2023-03-13T10:58:03.193Z,89.59
2023-03-13T11:00:39.561Z,89.72
2023-03-13T11:03:08.003Z,89.35
2023-03-13T11:05:40.452Z,89.77
2023-03-13T11:08:18.942Z,89.68
2023-03-13T11:11:00.920Z,89.18
2023-03-13T11:13:37.366Z,89.52
2023-03-13T11:16:26.284Z,90.12
2023-03-13T11:19:08.206Z,89.23
2023-03-13T11:21:43.678Z,89.33
2023-03-13T11:24:39.399Z,88.72
2023-03-13T11:27:06.713Z,88.53
2023-03-13T11:29:58.547Z,88.06
2023-03-13T11:32:35.413Z,88.87
2023-03-13T11:35:12.280Z,88.90
2023-03-13T11:37:41.454Z,88.83
2023-03-13T11:40:24.213Z,88.83
2023-03-13T11:42:50.782Z,88.51
2023-03-13T11:45:48.756Z,86.65
2023-03-13T11:48:24.345Z,85.71
2023-03-13T11:51:14.135Z,85.06
2023-03-13T11:53:57.018Z,84.99
2023-03-13T11:56:43.609Z,83.34
2023-03-13T11:59:32.121Z,83.70
2023-03-13T12:02:10.532Z,82.37
2023-03-13T12:04:43.863Z,82.49
2023-03-13T12:07:30.083Z,80.58
2023-03-13T12:10:02.227Z,80.29
2023-03-13T12:12:40.591Z,77.98
2023-03-13T12:15:31.491Z,75.51
2023-03-13T12:18:01.319Z,76.38
2023-03-13T12:20:39.817Z,76.72
2023-03-13T12:23:36.031Z,77.37
2023-03-13T12:26:19.538Z,75.99
2023-03-13T12:29:09.094Z,74.78
2023-03-13T12:31:47.537Z,74.80
2023-03-13T12:34:22.360Z,75.02
2023-03-13T12:36:54.271Z,73.52
2023-03-13T12:39:50.080Z,73.59
2023-03-13T12:42:44.840Z,74.19
2023-03-13T12:45:18.752Z,75.52
2023-03-13T12:48:06.334Z,74.36
2023-03-13T12:51:03.463Z,74.86
2023-03-13T12:54:00.678Z,74.35
2023-03-13T12:56:42.458Z,74.55
2023-03-13T12:59:18.825Z,72.79
2023-03-13T13:01:50.979Z,73.97
2023-03-13T13:04:24.528Z,73.58
2023-03-13T13:06:55.865Z,73.14
2023-03-13T13:09:26.132Z,72.97
2023-03-13T13:11:55.371Z,73.68
2023-03-13T13:14:21.960Z,73.08
2023-03-13T13:16:56.148Z,73.24
2023-03-13T13:19:23.717Z,72.75
2023-03-13T13:22:20.761Z,72.86
2023-03-13T13:24:53.396Z,72.12
2023-03-13T13:27:38.568Z,71.45
2023-03-13T13:30:20.430Z,71.21
2023-03-13T13:32:52.152Z,69.97
2023-03-13T13:35:35.716Z,69.31
2023-03-13T13:38:17.542Z,68.71
2023-03-13T13:40:59.611Z,67.23
2023-03-13T13:43:31.225Z,67.42
2023-03-13T13:46:09.098Z,67.14
2023-03-13T13:48:39.853Z,67.32
2023-03-13T13:51:26.139Z,66.43
2023-03-13T13:53:56.450Z,66.68
2023-03-13T13:56:41.211Z,66.32
2023-03-13T13:59:24.877Z,64.46
2023-03-13T14:02:09.793Z,64.33
2023-03-13T14:04:45.046Z,64.19
2023-03-13T14:07:19.892Z,63.37
2023-03-13T14:10:18.018Z,63.42
2023-03-13T14:12:51.360Z,62.52
2023-03-13T14:15:20.750Z,63.38
2023-03-13T14:17:50.097Z,64.06
2023-03-13T14:20:37.494Z,62.87
2023-03-13T14:23:07.566Z,64.00
2023-03-13T14:25:50.370Z,63.99
2023-03-13T14:28:21.517Z,62.81
2023-03-13T14:30:50.342Z,63.83
2023-03-13T14:33:17.858Z,61.97
2023-03-13T14:35:45.020Z,62.20
2023-03-13T14:38:27.894Z,62.66
2023-03-13T14:40:56.563Z,62.66
2023-03-13T14:43:35.462Z,63.34
2023-03-13T14:46:15.523Z,63.52
2023-03-13T14:48:42.358Z,61.54
2023-03-13T14:51:18.531Z,61.59
2023-03-13T14:54:01.708Z,61.70
2023-03-13T14:56:35.707Z,60.41
2023-03-13T14:59:17.912Z,60.62
2023-03-13T15:01:45.330Z,59.56
2023-03-13T15:04:12.438Z,59.29
2023-03-13T15:06:39.157Z,59.60
2023-03-13T15:09:22.437Z,60.27
2023-03-13T15:11:54.963Z,60.56
2023-03-13T15:14:34.261Z,60.13
2023-03-13T15:17:00.893Z,59.74
2023-03-13T15:19:27.553Z,58.77
2023-03-13T15:21:54.767Z,61.87
2023-03-13T15:24:21.368Z,59.85
2023-03-13T15:26:49.193Z,60.05
2023-03-13T15:29:18.261Z,59.38
2023-03-13T15:31:45.099Z,59.42
2023-03-13T15:34:14.169Z,59.88
2023-03-13T15:36:42.484Z,59.40
2023-03-13T15:39:15.903Z,59.58
2023-03-13T15:41:42.968Z,60.72
2023-03-13T15:44:09.559Z,59.79
2023-03-13T15:46:36.554Z,61.01
2023-03-13T15:49:03.788Z,61.71
2023-03-13T15:51:30.824Z,61.59
2023-03-13T15:53:57.478Z,61.96
2023-03-13T15:56:24.199Z,61.97
2023-03-13T15:58:51.483Z,62.13
2023-03-13T16:01:18.870Z,60.53
2023-03-13T16:03:45.700Z,60.22
2023-03-13T16:06:16.508Z,62.39
2023-03-13T16:08:43.985Z,60.81
2023-03-13T16:11:14.058Z,61.22
2023-03-13T16:13:40.807Z,59.64
2023-03-13T16:16:29.385Z,59.77
2023-03-13T16:19:04.106Z,60.01
2023-03-13T16:21:33.213Z,60.10
2023-03-13T16:24:00.145Z,59.79
2023-03-13T16:26:30.242Z,60.35
2023-03-13T16:28:58.176Z,60.19
2023-03-13T16:31:28.152Z,61.94
2023-03-13T16:33:56.023Z,61.47
2023-03-13T16:36:25.889Z,62.36
2023-03-13T16:38:52.872Z,63.21
2023-03-13T16:41:21.985Z,61.79
2023-03-13T16:43:49.159Z,63.33
2023-03-13T16:46:17.189Z,64.44
2023-03-13T16:48:44.816Z,64.72
2023-03-13T16:51:17.467Z,65.82
2023-03-13T16:53:46.113Z,65.17
2023-03-13T16:56:33.725Z,65.33
2023-03-13T16:59:02.549Z,66.50
2023-03-13T17:01:30.024Z,66.59
2023-03-13T17:03:58.224Z,68.61
2023-03-13T17:06:27.909Z,68.01
2023-03-13T17:08:56.342Z,69.24
2023-03-13T17:11:23.635Z,69.44
2023-03-13T17:13:52.697Z,68.68
2023-03-13T17:16:24.109Z,68.55
2023-03-13T17:18:53.428Z,69.53
2023-03-13T17:21:23.699Z,70.59
2023-03-13T17:23:51.069Z,71.40
2023-03-13T17:26:23.215Z,71.77
2023-03-13T17:28:55.816Z,71.93
2023-03-13T17:31:24.220Z,72.32
2023-03-13T17:33:51.104Z,71.70
2023-03-13T17:36:22.904Z,72.45
2023-03-13T17:38:52.442Z,71.80
2023-03-13T17:41:22.132Z,71.79
2023-03-13T17:43:48.711Z,72.19
2023-03-13T17:46:20.789Z,72.77
2023-03-13T17:48:49.363Z,73.01
2023-03-13T17:51:19.767Z,73.46
2023-03-13T17:53:47.037Z,73.23
2023-03-13T17:56:16.606Z,73.30
2023-03-13T17:58:43.907Z,73.36
2023-03-13T18:01:13.552Z,73.10
2023-03-13T18:03:41.468Z,72.35
2023-03-13T18:06:17.570Z,72.90
2023-03-13T18:08:44.910Z,72.92
2023-03-13T18:11:12.184Z,73.03
2023-03-13T18:13:39.446Z,73.01
2023-03-13T18:16:30.329Z,72.29
2023-03-13T18:18:57.409Z,72.99
2023-03-13T18:21:24.629Z,72.46
2023-03-13T18:23:53.441Z,71.45
2023-03-13T18:26:21.411Z,71.28
2023-03-13T18:28:48.159Z,71.44
2023-03-13T18:31:14.908Z,71.07
2023-03-13T18:33:41.900Z,71.08
2023-03-13T18:36:18.605Z,71.27
2023-03-13T18:38:46.222Z,71.64
2023-03-13T18:41:15.050Z,71.29
2023-03-13T18:43:42.708Z,71.24
2023-03-13T18:46:16.251Z,71.36
2023-03-13T18:48:42.868Z,71.71
2023-03-13T18:51:13.126Z,71.43
2023-03-13T18:53:39.933Z,71.53
2023-03-13T18:56:15.389Z,71.98
2023-03-13T18:58:42.831Z,71.65
2023-03-13T19:01:13.213Z,71.64
2023-03-13T19:03:40.013Z,71.56
2023-03-13T19:06:18.910Z,71.42
2023-03-13T19:08:47.634Z,70.93
2023-03-13T19:11:17.608Z,71.88
2023-03-13T19:13:44.532Z,71.42
2023-03-13T19:16:18.168Z,71.24
2023-03-13T19:18:46.349Z,70.72
2023-03-13T19:21:19.419Z,70.96
2023-03-13T19:23:46.425Z,71.05
2023-03-13T19:26:17.894Z,70.20
2023-03-13T19:28:44.837Z,70.33
2023-03-13T19:31:11.449Z,70.38
2023-03-13T19:33:38.198Z,69.99
2023-03-13T19:36:10.836Z,70.50
2023-03-13T19:38:39.857Z,70.21
2023-03-13T19:41:08.420Z,70.48
2023-03-13T19:43:35.386Z,70.15
2023-03-13T19:46:02.012Z,69.57
2023-03-13T19:48:28.565Z,70.43
2023-03-13T19:50:55.162Z,70.84
2023-03-13T19:53:21.783Z,70.09
2023-03-13T19:55:48.424Z,69.63
2023-03-13T19:58:15.693Z,70.23
2023-03-13T20:00:42.290Z,69.54
2023-03-13T20:03:08.851Z,69.82
2023-03-13T20:05:35.468Z,69.97
2023-03-13T20:08:02.030Z,69.18
2023-03-13T20:10:28.668Z,68.96
2023-03-13T20:12:55.294Z,67.94
2023-03-13T20:15:21.969Z,68.01
2023-03-13T20:17:48.532Z,67.09
2023-03-13T20:20:16.064Z,66.48
2023-03-13T20:22:42.651Z,67.54
2023-03-13T20:25:09.777Z,67.45
2023-03-13T20:27:37.371Z,66.98
2023-03-13T20:30:04.368Z,69.86
2023-03-13T20:32:31.196Z,68.90
2023-03-13T20:34:57.853Z,70.42
2023-03-13T20:37:24.433Z,70.57
2023-03-13T20:39:51.048Z,70.50
2023-03-13T20:42:17.658Z,71.82
2023-03-13T20:44:45.754Z,71.55
2023-03-13T20:47:12.520Z,71.10
2023-03-13T20:49:41.401Z,72.18
2023-03-13T20:52:08.120Z,72.27
2023-03-13T20:54:34.780Z,73.26
2023-03-13T20:57:02.471Z,73.86
2023-03-13T20:59:29.049Z,73.44
2023-03-13T21:01:55.790Z,73.25
2023-03-13T21:04:22.506Z,72.48
2023-03-13T21:06:50.067Z,73.51
2023-03-13T21:09:16.976Z,73.93
2023-03-13T21:11:44.526Z,74.87
2023-03-13T21:14:11.171Z,75.06
2023-03-13T21:16:37.900Z,75.09
2023-03-13T21:19:04.553Z,75.94
2023-03-13T21:21:31.175Z,76.10
2023-03-13T21:23:57.789Z,75.95
2023-03-13T21:26:24.497Z,76.24
2023-03-13T21:28:52.981Z,76.24
2023-03-13T21:31:23.148Z,76.41
2023-03-13T21:33:50.238Z,76.47
2023-03-13T21:36:20.969Z,76.36
2023-03-13T21:38:49.177Z,76.77
2023-03-13T21:41:18.857Z,78.13
2023-03-13T21:43:45.543Z,78.48
2023-03-13T21:46:15.483Z,77.98
2023-03-13T21:51:15.770Z,78.56
2023-03-13T21:53:44.419Z,78.79
2023-03-13T21:56:15.303Z,79.74
2023-03-13T21:58:42.516Z,80.45
2023-03-13T22:01:09.285Z,80.45
2023-03-13T22:03:35.997Z,80.42
2023-03-13T22:06:02.642Z,80.49
2023-03-13T22:08:29.227Z,79.84
2023-03-13T22:10:55.950Z,80.51
2023-03-13T22:13:22.591Z,80.69
2023-03-13T22:15:50.537Z,81.40
2023-03-13T22:18:17.429Z,81.77
2023-03-13T22:20:44.297Z,81.54
2023-03-13T22:23:12.170Z,82.03
2023-03-13T22:25:40.512Z,82.54
2023-03-13T22:28:07.422Z,82.32
2023-03-13T22:30:34.554Z,82.25
2023-03-13T22:33:01.211Z,82.52
2023-03-13T22:35:27.907Z,81.48
2023-03-13T22:37:54.560Z,83.09
2023-03-13T22:40:21.122Z,83.01
2023-03-13T22:42:47.735Z,83.21
2023-03-13T22:45:14.344Z,82.87
2023-03-13T22:47:40.977Z,83.24
2023-03-13T22:50:09.633Z,83.02
2023-03-13T22:52:36.347Z,82.99
2023-03-13T22:55:03.204Z,83.98
2023-03-13T22:57:29.902Z,83.99
2023-03-13T22:59:59.184Z,83.59
2023-03-13T23:02:27.431Z,83.54
2023-03-13T23:04:57.797Z,83.88
2023-03-13T23:07:28.380Z,84.36
2023-03-13T23:09:55.590Z,84.07
2023-03-13T23:12:24.265Z,84.10
2023-03-13T23:14:51.978Z,84.02
2023-03-13T23:17:18.834Z,83.53
2023-03-13T23:19:45.518Z,84.36
2023-03-13T23:22:17.657Z,84.78
2023-03-13T23:24:44.608Z,85.48
2023-03-13T23:27:11.265Z,85.41
2023-03-13T23:29:37.871Z,86.11
2023-03-13T23:32:04.662Z,85.18
2023-03-13T23:34:31.357Z,85.74
2023-03-13T23:36:58.219Z,86.03
2023-03-13T23:39:24.981Z,85.95
2023-03-13T23:41:51.617Z,86.36
2023-03-13T23:44:18.397Z,86.87
2023-03-13T23:46:44.966Z,86.02
2023-03-13T23:49:12.892Z,86.08
2023-03-13T23:51:39.777Z,85.90
2023-03-13T23:54:06.672Z,86.42
2023-03-13T23:56:33.704Z,86.88
2023-03-13T23:59:00.313Z,86.68
