createdAt,value
2022-08-26T00:02:13.698Z,24.20
2022-08-26T00:04:47.409Z,24.00
2022-08-26T00:07:16.226Z,23.90
2022-08-26T00:09:47.046Z,24.00
2022-08-26T00:12:15.836Z,24.10
2022-08-26T00:14:46.088Z,23.80
2022-08-26T00:17:14.567Z,23.80
2022-08-26T00:19:43.754Z,23.60
2022-08-26T00:22:12.662Z,23.90
2022-08-26T00:24:48.574Z,24.10
2022-08-26T00:27:16.924Z,24.10
2022-08-26T00:29:46.914Z,23.70
2022-08-26T00:32:15.332Z,23.60
2022-08-26T00:34:44.386Z,23.70
2022-08-26T00:37:16.122Z,23.60
2022-08-26T00:39:44.604Z,23.40
2022-08-26T00:42:14.242Z,23.00
2022-08-26T00:44:44.636Z,22.90
2022-08-26T00:47:23.418Z,23.20
2022-08-26T00:49:52.511Z,23.50
2022-08-26T00:52:22.902Z,23.90
2022-08-26T00:54:56.172Z,23.90
2022-08-26T00:57:25.460Z,24.40
2022-08-26T00:59:58.470Z,23.80
2022-08-26T01:02:28.870Z,24.00
2022-08-26T01:05:01.701Z,24.00
2022-08-26T01:07:34.849Z,23.60
2022-08-26T01:10:06.076Z,22.90
2022-08-26T01:12:40.326Z,22.90
2022-08-26T01:15:10.665Z,23.20
2022-08-26T01:17:41.985Z,23.30
2022-08-26T01:20:20.112Z,23.20
2022-08-26T01:22:56.068Z,23.70
2022-08-26T01:25:28.224Z,23.60
2022-08-26T01:27:58.621Z,23.10
2022-08-26T01:30:28.147Z,22.90
2022-08-26T01:32:58.939Z,23.00
2022-08-26T01:35:27.351Z,22.80
2022-08-26T01:37:57.783Z,22.60
2022-08-26T01:40:32.071Z,22.70
2022-08-26T01:43:00.971Z,22.60
2022-08-26T01:45:31.898Z,22.80
2022-08-26T01:48:02.945Z,22.70
2022-08-26T01:50:34.286Z,22.80
2022-08-26T01:53:09.629Z,23.10
2022-08-26T01:55:42.466Z,22.60
2022-08-26T01:58:17.692Z,22.70
2022-08-26T02:00:47.514Z,22.60
2022-08-26T02:03:21.615Z,22.40
2022-08-26T02:05:55.768Z,22.50
2022-08-26T02:08:30.107Z,23.00
2022-08-26T02:10:58.939Z,23.20
2022-08-26T02:13:30.604Z,23.10
2022-08-26T02:16:00.815Z,22.60
2022-08-26T02:18:31.405Z,22.70
2022-08-26T02:21:00.396Z,22.70
2022-08-26T02:23:30.171Z,23.00
2022-08-26T02:26:04.972Z,22.80
2022-08-26T02:28:36.829Z,22.70
2022-08-26T02:31:05.362Z,22.40
2022-08-26T02:33:36.411Z,22.20
2022-08-26T02:36:05.580Z,22.30
2022-08-26T02:38:37.568Z,22.60
2022-08-26T02:41:08.644Z,22.70
2022-08-26T02:43:39.069Z,22.70
2022-08-26T02:46:07.858Z,22.70
2022-08-26T02:48:37.042Z,23.00
2022-08-26T02:51:05.695Z,23.00
2022-08-26T02:53:35.507Z,23.10
2022-08-26T02:56:05.669Z,23.20
2022-08-26T02:58:34.440Z,23.00
2022-08-26T03:01:04.959Z,23.10
2022-08-26T03:03:33.744Z,22.90
2022-08-26T03:06:02.273Z,22.80
2022-08-26T03:08:30.699Z,23.10
2022-08-26T03:10:59.264Z,23.10
2022-08-26T03:13:31.783Z,23.10
2022-08-26T03:16:03.064Z,23.30
2022-08-26T03:18:31.508Z,23.50
2022-08-26T03:21:00.076Z,23.40
2022-08-26T03:23:29.009Z,23.20
2022-08-26T03:25:57.236Z,23.30
2022-08-26T03:28:27.000Z,23.20
2022-08-26T03:30:57.040Z,23.00
2022-08-26T03:33:27.216Z,23.30
2022-08-26T03:35:56.020Z,23.30
2022-08-26T03:38:26.130Z,23.30
2022-08-26T03:40:55.577Z,23.00
2022-08-26T03:43:26.783Z,22.90
2022-08-26T03:45:56.513Z,22.80
2022-08-26T03:48:25.827Z,23.20
2022-08-26T03:50:54.108Z,23.00
2022-08-26T03:53:23.797Z,23.20
2022-08-26T03:55:52.231Z,23.20
2022-08-26T03:58:20.654Z,23.00
2022-08-26T04:00:50.094Z,22.60
2022-08-26T04:03:39.266Z,22.50
2022-08-26T04:06:08.136Z,22.60
2022-08-26T04:08:37.845Z,23.00
2022-08-26T04:11:07.377Z,23.20
2022-08-26T04:13:36.312Z,23.10
2022-08-26T04:16:05.388Z,22.70
2022-08-26T04:18:37.987Z,22.60
2022-08-26T04:21:15.529Z,22.70
2022-08-26T04:23:47.282Z,22.40
2022-08-26T04:26:16.369Z,22.70
2022-08-26T04:28:44.728Z,22.40
2022-08-26T04:31:14.622Z,22.40
2022-08-26T04:33:46.155Z,22.50
2022-08-26T04:36:14.903Z,22.40
2022-08-26T04:38:44.540Z,22.50
2022-08-26T04:41:15.311Z,22.80
2022-08-26T04:43:46.481Z,22.80
2022-08-26T04:46:17.332Z,22.60
2022-08-26T04:48:47.872Z,22.60
2022-08-26T04:51:16.587Z,22.70
2022-08-26T04:53:45.993Z,23.10
2022-08-26T04:56:15.507Z,23.00
2022-08-26T04:58:43.901Z,22.90
2022-08-26T05:01:12.181Z,23.10
2022-08-26T05:03:40.859Z,22.50
2022-08-26T05:06:12.259Z,22.20
2022-08-26T05:08:41.053Z,22.30
2022-08-26T05:11:09.928Z,22.10
2022-08-26T05:13:38.992Z,22.30
2022-08-26T05:16:09.707Z,22.00
2022-08-26T05:18:41.332Z,22.00
2022-08-26T05:21:21.673Z,22.00
2022-08-26T05:23:51.841Z,22.00
2022-08-26T05:26:23.081Z,22.00
2022-08-26T05:28:54.658Z,22.10
2022-08-26T05:31:24.911Z,22.50
2022-08-26T05:33:54.096Z,22.50
2022-08-26T05:36:26.967Z,22.40
2022-08-26T05:38:55.576Z,22.60
2022-08-26T05:41:34.278Z,23.00
2022-08-26T05:44:06.569Z,22.80
2022-08-26T05:46:36.517Z,23.00
2022-08-26T05:49:06.478Z,23.00
2022-08-26T05:51:46.469Z,22.90
2022-08-26T05:54:21.803Z,23.00
2022-08-26T05:56:50.977Z,22.90
2022-08-26T05:59:24.294Z,23.10
2022-08-26T06:01:54.589Z,22.70
2022-08-26T06:04:27.947Z,22.50
2022-08-26T06:06:59.629Z,22.30
2022-08-26T06:09:28.262Z,22.60
2022-08-26T06:11:58.775Z,22.60
2022-08-26T06:14:27.341Z,22.70
2022-08-26T06:16:55.835Z,22.80
2022-08-26T06:19:24.338Z,22.70
2022-08-26T06:21:55.019Z,22.70
2022-08-26T06:24:42.834Z,22.50
2022-08-26T06:27:13.765Z,22.50
2022-08-26T06:29:42.596Z,22.20
2022-08-26T06:32:10.825Z,22.30
2022-08-26T06:34:39.329Z,22.40
2022-08-26T06:37:08.796Z,22.40
2022-08-26T06:39:41.266Z,22.20
2022-08-26T06:42:11.766Z,22.20
2022-08-26T06:44:41.683Z,22.20
2022-08-26T06:47:13.141Z,22.20
2022-08-26T06:49:41.724Z,22.50
2022-08-26T06:52:10.128Z,22.30
2022-08-26T06:54:43.095Z,22.30
2022-08-26T06:57:12.999Z,22.20
2022-08-26T06:59:42.744Z,22.30
2022-08-26T07:02:13.426Z,22.30
2022-08-26T07:04:42.246Z,22.30
2022-08-26T07:07:14.057Z,22.30
2022-08-26T07:09:43.598Z,22.50
2022-08-26T07:12:11.911Z,23.50
2022-08-26T07:14:40.336Z,23.40
2022-08-26T07:17:14.310Z,23.90
2022-08-26T07:19:43.149Z,23.90
2022-08-26T07:22:11.525Z,23.90
2022-08-26T07:24:42.378Z,24.00
2022-08-26T07:27:14.286Z,23.80
2022-08-26T07:29:43.485Z,23.80
2022-08-26T07:32:13.161Z,23.60
2022-08-26T07:34:42.224Z,23.60
2022-08-26T07:37:11.071Z,23.70
2022-08-26T07:39:41.648Z,23.60
2022-08-26T07:42:15.209Z,23.70
2022-08-26T07:44:44.587Z,23.90
2022-08-26T07:47:24.870Z,23.90
2022-08-26T07:49:54.582Z,24.00
2022-08-26T07:52:26.619Z,24.00
2022-08-26T07:54:55.719Z,23.90
2022-08-26T07:57:25.247Z,23.80
2022-08-26T07:59:55.071Z,23.90
2022-08-26T08:02:24.793Z,23.90
2022-08-26T08:04:53.230Z,23.80
2022-08-26T08:07:38.721Z,23.60
2022-08-26T08:10:13.463Z,23.60
2022-08-26T08:12:43.855Z,23.90
2022-08-26T08:15:13.997Z,23.80
2022-08-26T08:17:43.637Z,23.40
2022-08-26T08:20:13.384Z,23.30
2022-08-26T08:22:43.542Z,23.70
2022-08-26T08:25:12.608Z,23.70
2022-08-26T08:27:45.138Z,23.90
2022-08-26T08:30:14.331Z,23.40
2022-08-26T08:32:44.548Z,23.80
2022-08-26T08:35:15.315Z,23.30
2022-08-26T08:37:44.854Z,23.20
2022-08-26T08:40:18.426Z,23.20
2022-08-26T08:42:53.820Z,23.50
2022-08-26T08:45:36.736Z,23.30
2022-08-26T08:48:11.745Z,23.50
2022-08-26T08:50:44.291Z,23.70
2022-08-26T08:53:17.695Z,23.00
2022-08-26T08:56:11.359Z,22.90
2022-08-26T08:58:53.348Z,23.20
2022-08-26T09:01:43.800Z,23.50
2022-08-26T09:04:35.180Z,23.60
2022-08-26T09:07:05.515Z,23.80
2022-08-26T09:09:38.503Z,23.90
2022-08-26T09:12:19.038Z,24.00
2022-08-26T09:14:51.110Z,24.00
2022-08-26T09:17:27.257Z,24.20
2022-08-26T09:20:07.180Z,23.50
2022-08-26T09:22:39.139Z,23.90
2022-08-26T09:25:11.216Z,22.80
2022-08-26T09:27:42.669Z,22.50
2022-08-26T09:30:15.380Z,22.50
2022-08-26T09:32:55.898Z,22.30
2022-08-26T09:35:28.419Z,22.10
2022-08-26T09:37:56.828Z,22.30
2022-08-26T09:40:30.070Z,22.30
2022-08-26T09:43:16.084Z,22.10
2022-08-26T09:45:58.451Z,22.10
2022-08-26T09:48:35.498Z,22.10
2022-08-26T09:51:07.863Z,21.90
2022-08-26T09:53:50.505Z,21.70
2022-08-26T09:56:27.985Z,21.50
2022-08-26T09:58:57.871Z,21.90
2022-08-26T10:01:31.899Z,22.30
2022-08-26T10:04:10.940Z,22.80
2022-08-26T10:06:43.351Z,22.60
2022-08-26T10:09:15.090Z,22.50
2022-08-26T10:11:47.648Z,22.10
2022-08-26T10:14:21.297Z,22.00
2022-08-26T10:16:56.521Z,22.00
2022-08-26T10:19:29.135Z,22.00
2022-08-26T10:22:16.659Z,22.30
2022-08-26T10:24:50.833Z,22.30
2022-08-26T10:27:27.033Z,22.10
2022-08-26T10:30:01.467Z,22.30
2022-08-26T10:32:41.246Z,22.70
2022-08-26T10:35:13.387Z,22.30
2022-08-26T10:37:45.129Z,22.30
2022-08-26T10:40:17.356Z,22.50
2022-08-26T10:42:51.496Z,22.30
2022-08-26T10:45:22.240Z,22.70
2022-08-26T10:47:56.717Z,22.20
2022-08-26T10:50:28.337Z,23.00
2022-08-26T10:53:06.207Z,23.30
2022-08-26T10:55:42.133Z,22.70
2022-08-26T10:58:26.679Z,22.40
2022-08-26T11:01:23.060Z,22.40
2022-08-26T11:04:00.477Z,22.50
2022-08-26T11:06:30.149Z,22.60
2022-08-26T11:09:01.049Z,22.70
2022-08-26T11:11:45.330Z,22.40
2022-08-26T11:14:53.032Z,22.80
2022-08-26T11:17:56.642Z,23.40
2022-08-26T11:20:41.929Z,23.50
2022-08-26T11:23:40.413Z,23.40
2022-08-26T11:26:35.926Z,23.30
2022-08-26T11:29:12.946Z,23.90
2022-08-26T11:31:56.717Z,23.80
2022-08-26T11:34:52.680Z,23.40
2022-08-26T11:37:27.233Z,23.80
2022-08-26T11:39:57.569Z,23.00
2022-08-26T11:42:33.232Z,23.80
2022-08-26T11:45:05.572Z,24.00
2022-08-26T11:47:34.232Z,23.40
2022-08-26T11:50:16.413Z,23.50
2022-08-26T11:52:55.296Z,23.30
2022-08-26T11:55:24.328Z,23.20
2022-08-26T11:57:55.092Z,23.70
2022-08-26T12:00:26.489Z,23.10
2022-08-26T12:02:55.657Z,23.90
2022-08-26T12:05:30.936Z,24.10
2022-08-26T12:08:07.245Z,23.60
2022-08-26T12:10:36.910Z,23.40
2022-08-26T12:13:07.159Z,23.20
2022-08-26T12:15:36.737Z,23.50
2022-08-26T12:18:31.213Z,23.60
2022-08-26T12:21:12.319Z,23.90
2022-08-26T12:23:47.652Z,23.80
2022-08-26T12:26:24.920Z,23.70
2022-08-26T12:28:57.563Z,24.10
2022-08-26T12:31:32.677Z,23.80
2022-08-26T12:34:04.091Z,23.60
2022-08-26T12:36:36.150Z,23.60
2022-08-26T12:39:10.568Z,23.30
2022-08-26T12:41:49.658Z,23.70
2022-08-26T12:44:53.883Z,23.80
2022-08-26T12:47:33.867Z,24.30
2022-08-26T12:50:17.260Z,23.70
2022-08-26T12:52:58.047Z,23.70
2022-08-26T12:55:37.876Z,23.60
2022-08-26T12:58:20.478Z,24.00
2022-08-26T13:00:49.644Z,24.70
2022-08-26T13:03:32.931Z,24.80
2022-08-26T13:06:15.766Z,23.90
2022-08-26T13:08:46.105Z,23.30
2022-08-26T13:11:21.379Z,23.80
2022-08-26T13:13:51.816Z,23.90
2022-08-26T13:16:21.193Z,23.60
2022-08-26T13:18:51.114Z,23.10
2022-08-26T13:21:21.982Z,23.00
2022-08-26T13:23:50.769Z,22.90
2022-08-26T13:26:20.843Z,22.80
2022-08-26T13:29:01.387Z,23.40
2022-08-26T13:31:32.209Z,24.20
2022-08-26T13:34:02.615Z,24.20
2022-08-26T13:36:31.103Z,23.90
2022-08-26T13:38:59.541Z,23.30
2022-08-26T13:41:29.869Z,23.90
2022-08-26T13:43:58.864Z,24.30
2022-08-26T13:46:28.449Z,23.60
2022-08-26T13:48:57.096Z,23.50
2022-08-26T13:51:25.846Z,23.50
2022-08-26T13:53:54.869Z,23.30
2022-08-26T13:56:23.285Z,23.20
2022-08-26T13:58:52.921Z,23.30
2022-08-26T14:01:21.313Z,23.60
2022-08-26T14:03:50.093Z,23.50
2022-08-26T14:06:18.850Z,23.50
2022-08-26T14:08:47.465Z,23.60
2022-08-26T14:11:15.936Z,23.80
2022-08-26T14:13:44.597Z,24.00
2022-08-26T14:16:19.844Z,23.50
2022-08-26T14:18:50.948Z,23.50
2022-08-26T14:21:20.624Z,24.00
2022-08-26T14:23:49.222Z,24.10
2022-08-26T14:26:29.134Z,23.90
2022-08-26T14:28:58.876Z,24.20
2022-08-26T14:31:31.407Z,24.10
2022-08-26T14:34:02.931Z,24.50
2022-08-26T14:36:32.757Z,24.50
2022-08-26T14:39:03.871Z,24.00
2022-08-26T14:41:33.281Z,24.50
2022-08-26T14:44:04.600Z,24.40
2022-08-26T14:46:38.339Z,23.20
2022-08-26T14:49:10.355Z,23.30
2022-08-26T14:51:39.278Z,23.40
2022-08-26T14:54:13.065Z,23.60
2022-08-26T14:56:47.555Z,23.90
2022-08-26T14:59:17.912Z,23.90
2022-08-26T15:01:48.299Z,23.70
2022-08-26T15:04:17.372Z,24.10
2022-08-26T15:06:46.192Z,24.00
2022-08-26T15:09:15.052Z,24.30
2022-08-26T15:11:46.426Z,23.70
2022-08-26T15:14:19.658Z,23.70
2022-08-26T15:16:50.580Z,23.90
2022-08-26T15:19:19.672Z,23.50
2022-08-26T15:21:48.375Z,23.60
2022-08-26T15:24:18.488Z,24.30
2022-08-26T15:26:49.419Z,24.00
2022-08-26T15:29:18.290Z,23.90
2022-08-26T15:31:46.758Z,23.80
2022-08-26T15:34:17.413Z,23.80
2022-08-26T15:36:46.312Z,23.80
2022-08-26T15:39:15.944Z,24.00
2022-08-26T15:41:44.468Z,23.90
2022-08-26T15:44:13.989Z,23.60
2022-08-26T15:46:42.911Z,23.40
2022-08-26T15:49:12.069Z,23.30
2022-08-26T15:51:50.402Z,23.80
2022-08-26T15:54:20.732Z,23.80
2022-08-26T15:56:52.059Z,23.10
2022-08-26T15:59:22.101Z,23.80
2022-08-26T16:01:51.109Z,24.30
2022-08-26T16:04:20.202Z,23.80
2022-08-26T16:06:52.237Z,23.20
2022-08-26T16:09:23.540Z,23.80
2022-08-26T16:11:52.563Z,24.10
2022-08-26T16:14:21.424Z,24.30
2022-08-26T16:16:50.521Z,23.90
2022-08-26T16:19:21.264Z,24.00
2022-08-26T16:21:51.508Z,24.50
2022-08-26T16:24:24.786Z,24.00
2022-08-26T16:26:55.327Z,23.90
2022-08-26T16:29:24.528Z,23.90
2022-08-26T16:31:53.793Z,24.50
2022-08-26T16:34:22.405Z,24.80
2022-08-26T16:36:52.065Z,24.60
2022-08-26T16:39:20.382Z,24.40
2022-08-26T16:41:48.834Z,23.70
2022-08-26T16:44:17.382Z,23.40
2022-08-26T16:46:45.987Z,23.80
2022-08-26T16:49:14.757Z,24.10
2022-08-26T16:51:43.112Z,24.30
2022-08-26T16:54:13.145Z,23.10
2022-08-26T16:56:41.440Z,23.50
2022-08-26T16:59:11.718Z,23.70
2022-08-26T17:01:40.172Z,23.80
2022-08-26T17:04:08.639Z,23.80
2022-08-26T17:06:38.191Z,24.30
2022-08-26T17:09:06.758Z,24.50
2022-08-26T17:11:36.759Z,24.60
2022-08-26T17:14:05.593Z,24.60
2022-08-26T17:16:33.961Z,24.90
2022-08-26T17:19:02.689Z,24.70
2022-08-26T17:21:32.443Z,24.70
2022-08-26T17:24:01.427Z,24.60
2022-08-26T17:26:29.983Z,24.30
2022-08-26T17:29:00.144Z,24.20
2022-08-26T17:31:28.813Z,24.50
2022-08-26T17:33:57.592Z,24.80
2022-08-26T17:36:27.718Z,24.50
2022-08-26T17:38:56.869Z,24.20
2022-08-26T17:41:25.799Z,24.20
2022-08-26T17:43:54.399Z,23.90
2022-08-26T17:46:23.948Z,24.00
2022-08-26T17:48:52.478Z,24.20
2022-08-26T17:51:20.898Z,23.70
2022-08-26T17:53:49.727Z,23.90
2022-08-26T17:56:19.978Z,24.00
2022-08-26T17:58:51.240Z,23.60
2022-08-26T18:01:21.026Z,23.20
2022-08-26T18:03:51.407Z,22.90
2022-08-26T18:06:21.735Z,23.10
2022-08-26T18:08:51.274Z,23.40
2022-08-26T18:11:24.486Z,23.40
2022-08-26T18:13:53.381Z,23.30
2022-08-26T18:16:21.835Z,23.80
2022-08-26T18:18:53.465Z,23.40
2022-08-26T18:21:23.711Z,23.70
2022-08-26T18:23:53.159Z,24.10
2022-08-26T18:26:24.620Z,23.80
2022-08-26T18:28:53.550Z,24.10
2022-08-26T18:31:22.403Z,23.30
2022-08-26T18:33:52.273Z,23.10
2022-08-26T18:36:23.609Z,23.10
2022-08-26T18:38:53.122Z,23.00
2022-08-26T18:41:22.742Z,23.80
2022-08-26T18:43:53.107Z,24.20
2022-08-26T18:46:24.947Z,23.70
2022-08-26T18:48:56.213Z,23.10
2022-08-26T18:51:26.858Z,22.90
2022-08-26T18:53:55.298Z,22.70
2022-08-26T18:56:24.104Z,22.60
2022-08-26T18:58:52.586Z,22.70
2022-08-26T19:01:25.485Z,22.50
2022-08-26T19:03:56.799Z,22.30
2022-08-26T19:06:26.189Z,22.30
2022-08-26T19:08:54.949Z,22.20
2022-08-26T19:11:32.452Z,22.20
2022-08-26T19:14:07.646Z,22.20
2022-08-26T19:16:37.577Z,22.10
2022-08-26T19:19:07.711Z,22.10
2022-08-26T19:21:37.523Z,22.00
2022-08-26T19:24:08.606Z,21.90
2022-08-26T19:26:38.997Z,21.80
2022-08-26T19:29:07.746Z,21.80
2022-08-26T19:31:36.308Z,21.90
2022-08-26T19:34:07.095Z,21.80
2022-08-26T19:36:36.193Z,21.60
2022-08-26T19:39:06.466Z,21.70
2022-08-26T19:41:38.245Z,21.70
2022-08-26T19:44:09.223Z,21.70
2022-08-26T19:49:08.844Z,21.50
2022-08-26T19:51:37.819Z,21.50
2022-08-26T19:54:06.407Z,21.50
2022-08-26T19:56:35.054Z,21.60
2022-08-26T19:59:03.738Z,21.50
2022-08-26T20:01:32.197Z,21.50
2022-08-26T20:04:01.131Z,21.40
2022-08-26T20:06:30.807Z,21.30
2022-08-26T20:08:59.355Z,21.20
2022-08-26T20:11:27.715Z,21.20
2022-08-26T20:13:57.203Z,21.10
2022-08-26T20:16:25.718Z,21.20
2022-08-26T20:19:11.557Z,21.20
2022-08-26T20:21:42.537Z,21.30
2022-08-26T20:24:12.867Z,21.10
2022-08-26T20:26:43.306Z,21.10
2022-08-26T20:29:13.014Z,21.10
2022-08-26T20:31:42.323Z,21.10
2022-08-26T20:34:11.067Z,21.10
2022-08-26T20:36:41.855Z,21.00
2022-08-26T20:39:11.750Z,20.80
2022-08-26T20:41:40.673Z,21.10
2022-08-26T20:44:09.425Z,21.10
2022-08-26T20:46:38.514Z,21.10
2022-08-26T20:49:07.710Z,21.10
2022-08-26T20:51:37.072Z,21.10
2022-08-26T20:54:07.691Z,21.40
2022-08-26T20:56:37.016Z,21.20
2022-08-26T20:59:07.881Z,21.10
2022-08-26T21:01:42.066Z,21.00
2022-08-26T21:04:12.714Z,21.00
2022-08-26T21:06:42.312Z,20.90
2022-08-26T21:09:19.600Z,21.00
2022-08-26T21:11:48.181Z,21.00
2022-08-26T21:14:20.647Z,21.00
2022-08-26T21:16:49.292Z,21.00
2022-08-26T21:19:23.262Z,20.90
2022-08-26T21:21:51.837Z,21.00
2022-08-26T21:24:21.823Z,20.80
2022-08-26T21:26:50.227Z,20.90
2022-08-26T21:29:18.533Z,20.90
2022-08-26T21:31:47.134Z,20.80
2022-08-26T21:34:17.336Z,20.90
2022-08-26T21:36:46.378Z,20.90
2022-08-26T21:39:15.162Z,20.80
2022-08-26T21:41:45.680Z,20.90
2022-08-26T21:44:15.422Z,20.80
2022-08-26T21:46:45.122Z,20.80
2022-08-26T21:49:16.776Z,20.90
2022-08-26T21:51:47.174Z,20.90
2022-08-26T21:54:16.281Z,20.90
2022-08-26T21:56:47.921Z,20.90
2022-08-26T21:59:18.039Z,20.90
2022-08-26T22:01:47.019Z,20.80
2022-08-26T22:04:15.899Z,20.80
2022-08-26T22:06:46.419Z,20.70
2022-08-26T22:09:16.670Z,20.60
2022-08-26T22:11:47.502Z,20.60
2022-08-26T22:14:17.165Z,20.60
2022-08-26T22:16:50.178Z,20.60
2022-08-26T22:19:19.962Z,20.60
2022-08-26T22:21:50.055Z,20.70
2022-08-26T22:24:19.359Z,20.60
2022-08-26T22:26:49.914Z,20.50
2022-08-26T22:29:18.665Z,20.50
2022-08-26T22:31:47.749Z,20.50
2022-08-26T22:34:22.022Z,20.60
2022-08-26T22:36:52.145Z,20.60
2022-08-26T22:39:23.011Z,20.60
2022-08-26T22:41:54.277Z,20.50
2022-08-26T22:44:23.529Z,20.60
2022-08-26T22:46:54.299Z,20.50
2022-08-26T22:49:22.646Z,20.50
2022-08-26T22:51:52.273Z,20.50
2022-08-26T22:54:20.952Z,20.50
2022-08-26T22:56:49.974Z,20.40
2022-08-26T22:59:19.657Z,20.40
2022-08-26T23:01:48.122Z,20.40
2022-08-26T23:04:18.981Z,20.50
2022-08-26T23:06:49.483Z,20.40
2022-08-26T23:09:18.501Z,20.50
2022-08-26T23:11:47.540Z,20.40
2022-08-26T23:14:16.925Z,20.40
2022-08-26T23:16:47.869Z,20.40
2022-08-26T23:19:18.028Z,20.30
2022-08-26T23:21:46.975Z,20.30
2022-08-26T23:24:17.329Z,20.30
2022-08-26T23:26:46.350Z,20.30
2022-08-26T23:29:15.940Z,20.30
2022-08-26T23:31:44.639Z,20.20
2022-08-26T23:34:33.298Z,20.20
2022-08-26T23:37:01.492Z,20.20
2022-08-26T23:39:30.401Z,20.20
2022-08-26T23:42:01.557Z,20.20
2022-08-26T23:44:30.645Z,20.10
2022-08-26T23:46:59.844Z,20.10
2022-08-26T23:49:29.787Z,20.10
2022-08-26T23:52:16.447Z,20.10
2022-08-26T23:54:45.321Z,20.10
2022-08-26T23:57:13.834Z,20.00
2022-08-26T23:59:42.138Z,19.90
