createdAt,value
2018-08-31T00:17:27.416Z,15.73
2018-08-31T00:20:01.191Z,14.02
2018-08-31T00:22:34.979Z,13.40
2018-08-31T00:25:08.658Z,14.82
2018-08-31T00:36:36.461Z,19.08
2018-08-31T00:39:15.219Z,13.88
2018-08-31T00:51:06.693Z,13.20
2018-08-31T00:53:40.427Z,15.20
2018-08-31T00:56:14.341Z,13.48
2018-08-31T00:58:48.480Z,12.13
2018-08-31T01:01:22.372Z,11.50
2018-08-31T01:03:56.176Z,14.48
2018-08-31T01:06:29.983Z,12.73
2018-08-31T01:09:23.532Z,14.10
2018-08-31T01:11:57.306Z,14.20
2018-08-31T01:14:31.852Z,11.43
2018-08-31T01:17:05.683Z,16.95
2018-08-31T01:19:40.222Z,12.65
2018-08-31T01:22:14.011Z,11.35
2018-08-31T01:24:47.840Z,12.85
2018-08-31T01:30:20.900Z,11.45
2018-08-31T01:32:54.688Z,12.77
2018-08-31T01:35:29.272Z,12.30
2018-08-31T01:38:03.665Z,11.15
2018-08-31T01:43:38.093Z,11.10
2018-08-31T01:49:11.852Z,13.30
2018-08-31T01:51:45.751Z,12.25
2018-08-31T01:57:19.367Z,14.98
2018-08-31T01:59:53.899Z,10.63
2018-08-31T02:02:27.684Z,12.77
2018-08-31T02:05:01.445Z,10.27
2018-08-31T02:07:36.167Z,11.63
2018-08-31T02:13:09.381Z,10.45
2018-08-31T02:15:43.260Z,10.23
2018-08-31T02:24:16.387Z,13.43
2018-08-31T02:29:49.794Z,9.95
2018-08-31T02:32:23.526Z,9.65
2018-08-31T02:40:56.540Z,8.73
2018-08-31T02:46:30.024Z,8.13
2018-08-31T02:52:03.263Z,9.70
2018-08-31T02:54:37.133Z,9.15
2018-08-31T02:57:10.861Z,9.10
2018-08-31T02:59:45.398Z,8.88
2018-08-31T03:02:19.063Z,12.98
2018-08-31T03:04:52.878Z,8.80
2018-08-31T03:07:26.688Z,10.25
2018-08-31T03:10:00.536Z,9.65
2018-08-31T03:12:34.440Z,9.93
2018-08-31T03:15:08.940Z,13.95
2018-08-31T03:17:42.712Z,11.27
2018-08-31T03:20:18.332Z,11.60
2018-08-31T03:22:52.724Z,8.07
2018-08-31T03:25:26.559Z,9.82
2018-08-31T03:28:00.344Z,8.70
2018-08-31T03:30:34.144Z,9.77
2018-08-31T03:33:08.651Z,11.82
2018-08-31T03:35:43.504Z,9.50
2018-08-31T03:38:17.292Z,8.60
2018-08-31T03:40:51.095Z,14.70
2018-08-31T03:46:23.674Z,9.25
2018-08-31T03:48:58.188Z,10.55
2018-08-31T03:51:32.844Z,9.00
2018-08-31T03:57:05.960Z,9.00
2018-08-31T03:59:39.663Z,8.65
2018-08-31T04:05:13.361Z,9.07
2018-08-31T04:19:46.855Z,9.80
2018-08-31T04:22:21.452Z,12.60
2018-08-31T04:33:54.636Z,8.73
2018-08-31T04:36:28.506Z,8.48
2018-08-31T04:39:03.136Z,11.18
2018-08-31T04:44:36.195Z,8.38
2018-08-31T04:47:10.668Z,12.30
2018-08-31T04:52:43.389Z,9.60
2018-08-31T04:55:34.668Z,8.63
2018-08-31T04:58:09.150Z,14.30
2018-08-31T05:03:43.098Z,9.23
2018-08-31T05:12:20.427Z,9.40
2018-08-31T05:14:56.772Z,9.82
2018-08-31T05:20:30.286Z,11.85
2018-08-31T05:23:04.168Z,9.68
2018-08-31T05:25:38.046Z,11.93
2018-08-31T05:28:11.855Z,8.05
2018-08-31T05:30:45.552Z,11.25
2018-08-31T05:36:18.344Z,13.55
2018-08-31T05:38:53.668Z,7.15
2018-08-31T05:47:26.131Z,8.40
2018-08-31T05:52:59.458Z,7.80
2018-08-31T05:55:34.104Z,8.45
2018-08-31T05:58:07.986Z,7.35
2018-08-31T06:00:44.751Z,9.60
2018-08-31T06:06:17.720Z,9.02
2018-08-31T06:14:49.908Z,10.98
2018-08-31T06:17:24.516Z,12.43
2018-08-31T06:19:58.196Z,9.50
2018-08-31T06:25:34.895Z,10.88
2018-08-31T06:34:08.268Z,10.40
2018-08-31T06:36:42.003Z,10.85
2018-08-31T06:42:14.793Z,11.45
2018-08-31T06:44:48.575Z,8.65
2018-08-31T06:47:22.261Z,13.48
2018-08-31T06:50:00.750Z,11.27
2018-08-31T06:52:34.493Z,8.18
2018-08-31T06:55:32.590Z,10.95
2018-08-31T06:58:06.308Z,9.77
2018-08-31T07:00:44.995Z,9.55
2018-08-31T07:03:23.662Z,7.97
2018-08-31T07:05:57.472Z,13.02
2018-08-31T07:08:31.136Z,11.05
2018-08-31T07:11:04.992Z,9.30
2018-08-31T07:13:38.771Z,7.35
2018-08-31T07:16:12.626Z,7.70
2018-08-31T07:18:46.313Z,10.90
2018-08-31T07:21:20.198Z,12.60
2018-08-31T07:23:53.958Z,10.80
2018-08-31T07:26:27.880Z,8.35
2018-08-31T07:29:02.469Z,11.68
2018-08-31T07:31:36.238Z,10.27
2018-08-31T07:34:09.969Z,10.60
2018-08-31T07:36:43.714Z,8.25
2018-08-31T07:39:18.341Z,10.73
2018-08-31T07:41:52.885Z,11.55
2018-08-31T07:47:27.046Z,17.05
2018-08-31T07:50:04.661Z,10.07
2018-08-31T07:52:39.074Z,11.20
2018-08-31T07:55:13.637Z,15.80
2018-08-31T07:57:47.308Z,13.60
2018-08-31T08:00:21.134Z,13.55
2018-08-31T08:02:54.878Z,12.20
2018-08-31T08:05:28.679Z,14.10
2018-08-31T08:08:02.439Z,12.27
2018-08-31T08:10:36.284Z,12.52
2018-08-31T08:19:09.974Z,15.00
2018-08-31T08:21:43.893Z,11.18
2018-08-31T08:27:17.330Z,12.45
2018-08-31T08:29:51.830Z,14.38
2018-08-31T08:32:26.289Z,18.15
2018-08-31T08:40:58.987Z,12.85
2018-08-31T08:43:32.778Z,14.20
2018-08-31T08:46:06.543Z,13.38
2018-08-31T08:48:40.569Z,16.77
2018-08-31T08:51:14.209Z,15.02
2018-08-31T08:56:47.832Z,15.68
2018-08-31T08:59:22.558Z,13.00
2018-08-31T09:01:56.358Z,13.65
2018-08-31T09:04:30.147Z,18.12
2018-08-31T09:07:04.030Z,22.70
2018-08-31T09:09:37.852Z,18.02
2018-08-31T09:15:32.819Z,15.18
2018-08-31T09:18:09.991Z,14.15
2018-08-31T09:20:43.932Z,15.57
2018-08-31T09:26:17.332Z,17.33
2018-08-31T09:28:57.727Z,16.15
2018-08-31T09:31:31.546Z,15.40
2018-08-31T09:34:06.940Z,16.27
2018-08-31T09:36:40.546Z,17.92
2018-08-31T09:39:14.342Z,15.25
2018-08-31T09:41:48.831Z,17.00
2018-08-31T09:44:22.704Z,15.07
2018-08-31T09:47:01.463Z,16.30
2018-08-31T09:52:34.620Z,14.95
2018-08-31T09:55:09.240Z,21.67
2018-08-31T09:57:43.026Z,16.15
2018-08-31T10:00:17.665Z,18.62
2018-08-31T10:02:51.854Z,17.48
2018-08-31T10:05:25.536Z,15.68
2018-08-31T10:07:59.990Z,17.85
2018-08-31T10:10:33.848Z,23.65
2018-08-31T10:13:07.582Z,18.45
2018-08-31T10:15:41.365Z,18.08
2018-08-31T10:18:15.897Z,20.10
2018-08-31T10:23:49.971Z,17.48
2018-08-31T10:26:23.764Z,20.85
2018-08-31T10:28:57.588Z,17.48
2018-08-31T10:31:32.228Z,18.25
2018-08-31T10:34:06.719Z,15.88
2018-08-31T10:36:40.557Z,17.00
2018-08-31T10:39:14.292Z,20.48
2018-08-31T10:41:48.094Z,21.55
2018-08-31T10:44:24.877Z,21.62
2018-08-31T10:46:58.523Z,18.87
2018-08-31T10:49:32.424Z,16.52
2018-08-31T10:52:07.007Z,19.30
2018-08-31T10:54:45.477Z,18.45
2018-08-31T11:02:57.599Z,17.67
2018-08-31T11:05:34.436Z,27.58
2018-08-31T11:08:08.287Z,21.27
2018-08-31T11:10:42.900Z,21.42
2018-08-31T11:16:15.818Z,21.05
2018-08-31T11:18:50.408Z,23.10
2018-08-31T11:21:24.847Z,22.27
2018-08-31T11:24:01.956Z,22.10
2018-08-31T11:26:35.873Z,23.05
2018-08-31T11:29:13.637Z,23.45
2018-08-31T11:34:46.949Z,22.75
2018-08-31T11:37:21.542Z,19.98
2018-08-31T11:39:55.400Z,21.37
2018-08-31T11:42:45.320Z,19.83
2018-08-31T11:45:19.238Z,20.17
2018-08-31T11:53:53.120Z,20.30
2018-08-31T11:56:26.955Z,24.45
2018-08-31T11:59:20.430Z,28.92
2018-08-31T12:01:54.284Z,22.60
2018-08-31T12:07:27.081Z,24.02
2018-08-31T12:10:01.906Z,18.65
2018-08-31T12:12:35.641Z,23.20
2018-08-31T12:15:09.415Z,19.90
2018-08-31T12:20:42.203Z,21.10
2018-08-31T12:26:16.265Z,19.80
2018-08-31T12:28:50.268Z,18.87
2018-08-31T12:31:24.230Z,22.58
2018-08-31T12:36:57.261Z,21.52
2018-08-31T12:39:31.043Z,20.00
2018-08-31T12:42:09.780Z,16.45
2018-08-31T12:47:42.956Z,19.65
2018-08-31T12:50:16.817Z,19.02
2018-08-31T12:52:50.603Z,20.08
2018-08-31T12:55:25.263Z,23.02
2018-08-31T12:57:58.967Z,17.35
2018-08-31T13:06:31.477Z,16.45
2018-08-31T13:09:05.744Z,19.27
2018-08-31T13:14:38.400Z,16.30
2018-08-31T13:17:12.228Z,18.87
2018-08-31T13:22:45.319Z,15.80
2018-08-31T13:25:19.166Z,16.27
2018-08-31T13:27:53.667Z,21.08
2018-08-31T13:30:28.302Z,21.92
2018-08-31T13:33:02.197Z,20.95
2018-08-31T13:35:36.871Z,20.92
2018-08-31T13:44:10.033Z,20.98
2018-08-31T13:46:44.493Z,17.40
2018-08-31T13:49:18.232Z,20.98
2018-08-31T13:51:52.095Z,18.98
2018-08-31T13:57:25.504Z,20.75
2018-08-31T13:59:59.209Z,21.48
2018-08-31T14:02:33.079Z,19.27
2018-08-31T14:05:06.928Z,25.73
2018-08-31T14:07:40.629Z,28.62
2018-08-31T14:10:14.472Z,22.10
2018-08-31T14:12:49.195Z,33.92
2018-08-31T14:18:08.911Z,23.20
2018-08-31T14:23:43.185Z,18.00
2018-08-31T14:26:16.944Z,18.35
2018-08-31T14:31:53.365Z,18.20
2018-08-31T14:37:26.106Z,16.00
2018-08-31T14:39:59.857Z,17.67
2018-08-31T14:42:33.554Z,18.08
2018-08-31T14:45:08.247Z,16.40
2018-08-31T14:47:45.714Z,24.77
2018-08-31T14:50:19.609Z,23.70
2018-08-31T14:52:53.380Z,31.50
2018-08-31T14:55:27.346Z,15.73
2018-08-31T14:58:01.192Z,22.83
2018-08-31T15:00:35.001Z,22.67
2018-08-31T15:03:08.897Z,18.05
2018-08-31T15:05:47.668Z,18.27
2018-08-31T15:08:21.990Z,18.05
2018-08-31T15:10:56.413Z,18.98
2018-08-31T15:13:30.176Z,20.35
2018-08-31T15:16:03.952Z,18.40
2018-08-31T15:18:38.433Z,16.42
2018-08-31T15:24:11.762Z,17.87
2018-08-31T15:26:45.579Z,20.88
2018-08-31T15:32:19.725Z,19.50
2018-08-31T15:34:56.264Z,20.80
2018-08-31T15:37:30.728Z,19.50
2018-08-31T15:46:03.544Z,19.35
2018-08-31T15:51:37.024Z,22.45
2018-08-31T15:57:10.295Z,20.48
2018-08-31T15:59:44.173Z,24.75
2018-08-31T16:02:26.898Z,23.52
2018-08-31T16:05:00.622Z,27.95
2018-08-31T16:07:34.390Z,22.87
2018-08-31T16:10:08.912Z,21.05
2018-08-31T16:15:42.461Z,24.42
2018-08-31T16:18:16.270Z,21.90
2018-08-31T16:20:50.034Z,22.10
2018-08-31T16:23:23.733Z,23.27
2018-08-31T16:25:58.232Z,23.25
2018-08-31T16:28:31.947Z,29.27
2018-08-31T16:31:06.805Z,26.65
2018-08-31T16:33:40.718Z,22.45
2018-08-31T16:36:14.420Z,23.48
2018-08-31T16:38:48.975Z,22.73
2018-08-31T16:41:22.694Z,22.65
2018-08-31T16:46:56.289Z,21.00
2018-08-31T16:55:35.863Z,25.83
2018-08-31T17:04:08.365Z,25.83
2018-08-31T17:06:42.876Z,24.27
2018-08-31T17:12:16.533Z,21.20
2018-08-31T17:14:50.994Z,23.08
2018-08-31T17:20:25.155Z,21.92
2018-08-31T17:22:58.978Z,28.15
2018-08-31T17:25:32.732Z,25.02
2018-08-31T17:39:58.407Z,23.92
2018-08-31T17:42:32.885Z,25.48
2018-08-31T17:45:06.712Z,22.80
2018-08-31T17:47:41.248Z,27.02
2018-08-31T17:50:14.897Z,22.65
2018-08-31T17:55:48.076Z,22.25
2018-08-31T17:58:21.947Z,26.02
2018-08-31T18:00:56.527Z,23.27
2018-08-31T18:06:29.795Z,25.73
2018-08-31T18:09:03.600Z,22.87
2018-08-31T18:14:37.012Z,25.48
2018-08-31T18:20:10.324Z,22.83
2018-08-31T18:22:44.131Z,23.87
2018-08-31T18:25:18.653Z,23.35
2018-08-31T18:27:53.255Z,23.00
2018-08-31T18:33:27.172Z,26.35
2018-08-31T18:36:00.884Z,24.27
2018-08-31T18:38:34.788Z,24.60
2018-08-31T18:41:08.537Z,22.60
2018-08-31T18:43:43.223Z,21.42
2018-08-31T18:46:17.113Z,22.17
2018-08-31T18:48:51.592Z,20.98
2018-08-31T18:51:25.232Z,20.92
2018-08-31T18:53:58.980Z,21.45
2018-08-31T18:56:32.687Z,21.75
2018-08-31T18:59:06.424Z,24.15
2018-08-31T19:01:40.188Z,23.52
2018-08-31T19:04:14.143Z,20.90
2018-08-31T19:06:47.842Z,20.37
2018-08-31T19:09:21.660Z,21.45
2018-08-31T19:11:55.412Z,20.65
2018-08-31T19:14:29.261Z,21.73
2018-08-31T19:17:02.918Z,22.45
2018-08-31T19:22:39.829Z,21.40
2018-08-31T19:25:13.598Z,19.77
2018-08-31T19:28:00.503Z,18.15
2018-08-31T19:30:34.254Z,21.00
2018-08-31T19:33:08.776Z,20.23
2018-08-31T19:35:42.496Z,18.15
2018-08-31T19:41:15.872Z,21.83
2018-08-31T19:43:49.540Z,19.50
2018-08-31T19:46:23.330Z,21.35
2018-08-31T19:51:56.693Z,17.40
2018-08-31T19:57:30.268Z,18.30
2018-08-31T20:03:03.244Z,17.90
2018-08-31T20:05:36.989Z,19.35
2018-08-31T20:11:10.496Z,16.05
2018-08-31T20:13:44.322Z,15.93
2018-08-31T20:16:18.110Z,14.93
2018-08-31T20:21:51.708Z,15.77
2018-08-31T20:24:26.276Z,16.42
2018-08-31T20:27:00.041Z,16.40
2018-08-31T20:29:33.914Z,19.15
2018-08-31T20:32:08.457Z,17.08
2018-08-31T20:34:42.276Z,16.83
2018-08-31T20:37:16.019Z,17.25
2018-08-31T20:39:49.823Z,18.02
2018-08-31T20:42:23.716Z,16.55
2018-08-31T20:44:57.604Z,17.37
2018-08-31T20:47:31.354Z,22.85
2018-08-31T20:56:05.103Z,21.23
2018-08-31T20:58:39.516Z,18.27
2018-08-31T21:01:13.266Z,18.40
2018-08-31T21:06:47.483Z,15.60
2018-08-31T21:09:21.368Z,16.17
2018-08-31T21:20:53.595Z,15.45
2018-08-31T21:23:27.401Z,17.15
2018-08-31T21:26:01.186Z,15.02
2018-08-31T21:28:35.667Z,21.65
2018-08-31T21:31:09.390Z,19.48
2018-08-31T21:33:44.095Z,18.23
2018-08-31T21:36:17.727Z,16.80
2018-08-31T21:44:50.675Z,18.08
2018-08-31T21:50:24.563Z,17.17
2018-08-31T21:52:58.340Z,17.48
2018-08-31T21:55:32.339Z,17.02
2018-08-31T21:58:06.805Z,16.73
2018-08-31T22:00:41.333Z,16.55
2018-08-31T22:03:14.997Z,17.75
2018-08-31T22:05:48.788Z,17.58
2018-08-31T22:08:22.596Z,16.00
2018-08-31T22:13:56.477Z,15.18
2018-08-31T22:16:30.364Z,17.15
2018-08-31T22:28:03.530Z,18.30
2018-08-31T22:33:37.550Z,17.87
2018-08-31T22:36:11.364Z,20.20
2018-08-31T22:47:43.036Z,19.00
2018-08-31T22:50:16.777Z,18.45
2018-08-31T22:55:50.996Z,18.23
2018-08-31T22:58:25.553Z,19.27
2018-08-31T23:00:59.392Z,23.23
2018-08-31T23:03:33.151Z,19.58
2018-08-31T23:06:07.717Z,18.55
2018-08-31T23:08:41.511Z,20.80
2018-08-31T23:11:16.144Z,23.00
2018-08-31T23:16:49.945Z,28.02
2018-08-31T23:19:23.696Z,25.20
2018-08-31T23:24:56.500Z,23.98
2018-08-31T23:27:30.279Z,22.48
2018-08-31T23:30:04.072Z,25.02
2018-08-31T23:35:36.799Z,23.25
2018-08-31T23:41:10.543Z,26.45
2018-08-31T23:43:45.318Z,24.00
2018-08-31T23:46:19.040Z,26.52
2018-08-31T23:48:52.832Z,27.37
2018-08-31T23:54:25.990Z,24.98
2018-08-31T23:56:59.665Z,25.30
2018-08-31T23:59:33.574Z,29.40
