createdAt,value
2018-02-03T00:00:49.044Z,95.69
2018-02-03T00:01:49.026Z,96.55
2018-02-03T00:02:49.004Z,95.60
2018-02-03T00:03:48.979Z,96.26
2018-02-03T00:04:48.963Z,96.36
2018-02-03T00:05:48.942Z,96.45
2018-02-03T00:06:48.918Z,95.79
2018-02-03T00:07:48.891Z,95.88
2018-02-03T00:08:48.868Z,96.08
2018-02-03T00:09:48.857Z,96.17
2018-02-03T00:10:48.829Z,95.88
2018-02-03T00:11:48.815Z,95.22
2018-02-03T00:12:48.785Z,96.26
2018-02-03T00:13:48.765Z,96.08
2018-02-03T00:14:48.743Z,95.31
2018-02-03T00:15:48.720Z,95.31
2018-02-03T00:16:48.699Z,95.98
2018-02-03T00:17:48.684Z,95.98
2018-02-03T00:18:48.663Z,96.08
2018-02-03T00:19:48.643Z,95.88
2018-02-03T00:20:48.610Z,96.08
2018-02-03T00:21:48.589Z,95.88
2018-02-03T00:22:48.572Z,96.08
2018-02-03T00:23:48.549Z,95.69
2018-02-03T00:24:48.541Z,95.22
2018-02-03T00:25:48.503Z,95.03
2018-02-03T00:26:48.487Z,95.98
2018-02-03T00:27:48.470Z,95.31
2018-02-03T00:28:48.449Z,95.69
2018-02-03T00:29:48.418Z,95.60
2018-02-03T00:30:48.398Z,95.79
2018-02-03T00:31:48.372Z,95.50
2018-02-03T00:32:48.354Z,95.31
2018-02-03T00:33:48.336Z,95.41
2018-02-03T00:34:48.309Z,95.41
2018-02-03T00:35:48.287Z,95.41
2018-02-03T00:36:48.267Z,95.31
2018-02-03T00:37:48.255Z,95.69
2018-02-03T00:38:48.241Z,95.22
2018-02-03T00:39:48.202Z,95.31
2018-02-03T00:40:48.184Z,95.22
2018-02-03T00:41:48.168Z,95.12
2018-02-03T00:42:48.144Z,94.93
2018-02-03T00:43:48.122Z,95.22
2018-02-03T00:44:48.096Z,95.31
2018-02-03T00:45:48.080Z,94.84
2018-02-03T00:46:48.060Z,95.22
2018-02-03T00:47:48.033Z,95.50
2018-02-03T00:48:48.009Z,95.50
2018-02-03T00:49:47.990Z,95.41
2018-02-03T00:50:47.980Z,95.41
2018-02-03T00:51:47.948Z,95.50
2018-02-03T00:52:47.928Z,95.41
2018-02-03T00:53:47.905Z,95.31
2018-02-03T00:54:47.892Z,95.69
2018-02-03T00:55:47.866Z,95.41
2018-02-03T00:56:47.841Z,95.69
2018-02-03T00:57:47.823Z,95.50
2018-02-03T00:58:47.802Z,94.65
2018-02-03T00:59:47.782Z,94.84
2018-02-03T01:00:47.758Z,95.50
2018-02-03T01:01:47.736Z,95.22
2018-02-03T01:02:47.714Z,95.31
2018-02-03T01:03:47.689Z,95.31
2018-02-03T01:04:47.667Z,95.03
2018-02-03T01:05:47.650Z,95.31
2018-02-03T01:06:47.631Z,95.22
2018-02-03T01:07:47.610Z,95.12
2018-02-03T01:08:47.581Z,95.12
2018-02-03T01:09:47.563Z,94.93
2018-02-03T01:10:47.538Z,94.74
2018-02-03T01:11:47.524Z,95.03
2018-02-03T01:12:47.502Z,94.84
2018-02-03T01:13:47.482Z,94.93
2018-02-03T01:14:47.460Z,95.22
2018-02-03T01:15:47.432Z,94.84
2018-02-03T01:16:47.416Z,94.84
2018-02-03T01:17:47.389Z,95.22
2018-02-03T01:18:47.369Z,94.93
2018-02-03T01:19:47.351Z,95.60
2018-02-03T01:20:47.328Z,94.84
2018-02-03T01:21:47.306Z,94.65
2018-02-03T01:22:47.296Z,94.65
2018-02-03T01:23:47.260Z,94.93
2018-02-03T01:24:47.284Z,94.93
2018-02-03T01:25:47.219Z,95.50
2018-02-03T01:26:47.198Z,95.03
2018-02-03T01:27:47.177Z,94.93
2018-02-03T01:28:47.163Z,95.31
2018-02-03T01:29:47.137Z,95.22
2018-02-03T01:30:47.166Z,95.60
2018-02-03T01:31:47.098Z,95.22
2018-02-03T01:32:47.168Z,95.41
2018-02-03T01:33:47.056Z,95.41
2018-02-03T01:34:47.029Z,95.50
2018-02-03T01:35:47.008Z,95.50
2018-02-03T01:36:47.084Z,94.84
2018-02-03T01:37:46.970Z,96.08
2018-02-03T01:38:47.055Z,97.40
2018-02-03T01:39:46.924Z,95.84
2018-02-03T01:40:46.902Z,95.74
2018-02-03T01:41:46.892Z,95.22
2018-02-03T01:42:46.911Z,94.93
2018-02-03T01:43:46.840Z,95.22
2018-02-03T01:44:46.822Z,95.12
2018-02-03T01:45:46.798Z,95.22
2018-02-03T01:46:46.831Z,95.50
2018-02-03T01:47:46.761Z,95.50
2018-02-03T01:48:46.730Z,95.31
2018-02-03T01:49:46.709Z,95.31
2018-02-03T01:50:46.694Z,95.50
2018-02-03T01:51:46.667Z,95.31
2018-02-03T01:52:46.660Z,95.50
2018-02-03T01:53:46.629Z,95.50
2018-02-03T01:54:46.759Z,95.31
2018-02-03T01:55:46.580Z,95.50
2018-02-03T01:56:46.562Z,95.60
2018-02-03T01:57:46.536Z,96.26
2018-02-03T01:58:46.519Z,95.98
2018-02-03T01:59:46.498Z,95.22
2018-02-03T02:00:46.471Z,95.31
2018-02-03T02:01:46.448Z,95.41
2018-02-03T02:02:46.442Z,95.41
2018-02-03T02:03:46.409Z,95.41
2018-02-03T02:04:46.385Z,95.31
2018-02-03T02:05:46.368Z,94.84
2018-02-03T02:06:46.348Z,95.22
2018-02-03T02:07:46.325Z,95.12
2018-02-03T02:08:46.298Z,95.41
2018-02-03T02:09:46.280Z,95.50
2018-02-03T02:10:46.258Z,95.50
2018-02-03T02:11:46.239Z,95.36
2018-02-03T02:12:46.212Z,95.12
2018-02-03T02:13:46.199Z,95.41
2018-02-03T02:14:46.180Z,95.17
2018-02-03T02:15:46.155Z,95.17
2018-02-03T02:16:46.128Z,95.36
2018-02-03T02:17:46.109Z,95.36
2018-02-03T02:18:46.089Z,96.03
2018-02-03T02:19:46.066Z,96.31
2018-02-03T02:20:46.041Z,95.45
2018-02-03T02:21:46.019Z,95.45
2018-02-03T02:22:45.998Z,95.45
2018-02-03T02:23:45.978Z,95.60
2018-02-03T02:24:45.954Z,95.60
2018-02-03T02:25:45.937Z,95.79
2018-02-03T02:26:45.910Z,95.12
2018-02-03T02:27:45.898Z,95.26
2018-02-03T02:28:45.868Z,95.41
2018-02-03T02:29:45.851Z,95.45
2018-02-03T02:30:45.831Z,95.55
2018-02-03T02:31:45.815Z,95.45
2018-02-03T02:32:45.782Z,95.45
2018-02-03T02:33:45.771Z,95.45
2018-02-03T02:34:45.739Z,95.45
2018-02-03T02:35:45.718Z,95.26
2018-02-03T02:36:45.699Z,95.36
2018-02-03T02:37:45.681Z,95.36
2018-02-03T02:38:45.660Z,95.55
2018-02-03T02:39:45.641Z,95.36
2018-02-03T02:40:45.610Z,95.17
2018-02-03T02:41:45.588Z,95.45
2018-02-03T02:42:45.568Z,95.36
2018-02-03T02:43:45.546Z,95.65
2018-02-03T02:44:45.527Z,95.65
2018-02-03T02:45:45.502Z,95.26
2018-02-03T02:46:45.480Z,96.31
2018-02-03T02:47:45.461Z,96.12
2018-02-03T02:48:45.436Z,96.31
2018-02-03T02:49:45.420Z,95.93
2018-02-03T02:50:45.400Z,95.93
2018-02-03T02:51:45.379Z,96.03
2018-02-03T02:52:45.350Z,95.36
2018-02-03T02:53:45.330Z,95.93
2018-02-03T02:54:45.310Z,95.93
2018-02-03T02:55:45.282Z,95.79
2018-02-03T02:56:45.267Z,95.93
2018-02-03T02:57:45.240Z,95.93
2018-02-03T02:58:45.220Z,95.74
2018-02-03T02:59:45.197Z,95.65
2018-02-03T03:00:45.182Z,96.41
2018-02-03T03:01:45.156Z,96.69
2018-02-03T03:02:45.138Z,96.12
2018-02-03T03:03:45.113Z,96.03
2018-02-03T03:04:45.091Z,96.31
2018-02-03T03:05:45.070Z,96.31
2018-02-03T03:06:45.051Z,96.31
2018-02-03T03:07:45.025Z,96.22
2018-02-03T03:08:45.011Z,95.93
2018-02-03T03:09:44.979Z,96.12
2018-02-03T03:10:44.964Z,96.50
2018-02-03T03:11:44.943Z,96.22
2018-02-03T03:12:44.912Z,96.50
2018-02-03T03:13:44.893Z,96.50
2018-02-03T03:14:44.872Z,96.03
2018-02-03T03:15:44.849Z,96.03
2018-02-03T03:16:44.828Z,96.50
2018-02-03T03:17:44.811Z,96.69
2018-02-03T03:18:44.787Z,96.41
2018-02-03T03:19:44.765Z,96.41
2018-02-03T03:20:44.746Z,96.22
2018-02-03T03:21:44.718Z,96.03
2018-02-03T03:22:44.701Z,96.12
2018-02-03T03:23:44.673Z,96.03
2018-02-03T03:24:44.658Z,95.93
2018-02-03T03:25:44.634Z,96.31
2018-02-03T03:26:44.619Z,96.59
2018-02-03T03:27:44.588Z,96.78
2018-02-03T03:28:44.566Z,96.78
2018-02-03T03:29:44.548Z,96.50
2018-02-03T03:30:44.526Z,96.78
2018-02-03T03:31:44.501Z,96.59
2018-02-03T03:32:44.478Z,96.69
2018-02-03T03:33:44.462Z,96.41
2018-02-03T03:34:44.437Z,96.78
2018-02-03T03:35:44.417Z,96.50
2018-02-03T03:36:44.398Z,96.41
2018-02-03T03:37:44.374Z,95.93
2018-02-03T03:38:44.355Z,96.41
2018-02-03T03:39:44.338Z,96.12
2018-02-03T03:40:44.305Z,96.59
2018-02-03T03:41:44.289Z,96.69
2018-02-03T03:42:44.268Z,96.41
2018-02-03T03:43:44.242Z,96.59
2018-02-03T03:44:44.221Z,96.22
2018-02-03T03:45:44.199Z,95.93
2018-02-03T03:46:44.177Z,96.41
2018-02-03T03:47:44.164Z,96.31
2018-02-03T03:48:44.136Z,96.22
2018-02-03T03:49:44.112Z,96.59
2018-02-03T03:50:44.089Z,96.59
2018-02-03T03:51:44.069Z,96.50
2018-02-03T03:52:44.048Z,96.22
2018-02-03T03:53:44.029Z,96.03
2018-02-03T03:54:44.004Z,96.41
2018-02-03T03:55:43.989Z,96.41
2018-02-03T03:56:43.959Z,96.59
2018-02-03T03:57:43.938Z,96.50
2018-02-03T03:58:43.915Z,96.41
2018-02-03T03:59:43.892Z,96.69
2018-02-03T04:00:43.876Z,96.97
2018-02-03T04:01:43.850Z,96.69
2018-02-03T04:02:43.828Z,96.78
2018-02-03T04:03:43.807Z,96.78
2018-02-03T04:04:43.784Z,96.50
2018-02-03T04:05:43.765Z,96.69
2018-02-03T04:06:43.752Z,97.07
2018-02-03T04:07:43.718Z,96.88
2018-02-03T04:08:43.695Z,96.78
2018-02-03T04:09:43.674Z,96.97
2018-02-03T04:10:43.690Z,96.69
2018-02-03T04:11:43.632Z,96.50
2018-02-03T04:12:43.607Z,96.59
2018-02-03T04:13:43.586Z,96.50
2018-02-03T04:14:43.569Z,96.59
2018-02-03T04:15:43.546Z,96.59
2018-02-03T04:16:43.524Z,96.50
2018-02-03T04:17:43.498Z,96.78
2018-02-03T04:18:43.478Z,96.50
2018-02-03T04:19:43.461Z,96.69
2018-02-03T04:20:43.434Z,96.69
2018-02-03T04:21:43.414Z,96.78
2018-02-03T04:22:43.397Z,96.41
2018-02-03T04:23:43.370Z,96.78
2018-02-03T04:24:43.347Z,96.59
2018-02-03T04:25:43.326Z,96.50
2018-02-03T04:26:43.311Z,96.50
2018-02-03T04:27:43.285Z,96.41
2018-02-03T04:28:43.264Z,96.41
2018-02-03T04:29:43.241Z,96.50
2018-02-03T04:30:43.218Z,96.41
2018-02-03T04:31:43.198Z,96.50
2018-02-03T04:32:43.173Z,95.93
2018-02-03T04:33:43.156Z,96.22
2018-02-03T04:34:43.140Z,96.22
2018-02-03T04:35:43.109Z,96.12
2018-02-03T04:36:43.089Z,96.31
2018-02-03T04:37:43.067Z,95.55
2018-02-03T04:38:43.051Z,96.03
2018-02-03T04:39:43.025Z,95.65
2018-02-03T04:40:43.003Z,96.31
2018-02-03T04:41:42.981Z,96.22
2018-02-03T04:42:42.955Z,96.12
2018-02-03T04:43:42.938Z,96.12
2018-02-03T04:44:42.921Z,96.50
2018-02-03T04:45:42.889Z,95.93
2018-02-03T04:46:42.870Z,95.93
2018-02-03T04:47:42.849Z,96.41
2018-02-03T04:48:42.828Z,96.12
2018-02-03T04:49:42.802Z,96.50
2018-02-03T04:50:42.780Z,96.31
2018-02-03T04:51:42.759Z,96.41
2018-02-03T04:52:42.743Z,96.31
2018-02-03T04:53:42.717Z,96.41
2018-02-03T04:54:42.696Z,95.55
2018-02-03T04:55:42.674Z,95.93
2018-02-03T04:56:42.654Z,95.74
2018-02-03T04:57:42.629Z,96.22
2018-02-03T04:58:42.611Z,96.22
2018-02-03T04:59:42.590Z,96.12
2018-02-03T05:00:42.576Z,96.03
2018-02-03T05:01:42.540Z,95.93
2018-02-03T05:02:42.519Z,96.22
2018-02-03T05:03:42.497Z,95.17
2018-02-03T05:04:42.479Z,95.26
2018-02-03T05:05:42.459Z,95.65
2018-02-03T05:06:42.443Z,96.03
2018-02-03T05:07:42.412Z,95.45
2018-02-03T05:08:42.387Z,96.22
2018-02-03T05:09:42.420Z,96.22
2018-02-03T05:10:42.348Z,96.03
2018-02-03T05:11:42.329Z,96.03
2018-02-03T05:12:42.302Z,95.93
2018-02-03T05:13:42.401Z,96.03
2018-02-03T05:14:42.258Z,95.36
2018-02-03T05:15:42.251Z,95.93
2018-02-03T05:16:42.219Z,95.93
2018-02-03T05:17:42.197Z,96.12
2018-02-03T05:18:42.173Z,95.17
2018-02-03T05:19:42.158Z,95.74
2018-02-03T05:20:42.131Z,95.93
2018-02-03T05:21:42.164Z,95.65
2018-02-03T05:22:42.085Z,95.74
2018-02-03T05:23:42.153Z,95.74
2018-02-03T05:24:42.040Z,95.74
2018-02-03T05:25:42.018Z,95.74
2018-02-03T05:26:41.998Z,96.31
2018-02-03T05:27:41.980Z,96.41
2018-02-03T05:28:41.958Z,95.55
2018-02-03T05:29:41.931Z,95.74
2018-02-03T05:30:41.928Z,96.31
2018-02-03T05:31:41.886Z,96.31
2018-02-03T05:32:41.868Z,96.41
2018-02-03T05:33:41.848Z,96.41
2018-02-03T05:34:41.834Z,95.74
2018-02-03T05:35:41.810Z,95.74
2018-02-03T05:36:41.780Z,96.31
2018-02-03T05:37:41.759Z,95.93
2018-02-03T05:38:41.740Z,96.31
2018-02-03T05:39:41.715Z,95.93
2018-02-03T05:40:41.690Z,96.41
2018-02-03T05:41:41.669Z,96.69
2018-02-03T05:42:41.650Z,96.41
2018-02-03T05:43:41.624Z,96.69
2018-02-03T05:44:41.609Z,96.50
2018-02-03T05:45:41.580Z,96.50
2018-02-03T05:46:41.570Z,96.41
2018-02-03T05:47:41.538Z,96.12
2018-02-03T05:48:41.516Z,96.12
2018-02-03T05:49:41.498Z,96.69
2018-02-03T05:50:41.475Z,96.69
2018-02-03T05:51:41.451Z,96.50
2018-02-03T05:52:41.430Z,96.69
2018-02-03T05:53:41.413Z,96.69
2018-02-03T05:54:41.389Z,96.59
2018-02-03T05:55:41.370Z,96.78
2018-02-03T05:56:41.347Z,96.69
2018-02-03T05:57:41.319Z,96.59
2018-02-03T05:58:41.308Z,96.97
2018-02-03T05:59:41.276Z,97.07
2018-02-03T06:00:41.255Z,96.78
2018-02-03T06:01:41.231Z,96.45
2018-02-03T06:02:41.208Z,96.97
2018-02-03T06:03:41.189Z,97.26
2018-02-03T06:04:41.167Z,96.97
2018-02-03T06:05:41.145Z,97.21
2018-02-03T06:06:41.128Z,97.26
2018-02-03T06:07:41.105Z,97.35
2018-02-03T06:08:41.084Z,97.45
2018-02-03T06:09:41.055Z,97.16
2018-02-03T06:10:41.034Z,96.59
2018-02-03T06:11:41.015Z,96.78
2018-02-03T06:12:40.998Z,96.50
2018-02-03T06:13:40.968Z,96.78
2018-02-03T06:14:40.950Z,96.78
2018-02-03T06:15:40.928Z,96.78
2018-02-03T06:16:40.911Z,96.88
2018-02-03T06:17:40.885Z,96.97
2018-02-03T06:18:40.866Z,96.36
2018-02-03T06:19:40.840Z,97.21
2018-02-03T06:20:40.817Z,96.92
2018-02-03T06:21:40.797Z,97.68
2018-02-03T06:22:40.780Z,97.87
2018-02-03T06:23:40.750Z,97.68
2018-02-03T06:24:40.730Z,97.97
2018-02-03T06:25:40.708Z,98.06
2018-02-03T06:26:40.687Z,97.87
2018-02-03T06:27:40.668Z,97.68
2018-02-03T06:28:40.642Z,97.30
2018-02-03T06:29:40.620Z,97.59
2018-02-03T06:30:40.609Z,97.87
2018-02-03T06:31:40.581Z,97.68
2018-02-03T06:32:40.548Z,97.87
2018-02-03T06:33:40.538Z,98.44
2018-02-03T06:34:40.514Z,98.44
2018-02-03T06:35:40.488Z,98.25
2018-02-03T06:36:40.482Z,98.25
2018-02-03T06:37:40.444Z,98.06
2018-02-03T06:38:40.420Z,97.97
2018-02-03T06:39:40.398Z,98.44
2018-02-03T06:40:40.378Z,98.25
2018-02-03T06:41:40.357Z,98.25
2018-02-03T06:42:40.330Z,98.06
2018-02-03T06:43:40.311Z,97.87
2018-02-03T06:44:40.289Z,98.25
2018-02-03T06:45:40.266Z,98.06
2018-02-03T06:46:40.246Z,97.87
2018-02-03T06:47:40.221Z,98.06
2018-02-03T06:48:40.196Z,97.87
2018-02-03T06:49:40.181Z,97.87
2018-02-03T06:50:40.157Z,97.87
2018-02-03T06:51:40.136Z,98.35
2018-02-03T06:52:40.108Z,98.16
2018-02-03T06:53:40.098Z,97.78
2018-02-03T06:54:40.069Z,98.06
2018-02-03T06:55:40.049Z,97.68
2018-02-03T06:56:40.019Z,98.44
2018-02-03T06:57:40.003Z,98.44
2018-02-03T06:58:39.988Z,97.83
2018-02-03T06:59:39.960Z,97.83
2018-02-03T07:00:39.940Z,98.02
2018-02-03T07:01:39.910Z,97.45
2018-02-03T07:02:39.888Z,97.59
2018-02-03T07:03:39.873Z,97.59
2018-02-03T07:04:39.845Z,97.30
2018-02-03T07:05:39.829Z,97.97
2018-02-03T07:06:39.798Z,97.68
2018-02-03T07:07:39.781Z,98.49
2018-02-03T07:08:39.755Z,98.44
2018-02-03T07:09:39.738Z,97.87
2018-02-03T07:10:39.710Z,97.68
2018-02-03T07:11:39.689Z,97.87
2018-02-03T07:12:39.671Z,97.68
2018-02-03T07:13:39.644Z,97.59
2018-02-03T07:14:39.629Z,98.35
2018-02-03T07:15:39.599Z,98.25
2018-02-03T07:16:39.576Z,98.21
2018-02-03T07:17:39.556Z,98.06
2018-02-03T07:18:39.535Z,97.78
2018-02-03T07:19:39.515Z,97.87
2018-02-03T07:20:39.490Z,97.68
2018-02-03T07:21:39.471Z,98.25
2018-02-03T07:22:39.449Z,97.87
2018-02-03T07:23:39.423Z,97.59
2018-02-03T07:24:39.400Z,97.78
2018-02-03T07:25:39.378Z,97.87
2018-02-03T07:26:39.355Z,97.87
2018-02-03T07:27:39.336Z,97.97
2018-02-03T07:28:39.312Z,98.16
2018-02-03T07:29:39.288Z,97.97
2018-02-03T07:30:39.270Z,98.06
2018-02-03T07:31:39.250Z,98.06
2018-02-03T07:32:39.253Z,97.87
2018-02-03T07:33:39.202Z,98.11
2018-02-03T07:34:39.229Z,97.73
2018-02-03T07:35:39.162Z,98.21
2018-02-03T07:36:39.195Z,98.30
2018-02-03T07:37:39.115Z,97.73
2018-02-03T07:38:39.142Z,97.73
2018-02-03T07:39:39.067Z,97.92
2018-02-03T07:40:39.147Z,97.92
2018-02-03T07:41:39.030Z,97.64
2018-02-03T07:42:39.005Z,97.26
2018-02-03T07:43:38.979Z,97.26
2018-02-03T07:44:38.959Z,97.83
2018-02-03T07:45:38.938Z,97.54
2018-02-03T07:46:39.019Z,97.64
2018-02-03T07:47:38.894Z,97.83
2018-02-03T07:48:38.873Z,97.83
2018-02-03T07:49:38.850Z,98.30
2018-02-03T07:50:38.826Z,97.92
2018-02-03T07:51:38.808Z,97.83
2018-02-03T07:52:38.786Z,97.54
2018-02-03T07:53:38.762Z,97.26
2018-02-03T07:54:38.756Z,97.92
2018-02-03T07:55:38.720Z,97.73
2018-02-03T07:56:38.696Z,97.83
2018-02-03T07:57:38.680Z,97.73
2018-02-03T07:58:38.752Z,98.21
2018-02-03T07:59:38.629Z,98.11
2018-02-03T08:00:38.634Z,97.83
2018-02-03T08:01:38.589Z,98.21
2018-02-03T08:02:38.566Z,97.92
2018-02-03T08:03:38.541Z,97.83
2018-02-03T08:04:38.529Z,97.92
2018-02-03T08:05:38.501Z,97.64
2018-02-03T08:06:38.487Z,97.45
2018-02-03T08:07:38.461Z,97.83
2018-02-03T08:08:38.542Z,97.54
2018-02-03T08:09:38.412Z,97.64
2018-02-03T08:10:38.403Z,97.54
2018-02-03T08:11:38.375Z,97.35
2018-02-03T08:12:38.348Z,97.26
2018-02-03T08:13:38.331Z,97.35
2018-02-03T08:14:38.302Z,97.45
2018-02-03T08:15:38.286Z,97.45
2018-02-03T08:16:38.265Z,97.54
2018-02-03T08:17:38.240Z,97.73
2018-02-03T08:18:38.223Z,97.73
2018-02-03T08:19:38.194Z,97.92
2018-02-03T08:20:38.180Z,97.83
2018-02-03T08:21:38.149Z,98.21
2018-02-03T08:22:38.132Z,97.64
2018-02-03T08:23:38.108Z,97.54
2018-02-03T08:24:38.090Z,97.45
2018-02-03T08:25:38.065Z,97.35
2018-02-03T08:26:38.040Z,97.35
2018-02-03T08:27:38.020Z,97.54
2018-02-03T08:28:38.001Z,97.26
2018-02-03T08:29:37.979Z,97.83
2018-02-03T08:30:37.956Z,98.30
2018-02-03T08:31:37.936Z,97.83
2018-02-03T08:32:37.910Z,97.64
2018-02-03T08:33:37.891Z,97.35
2018-02-03T08:34:37.871Z,97.45
2018-02-03T08:35:37.853Z,97.73
2018-02-03T08:36:37.823Z,97.73
2018-02-03T08:37:37.900Z,97.92
2018-02-03T08:38:37.829Z,97.83
2018-02-03T08:39:37.766Z,97.07
2018-02-03T08:40:37.742Z,97.68
2018-02-03T08:41:37.714Z,97.68
2018-02-03T08:42:37.691Z,98.06
2018-02-03T08:43:37.668Z,98.87
2018-02-03T08:44:37.648Z,98.68
2018-02-03T08:45:37.629Z,98.87
2018-02-03T08:46:37.609Z,98.11
2018-02-03T08:47:37.589Z,97.68
2018-02-03T08:48:37.562Z,98.06
2018-02-03T08:49:37.539Z,98.11
2018-02-03T08:50:37.521Z,98.44
2018-02-03T08:51:37.497Z,98.11
2018-02-03T08:52:37.476Z,98.11
2018-02-03T08:53:37.458Z,98.68
2018-02-03T08:54:37.428Z,98.21
2018-02-03T08:55:37.417Z,98.68
2018-02-03T08:56:37.386Z,98.87
2018-02-03T08:57:37.373Z,98.11
2018-02-03T08:58:37.344Z,97.73
2018-02-03T08:59:37.330Z,98.11
2018-02-03T09:00:37.299Z,98.21
2018-02-03T09:01:37.275Z,97.83
2018-02-03T09:02:37.260Z,98.11
2018-02-03T09:03:37.241Z,97.92
2018-02-03T09:04:37.211Z,97.92
2018-02-03T09:05:37.194Z,98.11
2018-02-03T09:06:37.170Z,97.92
2018-02-03T09:07:37.147Z,98.11
2018-02-03T09:08:37.126Z,97.83
2018-02-03T09:09:37.113Z,98.30
2018-02-03T09:10:37.087Z,98.02
2018-02-03T09:11:37.060Z,97.64
2018-02-03T09:12:37.038Z,97.73
2018-02-03T09:13:37.024Z,97.35
2018-02-03T09:14:36.996Z,97.54
2018-02-03T09:15:36.982Z,98.25
2018-02-03T09:16:36.949Z,97.83
2018-02-03T09:17:36.927Z,98.11
2018-02-03T09:18:36.912Z,97.92
2018-02-03T09:19:36.890Z,98.68
2018-02-03T09:20:36.865Z,98.77
2018-02-03T09:21:36.849Z,98.77
2018-02-03T09:22:36.818Z,98.49
2018-02-03T09:23:36.799Z,97.92
2018-02-03T09:24:36.777Z,98.21
2018-02-03T09:25:36.759Z,97.64
2018-02-03T09:26:36.738Z,97.31
2018-02-03T09:27:36.711Z,97.31
2018-02-03T09:28:36.689Z,97.40
2018-02-03T09:29:36.678Z,97.50
2018-02-03T09:30:36.645Z,96.55
2018-02-03T09:31:36.629Z,96.45
2018-02-03T09:32:36.604Z,96.45
2018-02-03T09:33:36.580Z,96.73
2018-02-03T09:34:36.560Z,96.64
2018-02-03T09:35:36.543Z,96.73
2018-02-03T09:36:36.520Z,96.73
2018-02-03T09:37:36.502Z,96.45
2018-02-03T09:38:36.474Z,96.50
2018-02-03T09:39:36.459Z,96.78
2018-02-03T09:40:36.429Z,96.03
2018-02-03T09:41:36.407Z,96.50
2018-02-03T09:42:36.390Z,95.55
2018-02-03T09:43:36.366Z,95.65
2018-02-03T09:44:36.348Z,95.65
2018-02-03T09:45:36.322Z,94.98
2018-02-03T09:46:36.304Z,94.89
2018-02-03T09:47:36.282Z,95.55
2018-02-03T09:48:36.260Z,95.46
2018-02-03T09:49:36.238Z,96.26
2018-02-03T09:50:36.226Z,96.36
2018-02-03T09:51:36.199Z,96.26
2018-02-03T09:52:36.179Z,96.36
2018-02-03T09:53:36.158Z,96.36
2018-02-03T09:54:36.147Z,96.78
2018-02-03T09:55:36.111Z,97.17
2018-02-03T09:56:36.092Z,96.31
2018-02-03T09:57:36.076Z,96.12
2018-02-03T09:58:36.104Z,95.93
2018-02-03T09:59:36.030Z,95.60
2018-02-03T10:00:36.006Z,95.84
2018-02-03T10:01:35.991Z,95.93
2018-02-03T10:02:35.971Z,96.12
2018-02-03T10:03:35.952Z,95.46
2018-02-03T10:04:35.931Z,94.98
2018-02-03T10:05:35.912Z,94.79
2018-02-03T10:06:35.883Z,95.12
2018-02-03T10:07:35.912Z,95.70
2018-02-03T10:08:35.843Z,94.56
2018-02-03T10:09:35.822Z,94.46
2018-02-03T10:10:35.800Z,94.56
2018-02-03T10:11:35.784Z,94.46
2018-02-03T10:12:35.757Z,94.46
2018-02-03T10:13:35.751Z,94.56
2018-02-03T10:14:35.721Z,93.84
2018-02-03T10:15:35.691Z,94.65
2018-02-03T10:16:35.672Z,94.42
2018-02-03T10:17:35.683Z,94.60
2018-02-03T10:18:35.642Z,94.42
2018-02-03T10:19:35.625Z,95.07
2018-02-03T10:20:35.589Z,95.07
2018-02-03T10:21:35.627Z,94.98
2018-02-03T10:22:35.551Z,95.46
2018-02-03T10:23:35.531Z,94.74
2018-02-03T10:24:35.511Z,94.46
2018-02-03T10:25:35.491Z,93.32
2018-02-03T10:26:35.469Z,93.70
2018-02-03T10:27:35.505Z,93.13
2018-02-03T10:28:35.430Z,93.32
2018-02-03T10:29:35.408Z,93.13
2018-02-03T10:30:35.391Z,93.13
2018-02-03T10:31:35.372Z,92.85
2018-02-03T10:32:35.345Z,93.04
2018-02-03T10:33:35.433Z,93.46
2018-02-03T10:34:35.309Z,93.75
2018-02-03T10:35:35.340Z,94.13
2018-02-03T10:36:35.267Z,94.89
2018-02-03T10:37:35.242Z,93.94
2018-02-03T10:38:35.220Z,93.56
2018-02-03T10:39:35.199Z,94.23
2018-02-03T10:40:35.179Z,93.46
2018-02-03T10:41:35.160Z,91.47
2018-02-03T10:42:35.143Z,92.13
2018-02-03T10:43:35.121Z,91.23
2018-02-03T10:44:35.103Z,89.71
2018-02-03T10:45:35.083Z,89.00
2018-02-03T10:46:35.062Z,88.71
2018-02-03T10:47:35.050Z,87.85
2018-02-03T10:48:35.033Z,88.42
2018-02-03T10:49:35.012Z,88.00
2018-02-03T10:50:34.996Z,88.67
2018-02-03T10:51:34.971Z,89.14
2018-02-03T10:52:34.960Z,87.95
2018-02-03T10:53:34.946Z,87.66
2018-02-03T10:54:34.921Z,87.24
2018-02-03T10:55:34.907Z,88.57
2018-02-03T10:56:34.880Z,88.28
2018-02-03T10:57:34.862Z,88.38
2018-02-03T10:58:34.850Z,89.23
2018-02-03T10:59:34.834Z,89.14
2018-02-03T11:00:34.811Z,89.00
2018-02-03T11:01:34.792Z,86.66
2018-02-03T11:02:34.790Z,85.80
2018-02-03T11:03:34.762Z,85.24
2018-02-03T11:04:34.750Z,85.57
2018-02-03T11:05:34.720Z,87.19
2018-02-03T11:06:34.710Z,86.33
2018-02-03T11:07:34.686Z,85.66
2018-02-03T11:08:34.672Z,86.09
2018-02-03T11:09:34.652Z,86.09
2018-02-03T11:10:34.638Z,84.70
2018-02-03T11:11:34.620Z,84.08
2018-02-03T11:12:34.600Z,82.46
2018-02-03T11:13:34.591Z,82.99
2018-02-03T11:14:34.572Z,83.42
2018-02-03T11:15:34.557Z,85.14
2018-02-03T11:16:34.537Z,85.10
2018-02-03T11:17:34.520Z,86.38
2018-02-03T11:18:34.507Z,85.66
2018-02-03T11:19:34.493Z,85.04
2018-02-03T11:20:34.477Z,85.52
2018-02-03T11:21:34.460Z,85.52
2018-02-03T11:22:34.440Z,85.04
2018-02-03T11:23:34.436Z,84.81
2018-02-03T11:24:34.420Z,85.33
2018-02-03T11:25:34.441Z,85.61
2018-02-03T11:26:34.390Z,85.33
2018-02-03T11:27:34.413Z,85.24
2018-02-03T11:28:34.343Z,85.47
2018-02-03T11:29:34.333Z,86.05
2018-02-03T11:30:34.309Z,86.24
2018-02-03T11:31:34.295Z,85.99
2018-02-03T11:32:34.277Z,85.90
2018-02-03T11:33:34.314Z,85.66
2018-02-03T11:34:34.246Z,84.99
2018-02-03T11:35:34.232Z,84.80
2018-02-03T11:36:34.213Z,84.89
2018-02-03T11:37:34.200Z,84.66
2018-02-03T11:38:34.184Z,85.04
2018-02-03T11:39:34.167Z,85.61
2018-02-03T11:40:34.210Z,85.66
2018-02-03T11:41:34.133Z,84.95
2018-02-03T11:42:34.120Z,84.23
2018-02-03T11:43:34.100Z,81.95
2018-02-03T11:44:34.080Z,82.23
2018-02-03T11:45:34.065Z,82.80
2018-02-03T11:46:34.055Z,81.47
2018-02-03T11:47:34.034Z,79.51
2018-02-03T11:48:34.025Z,79.80
2018-02-03T11:49:34.003Z,79.28
2018-02-03T11:50:33.990Z,78.80
2018-02-03T11:51:33.971Z,80.33
2018-02-03T11:52:33.958Z,81.28
2018-02-03T11:53:33.939Z,81.28
2018-02-03T11:54:33.923Z,82.00
2018-02-03T11:55:33.907Z,82.38
2018-02-03T11:56:33.888Z,83.39
2018-02-03T11:57:33.872Z,85.00
2018-02-03T11:58:33.864Z,85.80
2018-02-03T11:59:33.844Z,84.24
2018-02-03T12:00:33.821Z,83.95
2018-02-03T12:01:33.820Z,84.67
2018-02-03T12:02:33.791Z,85.05
2018-02-03T12:03:33.770Z,85.34
2018-02-03T12:04:33.759Z,85.57
2018-02-03T12:05:33.736Z,85.57
2018-02-03T12:06:33.721Z,85.34
2018-02-03T12:07:33.706Z,85.81
2018-02-03T12:08:33.692Z,85.81
2018-02-03T12:09:33.672Z,85.76
2018-02-03T12:10:33.651Z,85.95
2018-02-03T12:11:33.636Z,86.05
2018-02-03T12:12:33.622Z,85.38
2018-02-03T12:13:33.603Z,84.81
2018-02-03T12:14:33.582Z,84.81
2018-02-03T12:15:33.573Z,84.39
2018-02-03T12:16:33.548Z,84.48
2018-02-03T12:17:33.534Z,87.05
2018-02-03T12:18:33.524Z,86.90
2018-02-03T12:19:33.493Z,87.19
2018-02-03T12:20:33.475Z,87.14
2018-02-03T12:21:33.471Z,88.28
2018-02-03T12:22:33.442Z,88.67
2018-02-03T12:23:33.423Z,86.86
2018-02-03T12:24:33.413Z,85.53
2018-02-03T12:25:33.426Z,85.05
2018-02-03T12:26:33.359Z,84.77
2018-02-03T12:27:33.352Z,85.43
2018-02-03T12:28:33.333Z,85.53
2018-02-03T12:29:33.310Z,85.34
2018-02-03T12:30:33.285Z,85.53
2018-02-03T12:31:33.271Z,86.00
2018-02-03T12:32:33.252Z,85.24
2018-02-03T12:33:33.231Z,85.39
2018-02-03T12:34:33.210Z,86.05
2018-02-03T12:35:33.193Z,86.63
2018-02-03T12:36:33.181Z,86.63
2018-02-03T12:37:33.172Z,87.15
2018-02-03T12:38:33.134Z,87.72
2018-02-03T12:39:33.115Z,88.15
2018-02-03T12:40:33.098Z,87.76
2018-02-03T12:41:33.083Z,87.19
2018-02-03T12:42:33.063Z,87.01
2018-02-03T12:43:33.042Z,87.10
2018-02-03T12:44:33.021Z,87.19
2018-02-03T12:45:32.998Z,87.01
2018-02-03T12:46:32.981Z,86.82
2018-02-03T12:47:32.961Z,87.67
2018-02-03T12:48:32.939Z,87.76
2018-02-03T12:49:32.919Z,87.52
2018-02-03T12:50:32.901Z,87.43
2018-02-03T12:51:32.892Z,87.52
2018-02-03T12:52:32.858Z,86.19