createdAt,value
2022-11-24T00:01:44.132Z,20.20
2022-11-24T00:04:12.682Z,24.30
2022-11-24T00:06:40.558Z,22.45
2022-11-24T00:09:08.654Z,19.48
2022-11-24T00:11:37.785Z,25.48
2022-11-24T00:14:07.035Z,21.30
2022-11-24T00:16:37.540Z,21.30
2022-11-24T00:19:09.692Z,23.08
2022-11-24T00:21:39.291Z,20.75
2022-11-24T00:24:07.345Z,23.30
2022-11-24T00:26:40.157Z,19.13
2022-11-24T00:29:09.774Z,21.15
2022-11-24T00:31:42.945Z,21.65
2022-11-24T00:34:14.458Z,20.00
2022-11-24T00:36:43.286Z,20.90
2022-11-24T00:39:14.370Z,17.85
2022-11-24T00:41:42.783Z,19.20
2022-11-24T00:44:10.924Z,15.20
2022-11-24T00:46:39.604Z,15.82
2022-11-24T00:49:07.733Z,14.57
2022-11-24T00:51:54.667Z,17.05
2022-11-24T00:54:22.735Z,13.55
2022-11-24T00:56:51.564Z,16.02
2022-11-24T00:59:19.683Z,13.13
2022-11-24T01:01:47.655Z,13.60
2022-11-24T01:04:15.609Z,14.93
2022-11-24T01:06:43.922Z,13.15
2022-11-24T01:09:12.167Z,13.68
2022-11-24T01:12:12.560Z,11.20
2022-11-24T01:14:40.600Z,13.95
2022-11-24T01:17:08.702Z,12.48
2022-11-24T01:19:37.015Z,9.88
2022-11-24T01:22:05.158Z,10.82
2022-11-24T01:24:33.528Z,12.00
2022-11-24T01:27:01.927Z,12.27
2022-11-24T01:29:30.094Z,12.70
2022-11-24T01:31:58.101Z,10.23
2022-11-24T01:34:26.216Z,10.23
2022-11-24T01:36:56.066Z,10.57
2022-11-24T01:39:24.017Z,12.50
2022-11-24T01:41:53.189Z,11.20
2022-11-24T01:44:27.494Z,13.35
2022-11-24T01:47:06.217Z,9.93
2022-11-24T01:49:44.309Z,10.65
2022-11-24T01:52:38.181Z,11.38
2022-11-24T01:55:18.535Z,8.18
2022-11-24T01:58:16.030Z,9.55
2022-11-24T02:00:45.705Z,8.65
2022-11-24T02:03:18.970Z,8.23
2022-11-24T02:06:03.254Z,8.07
2022-11-24T02:08:55.296Z,8.20
2022-11-24T02:11:26.693Z,7.95
2022-11-24T02:13:58.030Z,5.70
2022-11-24T02:16:26.887Z,6.55
2022-11-24T02:18:54.926Z,6.43
2022-11-24T02:21:23.456Z,7.07
2022-11-24T02:24:12.371Z,6.75
2022-11-24T02:26:49.227Z,6.88
2022-11-24T02:29:17.498Z,8.77
2022-11-24T02:32:02.028Z,6.57
2022-11-24T02:34:30.324Z,9.02
2022-11-24T02:36:58.201Z,7.40
2022-11-24T02:39:26.249Z,7.40
2022-11-24T02:42:06.350Z,6.63
2022-11-24T02:44:44.330Z,7.85
2022-11-24T02:47:13.509Z,8.48
2022-11-24T02:49:41.609Z,7.22
2022-11-24T02:52:09.708Z,6.80
2022-11-24T02:54:37.839Z,8.25
2022-11-24T02:57:05.831Z,9.85
2022-11-24T02:59:33.914Z,8.32
2022-11-24T03:02:01.975Z,9.77
2022-11-24T03:04:29.890Z,10.05
2022-11-24T03:06:58.607Z,6.93
2022-11-24T03:09:27.049Z,8.07
2022-11-24T03:11:54.907Z,7.72
2022-11-24T03:14:23.377Z,10.07
2022-11-24T03:16:51.233Z,8.73
2022-11-24T03:19:19.147Z,8.75
2022-11-24T03:21:47.197Z,7.70
2022-11-24T03:24:15.169Z,7.68
2022-11-24T03:26:43.167Z,7.65
2022-11-24T03:29:11.661Z,8.50
2022-11-24T03:31:39.786Z,5.90
2022-11-24T03:34:08.043Z,7.00
2022-11-24T03:36:36.278Z,7.88
2022-11-24T03:39:04.559Z,7.57
2022-11-24T03:41:32.437Z,7.70
2022-11-24T03:44:00.622Z,7.45
2022-11-24T03:46:28.892Z,7.65
2022-11-24T03:48:57.253Z,8.00
2022-11-24T03:51:25.355Z,9.68
2022-11-24T03:53:53.441Z,6.90
2022-11-24T03:56:21.434Z,7.63
2022-11-24T03:58:49.451Z,7.25
2022-11-24T04:01:17.488Z,5.50
2022-11-24T04:03:45.487Z,6.80
2022-11-24T04:06:13.702Z,8.68
2022-11-24T04:08:41.705Z,7.32
2022-11-24T04:11:29.690Z,8.82
2022-11-24T04:13:57.843Z,9.23
2022-11-24T04:16:25.854Z,9.95
2022-11-24T04:18:54.211Z,9.07
2022-11-24T04:21:22.432Z,7.85
2022-11-24T04:23:50.352Z,7.75
2022-11-24T04:26:18.389Z,10.45
2022-11-24T04:28:46.476Z,7.45
2022-11-24T04:31:14.477Z,7.57
2022-11-24T04:33:42.643Z,7.00
2022-11-24T04:36:10.555Z,8.32
2022-11-24T04:39:26.037Z,9.13
2022-11-24T04:41:26.954Z,9.27
2022-11-24T04:43:57.164Z,9.02
2022-11-24T04:46:25.254Z,7.00
2022-11-24T04:48:53.271Z,7.97
2022-11-24T04:51:21.218Z,8.65
2022-11-24T04:53:49.584Z,9.40
2022-11-24T04:56:17.686Z,7.30
2022-11-24T04:58:49.337Z,9.07
2022-11-24T05:01:17.338Z,8.07
2022-11-24T05:03:45.884Z,7.47
2022-11-24T05:06:13.884Z,9.43
2022-11-24T05:08:41.830Z,7.45
2022-11-24T05:11:10.007Z,9.05
2022-11-24T05:13:37.965Z,9.10
2022-11-24T05:16:06.135Z,7.72
2022-11-24T05:18:34.689Z,10.20
2022-11-24T05:21:02.521Z,7.47
2022-11-24T05:23:31.147Z,9.57
2022-11-24T05:26:02.879Z,7.85
2022-11-24T05:31:01.378Z,9.35
2022-11-24T05:33:32.840Z,6.97
2022-11-24T05:36:03.920Z,9.00
2022-11-24T05:38:32.876Z,7.38
2022-11-24T05:41:07.173Z,8.18
2022-11-24T05:43:35.402Z,7.13
2022-11-24T05:46:03.376Z,7.95
2022-11-24T05:48:31.558Z,9.65
2022-11-24T05:50:59.675Z,8.32
2022-11-24T05:53:27.707Z,9.18
2022-11-24T05:55:55.804Z,8.77
2022-11-24T05:58:23.819Z,8.43
2022-11-24T06:00:51.641Z,8.77
2022-11-24T06:03:19.578Z,9.52
2022-11-24T06:05:48.269Z,7.03
2022-11-24T06:08:16.180Z,8.38
2022-11-24T06:10:44.126Z,8.57
2022-11-24T06:13:14.780Z,9.52
2022-11-24T06:15:43.000Z,9.25
2022-11-24T06:18:10.845Z,6.78
2022-11-24T06:20:38.803Z,7.68
2022-11-24T06:23:06.614Z,11.75
2022-11-24T06:25:35.294Z,10.15
2022-11-24T06:28:05.300Z,10.30
2022-11-24T06:30:33.222Z,8.32
2022-11-24T06:33:01.505Z,10.30
2022-11-24T06:35:29.453Z,7.65
2022-11-24T06:37:57.434Z,8.73
2022-11-24T06:40:25.270Z,10.10
2022-11-24T06:42:53.372Z,9.73
2022-11-24T06:45:21.187Z,9.90
2022-11-24T06:47:49.275Z,9.68
2022-11-24T06:50:17.348Z,10.35
2022-11-24T06:52:45.271Z,12.75
2022-11-24T06:55:13.295Z,9.40
2022-11-24T06:57:41.295Z,12.55
2022-11-24T07:00:10.731Z,9.20
2022-11-24T07:02:44.157Z,10.93
2022-11-24T07:05:13.968Z,9.57
2022-11-24T07:07:42.059Z,8.95
2022-11-24T07:10:10.229Z,13.07
2022-11-24T07:12:38.262Z,10.82
2022-11-24T07:15:07.697Z,11.98
2022-11-24T07:17:40.843Z,9.68
2022-11-24T07:20:10.792Z,8.93
2022-11-24T07:22:39.148Z,13.10
2022-11-24T07:25:09.850Z,11.25
2022-11-24T07:27:38.233Z,10.97
2022-11-24T07:30:08.351Z,10.18
2022-11-24T07:32:36.377Z,11.75
2022-11-24T07:35:04.909Z,7.70
2022-11-24T07:37:32.965Z,11.65
2022-11-24T07:40:00.737Z,9.93
2022-11-24T07:42:28.848Z,9.85
2022-11-24T07:44:57.182Z,12.38
2022-11-24T07:47:25.240Z,10.75
2022-11-24T07:49:53.223Z,9.95
2022-11-24T07:52:21.238Z,11.13
2022-11-24T07:54:49.354Z,10.02
2022-11-24T07:57:17.454Z,12.00
2022-11-24T07:59:45.453Z,12.48
2022-11-24T08:02:13.867Z,12.63
2022-11-24T08:04:41.987Z,12.35
2022-11-24T08:07:10.009Z,10.60
2022-11-24T08:09:37.868Z,14.80
2022-11-24T08:12:06.735Z,13.20
2022-11-24T08:14:34.977Z,12.55
2022-11-24T08:17:03.030Z,12.18
2022-11-24T08:19:32.473Z,12.10
2022-11-24T08:22:00.870Z,11.35
2022-11-24T08:24:28.829Z,14.98
2022-11-24T08:26:57.323Z,11.63
2022-11-24T08:29:31.669Z,13.38
2022-11-24T08:32:01.937Z,10.95
2022-11-24T08:34:30.174Z,10.40
2022-11-24T08:36:57.962Z,10.27
2022-11-24T08:39:25.986Z,14.40
2022-11-24T08:41:53.981Z,10.25
2022-11-24T08:44:21.781Z,10.52
2022-11-24T08:46:50.297Z,10.35
2022-11-24T08:49:19.103Z,23.52
2022-11-24T08:51:48.683Z,12.98
2022-11-24T08:54:19.088Z,12.93
2022-11-24T08:56:49.672Z,12.52
2022-11-24T08:59:17.666Z,11.50
2022-11-24T09:01:45.937Z,12.40
2022-11-24T09:04:13.884Z,12.73
2022-11-24T09:06:41.865Z,7.70
2022-11-24T09:09:11.212Z,10.05
2022-11-24T09:11:39.484Z,8.75
2022-11-24T09:14:07.570Z,8.23
2022-11-24T09:16:35.796Z,9.73
2022-11-24T09:19:06.190Z,7.50
2022-11-24T09:21:38.034Z,9.55
2022-11-24T09:24:07.898Z,11.95
2022-11-24T09:26:43.131Z,7.25
2022-11-24T09:29:14.456Z,9.15
2022-11-24T09:31:42.468Z,8.73
2022-11-24T09:34:15.663Z,10.18
2022-11-24T09:36:43.948Z,10.15
2022-11-24T09:39:12.328Z,11.38
2022-11-24T09:42:08.482Z,10.35
2022-11-24T09:45:41.629Z,13.45
2022-11-24T09:48:14.599Z,9.57
2022-11-24T09:50:46.480Z,12.98
2022-11-24T09:55:58.249Z,10.68
2022-11-24T09:58:35.775Z,10.32
2022-11-24T10:01:20.896Z,12.93
2022-11-24T10:03:53.574Z,9.38
2022-11-24T10:06:34.946Z,10.15
2022-11-24T10:09:53.568Z,8.55
2022-11-24T10:13:24.122Z,8.77
2022-11-24T10:16:27.822Z,9.02
2022-11-24T10:19:37.380Z,12.32
2022-11-24T10:22:33.933Z,8.88
2022-11-24T10:25:12.509Z,8.48
2022-11-24T10:28:12.722Z,9.05
2022-11-24T10:30:40.936Z,9.48
2022-11-24T10:33:28.748Z,11.73
2022-11-24T10:36:10.531Z,10.48
2022-11-24T10:38:59.406Z,9.75
2022-11-24T10:41:46.660Z,9.00
2022-11-24T10:44:15.706Z,9.18
2022-11-24T10:46:44.323Z,8.82
2022-11-24T10:49:28.699Z,9.82
2022-11-24T10:52:11.818Z,9.82
2022-11-24T10:54:55.998Z,10.45
2022-11-24T10:57:34.292Z,11.30
2022-11-24T11:00:28.103Z,12.48
2022-11-24T11:03:51.902Z,10.82
2022-11-24T11:06:28.979Z,10.27
2022-11-24T11:09:09.201Z,9.23
2022-11-24T11:11:40.300Z,9.65
2022-11-24T11:14:11.206Z,8.98
2022-11-24T11:16:52.954Z,6.53
2022-11-24T11:20:00.296Z,12.95
2022-11-24T11:22:31.765Z,9.75
2022-11-24T11:25:08.358Z,9.10
2022-11-24T11:27:37.550Z,9.10
2022-11-24T11:36:18.807Z,12.77
2022-11-24T11:38:48.522Z,10.02
2022-11-24T11:41:31.302Z,12.50
2022-11-24T11:44:27.012Z,9.05
2022-11-24T11:46:58.761Z,10.38
2022-11-24T11:49:26.976Z,9.93
2022-11-24T11:52:23.905Z,10.93
2022-11-24T11:55:13.565Z,12.15
2022-11-24T11:57:54.128Z,9.38
2022-11-24T12:00:22.688Z,12.40
2022-11-24T12:03:34.724Z,15.30
2022-11-24T12:06:55.985Z,16.92
2022-11-24T12:09:41.621Z,16.05
2022-11-24T12:12:57.904Z,17.10
2022-11-24T12:15:51.953Z,17.42
2022-11-24T12:18:58.621Z,13.15
2022-11-24T12:21:58.065Z,14.23
2022-11-24T12:24:57.461Z,13.15
2022-11-24T12:28:03.580Z,13.63
2022-11-24T12:31:03.900Z,17.75
2022-11-24T12:34:08.312Z,14.13
2022-11-24T12:37:12.082Z,16.33
2022-11-24T12:39:54.163Z,18.85
2022-11-24T12:42:49.445Z,21.50
2022-11-24T12:45:28.756Z,18.10
2022-11-24T12:48:28.196Z,17.15
2022-11-24T12:51:00.377Z,18.80
2022-11-24T12:53:35.044Z,20.58
2022-11-24T12:56:14.361Z,22.80
2022-11-24T12:58:55.775Z,21.88
2022-11-24T13:01:39.415Z,21.30
2022-11-24T13:04:41.216Z,24.45
2022-11-24T13:07:27.299Z,21.33
2022-11-24T13:10:56.146Z,24.30
2022-11-24T13:13:49.672Z,29.88
2022-11-24T13:16:35.884Z,23.40
2022-11-24T13:19:15.132Z,28.55
2022-11-24T13:21:43.089Z,24.95
2022-11-24T13:24:17.494Z,21.67
2022-11-24T13:26:49.490Z,26.95
2022-11-24T13:29:39.010Z,32.13
2022-11-24T13:32:06.977Z,27.33
2022-11-24T13:34:46.038Z,28.40
2022-11-24T13:37:39.827Z,29.45
2022-11-24T13:40:13.914Z,33.08
2022-11-24T13:43:02.859Z,28.42
2022-11-24T13:45:40.796Z,35.83
2022-11-24T13:48:21.690Z,37.28
2022-11-24T13:50:50.168Z,30.10
2022-11-24T13:53:45.793Z,29.40
2022-11-24T13:56:14.323Z,39.97
2022-11-24T13:58:58.462Z,31.48
2022-11-24T14:01:31.016Z,28.85
2022-11-24T14:04:36.293Z,27.33
2022-11-24T14:07:12.506Z,32.45
2022-11-24T14:09:48.257Z,33.88
2022-11-24T14:12:25.425Z,32.60
2022-11-24T14:14:57.401Z,29.17
2022-11-24T14:17:29.307Z,34.63
2022-11-24T14:20:16.139Z,48.92
2022-11-24T14:22:44.948Z,45.97
2022-11-24T14:25:31.166Z,62.15
2022-11-24T14:28:00.849Z,58.90
2022-11-24T14:30:32.157Z,52.78
2022-11-24T14:33:03.724Z,49.28
2022-11-24T14:35:34.328Z,44.33
2022-11-24T14:38:05.273Z,42.80
2022-11-24T14:40:44.011Z,43.55
2022-11-24T14:43:33.287Z,39.80
2022-11-24T14:46:09.899Z,36.72
2022-11-24T14:48:46.967Z,40.80
2022-11-24T14:51:28.820Z,32.17
2022-11-24T14:56:40.131Z,31.33
2022-11-24T14:59:26.693Z,28.10
2022-11-24T15:01:56.937Z,26.42
2022-11-24T15:05:00.869Z,28.83
2022-11-24T15:07:29.703Z,31.30
2022-11-24T15:10:00.967Z,31.90
2022-11-24T15:12:34.403Z,32.22
2022-11-24T15:15:23.183Z,30.90
2022-11-24T15:17:58.036Z,31.73
2022-11-24T15:20:42.152Z,26.05
2022-11-24T15:23:28.487Z,31.05
2022-11-24T15:25:58.302Z,33.30
2022-11-24T15:28:26.396Z,32.15
2022-11-24T15:30:59.588Z,33.05
2022-11-24T15:33:28.805Z,31.27
2022-11-24T15:35:57.558Z,36.67
2022-11-24T15:38:26.091Z,31.23
2022-11-24T15:40:56.897Z,29.15
2022-11-24T15:43:36.517Z,29.30
2022-11-24T15:46:05.578Z,30.08
2022-11-24T15:48:33.587Z,25.15
2022-11-24T15:51:04.971Z,26.92
2022-11-24T15:53:37.833Z,25.25
2022-11-24T15:56:12.596Z,29.90
2022-11-24T15:58:40.627Z,24.02
2022-11-24T16:01:08.535Z,28.45
2022-11-24T16:03:47.111Z,26.38
2022-11-24T16:06:24.619Z,27.42
2022-11-24T16:08:54.248Z,28.33
2022-11-24T16:11:23.241Z,30.15
2022-11-24T16:13:53.755Z,30.00
2022-11-24T16:16:25.028Z,31.92
2022-11-24T16:18:53.337Z,32.40
2022-11-24T16:21:21.452Z,36.42
2022-11-24T16:23:50.342Z,38.92
2022-11-24T16:26:18.272Z,37.85
2022-11-24T16:28:46.300Z,31.17
2022-11-24T16:31:16.411Z,41.03
2022-11-24T16:33:46.614Z,35.13
2022-11-24T16:36:15.475Z,36.50
2022-11-24T16:38:44.075Z,33.10
2022-11-24T16:41:12.664Z,38.88
2022-11-24T16:43:40.613Z,37.55
2022-11-24T16:46:16.323Z,34.78
2022-11-24T16:48:46.718Z,35.35
2022-11-24T16:51:15.708Z,37.67
2022-11-24T16:53:44.081Z,35.75
2022-11-24T16:56:12.267Z,36.60
2022-11-24T16:58:42.167Z,35.55
2022-11-24T17:01:14.478Z,37.85
2022-11-24T17:03:42.958Z,37.70
2022-11-24T17:06:16.396Z,31.23
2022-11-24T17:08:46.692Z,37.08
2022-11-24T17:11:20.446Z,40.08
2022-11-24T17:13:51.847Z,35.72
2022-11-24T17:16:25.030Z,37.20
2022-11-24T17:18:54.038Z,37.65
2022-11-24T17:21:26.051Z,39.92
2022-11-24T17:24:00.536Z,36.75
2022-11-24T17:26:29.270Z,38.63
2022-11-24T17:28:57.915Z,37.38
2022-11-24T17:31:28.709Z,35.75
2022-11-24T17:33:59.758Z,37.50
2022-11-24T17:36:29.640Z,35.13
2022-11-24T17:39:01.083Z,36.25
2022-11-24T17:41:29.081Z,40.42
2022-11-24T17:43:57.515Z,36.63
2022-11-24T17:46:27.452Z,32.95
2022-11-24T17:48:56.729Z,37.38
2022-11-24T17:51:26.986Z,32.83
2022-11-24T17:53:57.500Z,36.40
2022-11-24T17:56:27.825Z,36.65
2022-11-24T17:58:59.310Z,38.53
2022-11-24T18:01:31.670Z,39.00
2022-11-24T18:04:00.008Z,40.67
2022-11-24T18:06:29.102Z,45.55
2022-11-24T18:08:58.557Z,48.72
2022-11-24T18:11:32.216Z,50.95
2022-11-24T18:14:03.969Z,58.83
2022-11-24T18:16:34.857Z,59.33
2022-11-24T18:19:09.945Z,49.22
2022-11-24T18:21:43.969Z,56.28
2022-11-24T18:24:13.288Z,57.38
2022-11-24T18:26:42.637Z,53.95
2022-11-24T18:29:12.175Z,58.38
2022-11-24T18:31:40.425Z,80.97
2022-11-24T18:34:08.969Z,53.65
2022-11-24T18:36:37.476Z,69.90
2022-11-24T18:39:07.899Z,59.00
2022-11-24T18:41:36.012Z,166.07
2022-11-24T18:44:08.218Z,71.38
2022-11-24T18:46:37.769Z,147.57
2022-11-24T18:49:07.372Z,59.20
2022-11-24T18:51:35.995Z,65.82
2022-11-24T18:54:05.955Z,69.82
2022-11-24T18:56:34.375Z,60.83
2022-11-24T18:59:02.567Z,61.08
2022-11-24T19:01:32.670Z,61.75
2022-11-24T19:04:03.239Z,135.15
2022-11-24T19:06:36.058Z,59.45
2022-11-24T19:09:18.844Z,56.22
2022-11-24T19:11:47.817Z,53.05
2022-11-24T19:14:18.103Z,58.92
2022-11-24T19:16:48.396Z,47.45
2022-11-24T19:19:17.463Z,45.50
2022-11-24T19:21:45.540Z,47.72
2022-11-24T19:24:13.893Z,47.90
2022-11-24T19:26:42.156Z,47.95
2022-11-24T19:29:10.081Z,65.38
2022-11-24T19:31:39.984Z,64.55
2022-11-24T19:34:08.366Z,55.80
2022-11-24T19:36:36.706Z,57.63
2022-11-24T19:39:05.598Z,53.45
2022-11-24T19:41:34.521Z,61.55
2022-11-24T19:44:02.659Z,63.00
2022-11-24T19:46:31.690Z,55.97
2022-11-24T19:49:02.112Z,56.10
2022-11-24T19:51:38.634Z,64.13
2022-11-24T19:54:10.493Z,58.83
2022-11-24T19:56:38.609Z,37.83
2022-11-24T19:59:08.241Z,65.88
2022-11-24T20:01:40.067Z,62.45
2022-11-24T20:04:12.571Z,55.13
2022-11-24T20:06:44.680Z,49.20
2022-11-24T20:09:18.222Z,57.00
2022-11-24T20:11:48.732Z,68.15
2022-11-24T20:14:19.605Z,66.45
2022-11-24T20:16:48.258Z,63.83
2022-11-24T20:19:18.517Z,62.60
2022-11-24T20:21:50.297Z,68.55
2022-11-24T20:26:58.895Z,68.15
2022-11-24T20:29:29.325Z,50.40
2022-11-24T20:31:57.752Z,56.67
2022-11-24T20:34:27.260Z,62.40
2022-11-24T20:36:58.381Z,62.97
2022-11-24T20:39:28.542Z,62.30
2022-11-24T20:41:59.853Z,67.60
2022-11-24T20:44:30.061Z,67.85
2022-11-24T20:47:00.322Z,71.00
2022-11-24T20:49:28.804Z,77.82
2022-11-24T20:51:57.691Z,71.35
2022-11-24T20:54:28.283Z,54.25
2022-11-24T20:56:56.547Z,71.90
2022-11-24T20:59:25.976Z,55.08
2022-11-24T21:01:59.338Z,79.43
2022-11-24T21:04:28.179Z,62.53
2022-11-24T21:06:57.146Z,67.43
2022-11-24T21:09:27.249Z,66.60
2022-11-24T21:11:55.868Z,67.35
2022-11-24T21:14:24.697Z,64.15
2022-11-24T21:16:52.883Z,65.85
2022-11-24T21:19:21.445Z,50.70
2022-11-24T21:21:50.126Z,60.47
2022-11-24T21:24:22.130Z,60.15
2022-11-24T21:26:51.866Z,62.28
2022-11-24T21:29:23.820Z,51.78
2022-11-24T21:31:52.414Z,49.42
2022-11-24T21:34:20.957Z,53.10
2022-11-24T21:36:49.792Z,50.03
2022-11-24T21:39:18.824Z,59.47
2022-11-24T21:41:47.697Z,58.40
2022-11-24T21:44:16.292Z,54.15
2022-11-24T21:46:49.511Z,62.03
2022-11-24T21:49:20.540Z,67.18
2022-11-24T21:51:55.827Z,58.58
2022-11-24T21:54:24.695Z,53.65
2022-11-24T21:56:54.172Z,49.40
2022-11-24T21:59:22.973Z,65.10
2022-11-24T22:01:51.337Z,53.42
2022-11-24T22:04:19.418Z,49.35
2022-11-24T22:06:47.371Z,57.88
2022-11-24T22:09:18.159Z,55.20
2022-11-24T22:11:49.514Z,60.95
2022-11-24T22:14:17.722Z,46.30
2022-11-24T22:16:46.153Z,48.47
2022-11-24T22:19:15.655Z,44.45
2022-11-24T22:21:43.928Z,47.55
2022-11-24T22:24:12.147Z,41.40
2022-11-24T22:26:40.087Z,45.95
2022-11-24T22:29:08.601Z,49.67
2022-11-24T22:31:37.596Z,44.28
2022-11-24T22:34:06.086Z,47.97
2022-11-24T22:36:35.354Z,35.70
2022-11-24T22:39:06.540Z,43.25
2022-11-24T22:41:36.047Z,39.78
2022-11-24T22:44:05.806Z,43.47
2022-11-24T22:46:34.098Z,39.63
2022-11-24T22:49:02.339Z,39.75
2022-11-24T22:51:34.324Z,45.38
2022-11-24T22:54:05.152Z,40.92
2022-11-24T22:56:34.133Z,40.63
2022-11-24T22:59:03.608Z,47.25
2022-11-24T23:01:33.921Z,44.78
2022-11-24T23:04:02.551Z,48.67
2022-11-24T23:06:33.079Z,38.35
2022-11-24T23:09:03.221Z,51.67
2022-11-24T23:11:38.232Z,46.05
2022-11-24T23:14:13.471Z,52.58
2022-11-24T23:16:42.571Z,51.35
2022-11-24T23:19:11.075Z,49.13
2022-11-24T23:21:39.235Z,57.08
2022-11-24T23:24:08.640Z,54.20
2022-11-24T23:26:40.367Z,53.00
2022-11-24T23:31:40.052Z,51.03
2022-11-24T23:34:08.610Z,44.67
2022-11-24T23:36:36.400Z,55.13
2022-11-24T23:39:12.319Z,41.03
2022-11-24T23:41:40.775Z,46.58
2022-11-24T23:44:08.741Z,46.08
2022-11-24T23:46:37.056Z,41.92
2022-11-24T23:49:04.861Z,50.85
2022-11-24T23:51:34.271Z,43.40
2022-11-24T23:54:02.404Z,40.67
2022-11-24T23:56:33.245Z,40.10
2022-11-24T23:59:04.149Z,41.17
