createdAt,value
2023-02-10T00:00:00.747Z,25.88
2023-02-10T00:01:40.505Z,25.88
2023-02-10T00:03:20.269Z,25.87
2023-02-10T00:05:00.044Z,25.88
2023-02-10T00:06:39.800Z,25.87
2023-02-10T00:08:19.567Z,25.87
2023-02-10T00:09:59.340Z,25.86
2023-02-10T00:11:39.104Z,25.86
2023-02-10T00:13:18.876Z,25.86
2023-02-10T00:14:58.649Z,25.86
2023-02-10T00:16:38.400Z,25.85
2023-02-10T00:18:18.160Z,25.72
2023-02-10T00:19:57.935Z,25.86
2023-02-10T00:21:37.701Z,25.86
2023-02-10T00:23:17.473Z,25.86
2023-02-10T00:24:57.242Z,25.85
2023-02-10T00:26:36.997Z,25.85
2023-02-10T00:28:16.774Z,25.85
2023-02-10T00:29:56.544Z,25.85
2023-02-10T00:31:36.311Z,25.85
2023-02-10T00:33:16.081Z,25.85
2023-02-10T00:34:55.851Z,25.85
2023-02-10T00:36:35.612Z,25.84
2023-02-10T00:38:15.368Z,25.84
2023-02-10T00:39:55.150Z,25.84
2023-02-10T00:41:34.917Z,25.83
2023-02-10T00:43:14.680Z,25.71
2023-02-10T00:44:54.453Z,25.84
2023-02-10T00:46:34.216Z,25.84
2023-02-10T00:48:13.970Z,25.84
2023-02-10T00:49:53.740Z,25.83
2023-02-10T00:51:33.514Z,25.83
2023-02-10T00:53:13.282Z,25.83
2023-02-10T00:54:53.050Z,25.83
2023-02-10T00:56:32.821Z,25.82
2023-02-10T00:58:12.588Z,25.83
2023-02-10T00:59:52.381Z,25.83
2023-02-10T01:01:32.129Z,25.82
2023-02-10T01:03:11.874Z,25.83
2023-02-10T01:04:51.657Z,25.82
2023-02-10T01:06:31.418Z,25.81
2023-02-10T01:08:11.181Z,25.75
2023-02-10T01:09:50.956Z,25.82
2023-02-10T01:11:30.711Z,25.82
2023-02-10T01:13:10.481Z,25.82
2023-02-10T01:14:50.242Z,25.81
2023-02-10T01:16:30.020Z,25.81
2023-02-10T01:18:09.776Z,25.81
2023-02-10T01:19:49.568Z,25.81
2023-02-10T01:21:29.316Z,25.81
2023-02-10T01:23:09.093Z,25.81
2023-02-10T01:24:48.854Z,25.81
2023-02-10T01:26:28.616Z,25.8
2023-02-10T01:28:08.383Z,25.8
2023-02-10T01:29:48.154Z,25.8
2023-02-10T01:31:27.922Z,25.79
2023-02-10T01:33:07.691Z,25.8
2023-02-10T01:34:47.450Z,25.8
2023-02-10T01:36:27.226Z,25.79
2023-02-10T01:38:06.979Z,25.79
2023-02-10T01:39:46.748Z,25.79
2023-02-10T01:41:26.519Z,25.79
2023-02-10T01:43:06.288Z,25.79
2023-02-10T01:44:46.058Z,25.79
2023-02-10T01:46:25.824Z,25.79
2023-02-10T01:48:05.595Z,25.79
2023-02-10T01:49:45.337Z,25.79
2023-02-10T01:51:25.122Z,25.79
2023-02-10T01:53:04.883Z,25.78
2023-02-10T01:54:44.654Z,25.78
2023-02-10T01:56:24.424Z,25.77
2023-02-10T01:58:04.212Z,25.78
2023-02-10T01:59:43.949Z,25.78
2023-02-10T02:01:23.729Z,25.78
2023-02-10T02:03:03.498Z,25.77
2023-02-10T02:04:43.262Z,25.77
2023-02-10T02:06:23.036Z,25.77
2023-02-10T02:08:02.798Z,25.77
2023-02-10T02:09:42.554Z,25.76
2023-02-10T02:11:22.341Z,25.77
2023-02-10T02:13:02.094Z,25.76
2023-02-10T02:14:41.863Z,25.76
2023-02-10T02:16:21.632Z,25.76
2023-02-10T02:18:01.412Z,25.76
2023-02-10T02:19:41.172Z,25.76
2023-02-10T02:21:20.946Z,25.74
2023-02-10T02:23:00.700Z,25.76
2023-02-10T02:24:40.453Z,25.76
2023-02-10T02:26:20.235Z,25.75
2023-02-10T02:27:59.996Z,25.75
2023-02-10T02:29:39.773Z,25.75
2023-02-10T02:31:19.539Z,25.75
2023-02-10T02:32:59.324Z,25.75
2023-02-10T02:34:39.077Z,25.75
2023-02-10T02:36:18.833Z,25.75
2023-02-10T02:37:58.605Z,25.74
2023-02-10T02:39:38.368Z,25.74
2023-02-10T02:41:18.130Z,25.74
2023-02-10T02:42:57.906Z,25.74
2023-02-10T02:44:37.684Z,25.74
2023-02-10T02:46:17.443Z,25.71
2023-02-10T02:47:57.224Z,25.73
2023-02-10T02:49:36.974Z,25.73
2023-02-10T02:51:16.754Z,25.73
2023-02-10T02:52:56.507Z,25.73
2023-02-10T02:54:36.275Z,25.73
2023-02-10T02:56:16.045Z,25.73
2023-02-10T02:57:55.818Z,25.73
2023-02-10T02:59:35.586Z,25.73
2023-02-10T03:01:15.348Z,25.72
2023-02-10T03:02:55.116Z,25.73
2023-02-10T03:04:34.883Z,25.72
2023-02-10T03:06:14.645Z,25.72
2023-02-10T03:07:54.434Z,25.72
2023-02-10T03:09:34.184Z,25.71
2023-02-10T03:11:13.961Z,25.64
2023-02-10T03:12:53.723Z,25.71
2023-02-10T03:14:33.481Z,25.71
2023-02-10T03:16:13.245Z,25.71
2023-02-10T03:17:53.026Z,25.71
2023-02-10T03:19:32.786Z,25.71
2023-02-10T03:21:12.574Z,25.71
2023-02-10T03:22:52.313Z,25.71
2023-02-10T03:24:32.079Z,25.71
2023-02-10T03:26:11.856Z,25.7
2023-02-10T03:27:51.616Z,25.7
2023-02-10T03:29:31.391Z,25.7
2023-02-10T03:31:11.175Z,25.7
2023-02-10T03:32:50.915Z,25.7
2023-02-10T03:34:30.687Z,25.69
2023-02-10T03:36:10.465Z,25.55
2023-02-10T03:37:50.224Z,25.69
2023-02-10T03:39:29.984Z,25.69
2023-02-10T03:41:09.759Z,25.69
2023-02-10T03:42:49.533Z,25.69
2023-02-10T03:44:29.286Z,25.69
2023-02-10T03:46:09.040Z,25.69
2023-02-10T03:47:48.813Z,25.69
2023-02-10T03:49:28.582Z,25.69
2023-02-10T03:51:08.360Z,25.69
2023-02-10T03:52:48.113Z,25.68
2023-02-10T03:54:27.870Z,25.68
2023-02-10T03:56:07.646Z,25.68
2023-02-10T03:57:47.407Z,25.68
2023-02-10T03:59:27.175Z,25.67
2023-02-10T04:01:06.941Z,25.68
2023-02-10T04:02:46.696Z,25.68
2023-02-10T04:04:26.465Z,25.68
2023-02-10T04:06:06.218Z,25.68
2023-02-10T04:07:45.993Z,25.68
2023-02-10T04:09:25.754Z,25.67
2023-02-10T04:11:05.516Z,25.67
2023-02-10T04:12:45.288Z,25.67
2023-02-10T04:14:25.053Z,25.67
2023-02-10T04:16:04.820Z,25.66
2023-02-10T04:17:44.567Z,25.66
2023-02-10T04:19:24.335Z,25.66
2023-02-10T04:21:04.119Z,25.66
2023-02-10T04:22:43.870Z,25.66
2023-02-10T04:24:23.661Z,25.66
2023-02-10T04:26:03.387Z,25.66
2023-02-10T04:27:43.159Z,25.66
2023-02-10T04:29:22.930Z,25.66
2023-02-10T04:31:02.695Z,25.66
2023-02-10T04:32:42.470Z,25.66
2023-02-10T04:34:22.224Z,25.66
2023-02-10T04:36:01.986Z,25.65
2023-02-10T04:37:41.757Z,25.65
2023-02-10T04:39:21.516Z,25.65
2023-02-10T04:41:01.283Z,25.65
2023-02-10T04:42:41.037Z,25.65
2023-02-10T04:44:20.803Z,25.65
2023-02-10T04:46:00.570Z,25.64
2023-02-10T04:47:40.343Z,25.52
2023-02-10T04:49:20.098Z,25.64
2023-02-10T04:50:59.873Z,25.65
2023-02-10T04:52:39.624Z,25.64
2023-02-10T04:54:19.400Z,25.64
2023-02-10T04:55:59.160Z,25.64
2023-02-10T04:57:38.943Z,25.64
2023-02-10T04:59:18.699Z,25.63
2023-02-10T05:00:58.447Z,25.64
2023-02-10T05:02:38.216Z,25.63
2023-02-10T05:04:17.979Z,25.64
2023-02-10T05:05:57.744Z,25.63
2023-02-10T05:07:37.528Z,25.63
2023-02-10T05:09:17.282Z,25.63
2023-02-10T05:10:57.043Z,25.58
2023-02-10T05:12:36.789Z,25.63
2023-02-10T05:14:16.553Z,25.63
2023-02-10T05:15:56.319Z,25.63
2023-02-10T05:17:36.089Z,25.63
2023-02-10T05:19:15.858Z,25.63
2023-02-10T05:20:55.624Z,25.63
2023-02-10T05:22:35.378Z,25.63
2023-02-10T05:24:15.146Z,25.62
2023-02-10T05:25:54.904Z,25.62
2023-02-10T05:27:34.685Z,25.62
2023-02-10T05:29:14.431Z,25.62
2023-02-10T05:30:54.197Z,25.62
2023-02-10T05:32:33.975Z,25.62
2023-02-10T05:34:13.725Z,25.6
2023-02-10T05:35:53.495Z,25.62
2023-02-10T05:37:33.265Z,25.62
2023-02-10T05:39:13.034Z,25.61
2023-02-10T05:40:52.788Z,25.61
2023-02-10T05:42:32.544Z,25.61
2023-02-10T05:44:12.331Z,25.62
2023-02-10T05:45:52.108Z,25.61
2023-02-10T05:47:31.852Z,25.61
2023-02-10T05:49:11.604Z,25.61
2023-02-10T05:50:51.385Z,25.61
2023-02-10T05:52:31.144Z,25.61
2023-02-10T05:54:10.899Z,25.61
2023-02-10T05:55:50.667Z,25.61
2023-02-10T05:57:30.427Z,25.6
2023-02-10T05:59:10.200Z,25.61
2023-02-10T06:00:49.962Z,25.61
2023-02-10T06:02:29.746Z,25.61
2023-02-10T06:04:09.492Z,25.61
2023-02-10T06:05:49.239Z,25.61
2023-02-10T06:07:29.016Z,25.61
2023-02-10T06:09:08.777Z,25.61
2023-02-10T06:10:48.572Z,25.61
2023-02-10T06:12:28.311Z,25.61
2023-02-10T06:14:08.082Z,25.59
2023-02-10T06:15:47.842Z,25.58
2023-02-10T06:17:27.597Z,25.58
2023-02-10T06:19:07.373Z,25.58
2023-02-10T06:20:47.144Z,25.56
2023-02-10T06:22:26.898Z,25.58
2023-02-10T06:24:06.665Z,25.57
2023-02-10T06:25:46.437Z,25.58
2023-02-10T06:27:26.186Z,25.57
2023-02-10T06:29:05.961Z,25.58
2023-02-10T06:30:45.724Z,25.57
2023-02-10T06:32:25.511Z,25.58
2023-02-10T06:34:05.241Z,25.58
2023-02-10T06:35:45.003Z,25.58
2023-02-10T06:37:24.783Z,25.59
2023-02-10T06:39:04.541Z,25.59
2023-02-10T06:40:44.309Z,25.6
2023-02-10T06:42:24.066Z,25.61
2023-02-10T06:44:03.837Z,25.61
2023-02-10T06:45:43.696Z,25.47
2023-02-10T06:47:23.357Z,25.64
2023-02-10T06:49:03.132Z,25.66
2023-02-10T06:50:42.880Z,25.67
2023-02-10T06:52:22.667Z,25.68
2023-02-10T06:54:02.425Z,25.7
2023-02-10T06:55:42.184Z,25.72
2023-02-10T06:57:21.968Z,25.74
2023-02-10T06:59:01.709Z,25.75
2023-02-10T07:00:41.480Z,25.76
2023-02-10T07:02:21.264Z,25.78
2023-02-10T07:04:01.063Z,25.81
2023-02-10T07:05:40.800Z,25.83
2023-02-10T07:07:20.570Z,25.84
2023-02-10T07:09:00.342Z,25.85
2023-02-10T07:10:40.107Z,25.77
2023-02-10T07:12:19.877Z,25.93
2023-02-10T07:13:59.651Z,26.05
2023-02-10T07:15:39.417Z,26.13
2023-02-10T07:17:19.198Z,26.1
2023-02-10T07:18:58.965Z,26.14
2023-02-10T07:20:38.764Z,26.18
2023-02-10T07:22:18.496Z,26.21
2023-02-10T07:23:58.274Z,26.25
2023-02-10T07:25:38.031Z,26.29
2023-02-10T07:27:17.818Z,26.34
2023-02-10T07:28:57.584Z,26.39
2023-02-10T07:30:37.343Z,26.45
2023-02-10T07:32:17.131Z,26.51
2023-02-10T07:33:56.950Z,26.56
2023-02-10T07:35:36.664Z,26.6
2023-02-10T07:37:16.427Z,26.68
2023-02-10T07:38:56.206Z,26.76
2023-02-10T07:40:35.979Z,26.86
2023-02-10T07:42:15.739Z,26.95
2023-02-10T07:43:55.504Z,27.04
2023-02-10T07:45:35.288Z,27.12
2023-02-10T07:47:15.057Z,27.19
2023-02-10T07:48:54.821Z,27.27
2023-02-10T07:50:34.586Z,27.34
2023-02-10T07:52:14.358Z,27.4
2023-02-10T07:53:54.127Z,27.45
2023-02-10T07:55:33.888Z,27.49
2023-02-10T07:57:13.673Z,27.53
2023-02-10T07:58:53.428Z,27.58
2023-02-10T08:00:33.209Z,27.63
2023-02-10T08:02:12.980Z,27.54
2023-02-10T08:03:52.738Z,27.76
2023-02-10T08:05:32.536Z,27.82
2023-02-10T08:07:12.284Z,27.87
2023-02-10T08:08:52.063Z,27.91
2023-02-10T08:10:31.829Z,27.95
2023-02-10T08:12:11.606Z,27.98
2023-02-10T08:13:51.366Z,28.05
2023-02-10T08:15:31.144Z,29.2
2023-02-10T08:17:10.907Z,29.73
2023-02-10T08:18:50.684Z,29.74
2023-02-10T08:20:30.447Z,29.72
2023-02-10T08:22:10.225Z,29.73
2023-02-10T08:23:49.994Z,29.72
2023-02-10T08:25:29.776Z,29.73
2023-02-10T08:27:09.516Z,29.71
2023-02-10T08:28:49.307Z,29.73
2023-02-10T08:30:29.062Z,29.73
2023-02-10T08:32:08.847Z,29.72
2023-02-10T08:33:48.619Z,29.72
2023-02-10T08:35:28.374Z,29.72
2023-02-10T08:37:08.151Z,29.73
2023-02-10T08:38:47.926Z,29.7
2023-02-10T08:40:27.845Z,29.72
2023-02-10T08:42:07.456Z,29.72
2023-02-10T08:43:47.223Z,29.72
2023-02-10T08:45:27.008Z,29.71
2023-02-10T08:47:06.766Z,29.7
2023-02-10T08:48:46.531Z,29.7
2023-02-10T08:50:26.310Z,29.7
2023-02-10T08:52:06.084Z,29.7
2023-02-10T08:53:45.858Z,29.61
2023-02-10T08:55:25.639Z,29.7
2023-02-10T08:57:05.405Z,29.69
2023-02-10T08:58:45.159Z,29.7
2023-02-10T09:00:24.928Z,29.68
2023-02-10T09:02:04.702Z,29.69
2023-02-10T09:03:44.461Z,29.69
2023-02-10T09:05:24.250Z,29.7
2023-02-10T09:07:04.005Z,29.69
2023-02-10T09:08:43.773Z,29.68
2023-02-10T09:10:23.539Z,29.68
2023-02-10T09:12:03.336Z,29.67
2023-02-10T09:13:43.094Z,29.68
2023-02-10T09:15:22.856Z,29.68
2023-02-10T09:17:02.632Z,29.66
2023-02-10T09:18:42.408Z,29.67
2023-02-10T09:20:22.236Z,29.67
2023-02-10T09:22:01.951Z,29.67
2023-02-10T09:23:42.860Z,29.68
2023-02-10T09:25:21.478Z,29.67
2023-02-10T09:27:01.259Z,29.66
2023-02-10T09:28:41.019Z,29.66
2023-02-10T09:30:20.834Z,29.66
2023-02-10T09:32:00.570Z,29.67
2023-02-10T09:33:40.332Z,29.66
2023-02-10T09:35:20.116Z,29.66
2023-02-10T09:36:59.866Z,29.64
2023-02-10T09:38:39.658Z,29.66
2023-02-10T09:40:19.416Z,29.64
2023-02-10T09:41:59.192Z,29.65
2023-02-10T09:43:38.949Z,29.65
2023-02-10T09:45:18.727Z,29.62
2023-02-10T09:46:58.542Z,29.65
2023-02-10T09:48:38.266Z,29.66
2023-02-10T09:50:18.040Z,29.64
2023-02-10T09:51:57.836Z,29.63
2023-02-10T09:53:37.591Z,29.62
2023-02-10T09:55:17.344Z,29.63
2023-02-10T09:56:57.127Z,29.64
2023-02-10T09:58:36.899Z,29.64
2023-02-10T10:00:16.699Z,29.62
2023-02-10T10:01:56.422Z,29.65
2023-02-10T10:03:36.229Z,29.59
2023-02-10T10:05:15.982Z,29.62
2023-02-10T10:06:55.742Z,29.63
2023-02-10T10:08:35.526Z,29.61
2023-02-10T10:10:15.278Z,29.6
2023-02-10T10:11:55.058Z,29.45
2023-02-10T10:13:34.833Z,29.6
2023-02-10T10:15:14.599Z,29.62
2023-02-10T10:16:54.366Z,29.61
2023-02-10T10:18:34.142Z,29.63
2023-02-10T10:20:13.912Z,29.61
2023-02-10T10:21:53.678Z,29.6
2023-02-10T10:23:33.446Z,29.61
2023-02-10T10:25:13.227Z,29.6
2023-02-10T10:26:52.996Z,29.61
2023-02-10T10:28:32.764Z,29.6
2023-02-10T10:30:12.522Z,29.59
2023-02-10T10:31:52.302Z,29.58
2023-02-10T10:33:32.072Z,29.59
2023-02-10T10:35:11.857Z,29.59
2023-02-10T10:36:51.603Z,29.58
2023-02-10T10:38:31.375Z,29.59
2023-02-10T10:40:11.151Z,29.59
2023-02-10T10:41:50.926Z,29.59
2023-02-10T10:43:30.692Z,29.59
2023-02-10T10:45:10.481Z,29.59
2023-02-10T10:46:50.227Z,29.59
2023-02-10T10:48:30.057Z,29.58
2023-02-10T10:50:09.766Z,29.58
2023-02-10T10:51:49.531Z,29.57
2023-02-10T10:53:29.304Z,29.57
2023-02-10T10:55:09.109Z,29.56
2023-02-10T10:56:48.840Z,29.56
2023-02-10T10:58:28.620Z,29.59
2023-02-10T11:00:08.398Z,29.56
2023-02-10T11:01:48.158Z,29.57
2023-02-10T11:03:27.928Z,29.49
2023-02-10T11:05:07.723Z,29.57
2023-02-10T11:06:47.477Z,29.58
2023-02-10T11:08:27.245Z,29.57
2023-02-10T11:10:07.020Z,29.56
2023-02-10T11:11:46.807Z,29.57
2023-02-10T11:13:26.553Z,29.57
2023-02-10T11:15:06.326Z,29.55
2023-02-10T11:16:46.094Z,28.16
2023-02-10T11:18:25.861Z,27.98
2023-02-10T11:20:05.635Z,27.87
2023-02-10T11:21:45.408Z,27.78
2023-02-10T11:23:25.233Z,27.7
2023-02-10T11:25:04.948Z,27.77
2023-02-10T11:26:44.710Z,27.78
2023-02-10T11:28:24.478Z,27.76
2023-02-10T11:30:04.255Z,27.76
2023-02-10T11:31:44.011Z,27.77
2023-02-10T11:33:23.783Z,27.78
2023-02-10T11:35:03.545Z,27.78
2023-02-10T11:36:43.325Z,27.77
2023-02-10T11:38:23.099Z,27.79
2023-02-10T11:40:02.884Z,27.77
2023-02-10T11:41:42.650Z,27.78
2023-02-10T11:43:22.399Z,27.78
2023-02-10T11:45:02.180Z,27.77
2023-02-10T11:46:41.951Z,27.77
2023-02-10T11:48:21.735Z,27.77
2023-02-10T11:50:01.504Z,27.76
2023-02-10T11:51:41.253Z,27.76
2023-02-10T11:53:21.026Z,27.76
2023-02-10T11:55:00.806Z,27.72
2023-02-10T11:56:40.574Z,27.76
2023-02-10T11:58:20.349Z,27.77
2023-02-10T12:00:00.097Z,27.77
2023-02-10T12:01:39.877Z,27.77
2023-02-10T12:03:19.658Z,27.77
2023-02-10T12:04:59.410Z,27.77
2023-02-10T12:06:39.184Z,27.77
2023-02-10T12:08:18.958Z,27.77
2023-02-10T12:09:58.798Z,27.77
2023-02-10T12:11:38.496Z,27.77
2023-02-10T12:13:18.286Z,27.75
2023-02-10T12:14:58.028Z,27.75
2023-02-10T12:16:37.813Z,27.74
2023-02-10T12:18:17.572Z,27.76
2023-02-10T12:19:57.336Z,27.74
2023-02-10T12:21:37.118Z,27.62
2023-02-10T12:23:16.878Z,27.75
2023-02-10T12:24:56.663Z,27.75
2023-02-10T12:26:36.414Z,27.75
2023-02-10T12:28:16.204Z,27.75
2023-02-10T12:29:55.983Z,27.76
2023-02-10T12:31:35.741Z,27.75
2023-02-10T12:33:15.507Z,27.75
2023-02-10T12:34:55.272Z,27.75
2023-02-10T12:36:35.052Z,27.75
2023-02-10T12:38:14.853Z,27.74
2023-02-10T12:39:54.587Z,27.74
2023-02-10T12:41:34.358Z,27.75
2023-02-10T12:43:14.139Z,27.75
2023-02-10T12:44:53.891Z,27.73
2023-02-10T12:46:33.663Z,27.71
2023-02-10T12:48:13.435Z,27.73
2023-02-10T12:49:53.206Z,27.75
2023-02-10T12:51:32.974Z,27.75
2023-02-10T12:53:12.741Z,27.75
2023-02-10T12:54:52.544Z,27.74
2023-02-10T12:56:32.291Z,27.73
2023-02-10T12:58:12.057Z,27.74
2023-02-10T12:59:51.822Z,27.72
2023-02-10T13:01:31.608Z,27.74
2023-02-10T13:03:11.359Z,27.73
2023-02-10T13:04:51.131Z,27.73
2023-02-10T13:06:30.912Z,27.73
2023-02-10T13:08:10.695Z,27.74
2023-02-10T13:09:50.451Z,27.73
2023-02-10T13:11:30.214Z,27.73
2023-02-10T13:13:09.986Z,27.58
2023-02-10T13:14:49.754Z,27.73
2023-02-10T13:16:29.530Z,27.74
2023-02-10T13:18:09.310Z,27.74
2023-02-10T13:19:49.076Z,27.74
2023-02-10T13:21:28.828Z,27.74
2023-02-10T13:23:08.611Z,27.72
2023-02-10T13:24:48.387Z,27.72
2023-02-10T13:26:28.149Z,27.72
2023-02-10T13:28:07.923Z,27.72
2023-02-10T13:29:47.684Z,27.72
2023-02-10T13:31:27.449Z,27.72
2023-02-10T13:33:07.281Z,27.71
2023-02-10T13:34:46.999Z,27.72
2023-02-10T13:36:26.766Z,27.72
2023-02-10T13:38:06.549Z,27.71
2023-02-10T13:39:46.338Z,27.72
2023-02-10T13:41:26.109Z,27.73
2023-02-10T13:43:05.870Z,27.72
2023-02-10T13:44:45.652Z,27.72
2023-02-10T13:46:25.401Z,27.72
2023-02-10T13:48:05.168Z,27.73
2023-02-10T13:49:44.947Z,27.72
2023-02-10T13:51:24.708Z,27.73
2023-02-10T13:53:04.481Z,27.73
2023-02-10T13:54:44.258Z,27.72
2023-02-10T13:56:24.017Z,27.73
2023-02-10T13:58:03.787Z,27.72
2023-02-10T13:59:43.568Z,27.72
2023-02-10T14:01:23.331Z,27.72
2023-02-10T14:03:03.097Z,27.71
2023-02-10T14:04:42.872Z,27.66
2023-02-10T14:06:22.645Z,27.71
2023-02-10T14:08:02.433Z,27.71
2023-02-10T14:09:42.186Z,27.7
2023-02-10T14:11:21.954Z,27.71
2023-02-10T14:13:01.733Z,27.72
2023-02-10T14:14:41.494Z,27.71
2023-02-10T14:16:21.264Z,27.72
2023-02-10T14:18:01.043Z,27.71
2023-02-10T14:19:40.798Z,27.71
2023-02-10T14:21:20.614Z,27.71
2023-02-10T14:23:00.350Z,27.72
2023-02-10T14:24:40.118Z,27.71
2023-02-10T14:26:19.882Z,27.7
2023-02-10T14:27:59.660Z,27.71
2023-02-10T14:29:39.420Z,27.7
2023-02-10T14:31:19.186Z,27.62
2023-02-10T14:32:58.968Z,27.71
2023-02-10T14:34:38.728Z,27.72
2023-02-10T14:36:18.515Z,27.72
2023-02-10T14:37:58.282Z,27.71
2023-02-10T14:39:38.062Z,27.71
2023-02-10T14:41:17.824Z,27.72
2023-02-10T14:42:57.674Z,27.71
2023-02-10T14:44:37.370Z,27.71
2023-02-10T14:46:17.141Z,27.72
2023-02-10T14:47:56.893Z,27.72
2023-02-10T14:49:36.669Z,27.72
2023-02-10T14:51:16.449Z,27.7
2023-02-10T14:52:56.211Z,27.7
2023-02-10T14:54:35.982Z,27.7
2023-02-10T14:56:15.745Z,27.69
2023-02-10T14:57:55.529Z,27.72
2023-02-10T14:59:35.296Z,27.71
2023-02-10T15:01:15.064Z,27.71
2023-02-10T15:02:54.831Z,27.7
2023-02-10T15:04:34.606Z,27.7
2023-02-10T15:06:14.363Z,27.7
2023-02-10T15:07:54.131Z,27.71
2023-02-10T15:09:33.922Z,27.71
2023-02-10T15:11:13.678Z,27.7
2023-02-10T15:12:53.450Z,27.69
2023-02-10T15:14:33.218Z,27.69
2023-02-10T15:16:12.997Z,27.7
2023-02-10T15:17:52.757Z,27.71
2023-02-10T15:19:32.522Z,27.7
2023-02-10T15:21:12.319Z,27.69
2023-02-10T15:22:52.071Z,27.53
2023-02-10T15:24:31.836Z,27.71
2023-02-10T15:26:11.616Z,27.7
2023-02-10T15:27:51.378Z,27.7
2023-02-10T15:29:31.155Z,27.69
2023-02-10T15:31:10.931Z,27.64
2023-02-10T15:32:50.691Z,27.58
2023-02-10T15:34:30.523Z,27.53
2023-02-10T15:36:10.229Z,27.51
2023-02-10T15:37:49.996Z,27.5
2023-02-10T15:39:29.772Z,27.49
2023-02-10T15:41:09.520Z,27.47
2023-02-10T15:42:49.318Z,27.43
2023-02-10T15:44:29.093Z,27.38
2023-02-10T15:46:08.839Z,27.34
2023-02-10T15:47:48.611Z,27.29
2023-02-10T15:49:28.386Z,27.26
2023-02-10T15:51:08.153Z,27.22
2023-02-10T15:52:47.929Z,27.18
2023-02-10T15:54:27.715Z,27.15
2023-02-10T15:56:07.478Z,27.13
2023-02-10T15:57:47.245Z,27.1
2023-02-10T15:59:27.010Z,27.07
2023-02-10T16:01:06.778Z,27.03
2023-02-10T16:02:46.543Z,27.01
2023-02-10T16:04:26.329Z,26.98
2023-02-10T16:06:06.087Z,26.93
2023-02-10T16:07:45.856Z,26.92
2023-02-10T16:09:25.624Z,26.9
2023-02-10T16:11:05.393Z,26.86
2023-02-10T16:12:45.150Z,26.83
2023-02-10T16:14:25.055Z,26.67
2023-02-10T16:16:04.686Z,26.8
2023-02-10T16:17:44.471Z,26.77
2023-02-10T16:19:24.227Z,26.75
2023-02-10T16:21:03.992Z,26.72
2023-02-10T16:22:43.778Z,26.7
2023-02-10T16:24:23.541Z,26.68
2023-02-10T16:26:03.289Z,26.65
2023-02-10T16:27:43.063Z,26.62
2023-02-10T16:29:22.825Z,26.61
2023-02-10T16:31:02.603Z,26.59
2023-02-10T16:32:42.355Z,26.59
2023-02-10T16:34:22.134Z,26.58
2023-02-10T16:36:01.894Z,26.56
2023-02-10T16:37:41.705Z,26.54
2023-02-10T16:39:21.443Z,26.43
2023-02-10T16:41:01.199Z,26.53
2023-02-10T16:42:40.991Z,26.51
2023-02-10T16:44:20.745Z,26.49
2023-02-10T16:46:00.507Z,26.48
2023-02-10T16:47:40.259Z,26.47
2023-02-10T16:49:20.041Z,26.46
2023-02-10T16:50:59.802Z,26.46
2023-02-10T16:52:39.582Z,26.44
2023-02-10T16:54:19.344Z,26.43
2023-02-10T16:55:59.121Z,26.42
2023-02-10T16:57:38.873Z,26.41
2023-02-10T16:59:18.660Z,26.4
2023-02-10T17:00:58.420Z,26.39
2023-02-10T17:02:38.168Z,26.38
2023-02-10T17:04:17.935Z,26.37
2023-02-10T17:05:57.794Z,26.37
2023-02-10T17:07:37.483Z,26.36
2023-02-10T17:09:17.255Z,26.35
2023-02-10T17:10:57.067Z,26.34
2023-02-10T17:12:36.782Z,26.34
2023-02-10T17:14:16.555Z,26.33
2023-02-10T17:15:56.367Z,26.32
2023-02-10T17:17:36.072Z,26.32
2023-02-10T17:19:16.347Z,26.3
2023-02-10T17:20:55.645Z,26.3
2023-02-10T17:22:35.389Z,26.3
2023-02-10T17:24:15.198Z,26.29
2023-02-10T17:25:54.916Z,26.28
2023-02-10T17:27:34.682Z,26.27
2023-02-10T17:29:14.461Z,26.27
2023-02-10T17:30:54.250Z,26.27
2023-02-10T17:32:33.988Z,26.26
2023-02-10T17:34:13.836Z,26.25
2023-02-10T17:35:53.580Z,26.25
2023-02-10T17:37:33.287Z,26.25
2023-02-10T17:39:13.053Z,26.24
2023-02-10T17:40:52.828Z,26.23
2023-02-10T17:42:32.602Z,26.23
2023-02-10T17:44:12.360Z,26.23
2023-02-10T17:45:52.129Z,26.23
2023-02-10T17:47:31.889Z,26.22
2023-02-10T17:49:11.664Z,26.21
2023-02-10T17:50:51.461Z,26.21
2023-02-10T17:52:31.247Z,26.2
2023-02-10T17:54:10.971Z,26.21
2023-02-10T17:55:50.726Z,26.2
2023-02-10T17:57:30.494Z,26.2
2023-02-10T17:59:10.254Z,26.2
2023-02-10T18:00:50.033Z,26.19
2023-02-10T18:02:29.838Z,26.19
2023-02-10T18:04:09.555Z,26.18
2023-02-10T18:05:49.341Z,26.18
2023-02-10T18:07:29.111Z,26.18
2023-02-10T18:09:08.871Z,26.17
2023-02-10T18:10:48.634Z,26.18
2023-02-10T18:12:28.405Z,26.17
2023-02-10T18:14:08.181Z,26.17
2023-02-10T18:15:47.927Z,26.16
2023-02-10T18:17:27.693Z,26.15
2023-02-10T18:19:07.520Z,26.16
2023-02-10T18:20:47.229Z,26.16
2023-02-10T18:22:26.998Z,26.15
2023-02-10T18:24:06.769Z,26.15
2023-02-10T18:25:46.529Z,26.15
2023-02-10T18:27:26.351Z,26.15
2023-02-10T18:29:06.093Z,26.15
2023-02-10T18:30:45.843Z,26.15
2023-02-10T18:32:25.621Z,26.15
2023-02-10T18:34:05.376Z,26.14
2023-02-10T18:35:45.140Z,26.14
2023-02-10T18:37:24.913Z,26.14
2023-02-10T18:39:04.724Z,26.13
2023-02-10T18:40:44.450Z,26.13
2023-02-10T18:42:24.207Z,26.12
2023-02-10T18:44:04.001Z,26.13
2023-02-10T18:45:43.740Z,26.12
2023-02-10T18:47:23.500Z,26.13
2023-02-10T18:49:03.277Z,26.12
2023-02-10T18:50:43.116Z,26.12
2023-02-10T18:52:22.825Z,26.12
2023-02-10T18:54:02.634Z,26.12
2023-02-10T18:55:42.368Z,26.12
2023-02-10T18:57:22.104Z,26.11
2023-02-10T18:59:01.890Z,26.12
2023-02-10T19:00:41.653Z,26.11
2023-02-10T19:02:21.429Z,26.11
2023-02-10T19:04:01.164Z,26.11
2023-02-10T19:05:40.950Z,26.1
2023-02-10T19:07:20.723Z,26.07
2023-02-10T19:09:00.484Z,26.1
2023-02-10T19:10:40.262Z,26.1
2023-02-10T19:12:20.025Z,26.1
2023-02-10T19:13:59.786Z,26.1
2023-02-10T19:15:39.546Z,26.1
2023-02-10T19:17:19.333Z,26.1
2023-02-10T19:18:59.090Z,26.09
2023-02-10T19:20:38.871Z,26.09
2023-02-10T19:22:18.620Z,26.09
2023-02-10T19:23:58.389Z,26.09
2023-02-10T19:25:38.162Z,26.09
2023-02-10T19:27:17.921Z,26.09
2023-02-10T19:28:57.712Z,26.08
2023-02-10T19:30:37.460Z,26.08
2023-02-10T19:32:17.228Z,25.92
2023-02-10T19:33:56.984Z,26.08
2023-02-10T19:35:36.768Z,26.08
2023-02-10T19:37:16.549Z,26.08
2023-02-10T19:38:56.376Z,26.07
2023-02-10T19:40:36.075Z,26.07
2023-02-10T19:42:15.828Z,26.07
2023-02-10T19:43:55.609Z,26.07
2023-02-10T19:45:35.366Z,26.07
2023-02-10T19:47:15.127Z,26.07
2023-02-10T19:48:55.023Z,26.07
2023-02-10T19:50:34.669Z,26.07
2023-02-10T19:52:14.424Z,26.06
2023-02-10T19:53:54.294Z,26.06
2023-02-10T19:55:33.968Z,26.06
2023-02-10T19:57:13.819Z,25.92
2023-02-10T19:58:53.588Z,26.06
2023-02-10T20:00:33.332Z,26.05
2023-02-10T20:02:13.037Z,26.05
2023-02-10T20:03:52.803Z,26.05
2023-02-10T20:05:32.578Z,26.06
2023-02-10T20:07:12.338Z,26.05
2023-02-10T20:08:52.105Z,26.05
2023-02-10T20:10:31.870Z,26.05
2023-02-10T20:12:11.640Z,26.05
2023-02-10T20:13:51.399Z,26.04
2023-02-10T20:15:31.175Z,26.05
2023-02-10T20:17:10.942Z,26.05
2023-02-10T20:18:50.802Z,26.04
2023-02-10T20:20:30.475Z,26.04
2023-02-10T20:22:10.257Z,25.93
2023-02-10T20:23:49.998Z,26.04
2023-02-10T20:25:29.785Z,26.05
2023-02-10T20:27:09.539Z,26.04
2023-02-10T20:28:49.382Z,26.04
2023-02-10T20:30:29.070Z,26.04
2023-02-10T20:32:08.847Z,26.03
2023-02-10T20:33:48.615Z,26.04
2023-02-10T20:35:28.376Z,26.03
2023-02-10T20:37:08.144Z,26.03
2023-02-10T20:38:47.922Z,26.03
2023-02-10T20:40:27.729Z,26.03
2023-02-10T20:42:07.471Z,26.03
2023-02-10T20:43:47.215Z,26.03
2023-02-10T20:45:26.993Z,26.02
2023-02-10T20:47:06.744Z,26.03
2023-02-10T20:48:46.518Z,26.03
2023-02-10T20:50:26.289Z,26.03
2023-02-10T20:52:06.064Z,26.02
2023-02-10T20:53:45.839Z,26.02
2023-02-10T20:55:25.582Z,26.02
2023-02-10T20:57:05.364Z,26.02
2023-02-10T20:58:45.140Z,26.01
2023-02-10T21:00:24.892Z,26.01
2023-02-10T21:02:04.659Z,26.01
2023-02-10T21:03:44.422Z,26.02
2023-02-10T21:05:24.201Z,26.01
2023-02-10T21:07:03.961Z,26.01
2023-02-10T21:08:43.731Z,26.01
2023-02-10T21:10:23.494Z,26
2023-02-10T21:12:03.263Z,26.01
2023-02-10T21:13:43.043Z,26.01
2023-02-10T21:15:22.802Z,26.01
2023-02-10T21:17:02.560Z,26.01
2023-02-10T21:18:42.340Z,26.01
2023-02-10T21:20:22.126Z,26
2023-02-10T21:22:01.860Z,26
2023-02-10T21:23:41.629Z,26
2023-02-10T21:25:21.411Z,26
2023-02-10T21:27:01.168Z,26
2023-02-10T21:28:40.948Z,26