createdAt,value
2022-08-12T00:02:59.871Z,27.51
2022-08-12T00:09:34.779Z,27.51
2022-08-12T00:16:07.725Z,27.51
2022-08-12T00:22:37.786Z,27.5
2022-08-12T00:29:03.779Z,27.52
2022-08-12T00:35:36.666Z,27.5
2022-08-12T00:42:05.731Z,27.51
2022-08-12T00:48:40.877Z,27.49
2022-08-12T00:55:13.793Z,27.45
2022-08-12T01:02:00.831Z,27.47
2022-08-12T01:08:55.670Z,27.46
2022-08-12T01:15:23.167Z,27.48
2022-08-12T01:22:11.132Z,27.48
2022-08-12T01:29:00.786Z,27.44
2022-08-12T01:35:41.206Z,27.44
2022-08-12T01:42:38.864Z,27.46
2022-08-12T01:49:37.792Z,27.36
2022-08-12T01:56:21.777Z,27.39
2022-08-12T02:03:13.098Z,27.34
2022-08-12T02:10:48.961Z,27.32
2022-08-12T02:17:56.112Z,27.31
2022-08-12T02:24:55.200Z,27.31
2022-08-12T02:31:43.786Z,27.25
2022-08-12T02:38:16.361Z,27.24
2022-08-12T02:45:12.739Z,27.27
2022-08-12T02:52:07.903Z,27.26
2022-08-12T02:58:45.181Z,27.24
2022-08-12T03:05:32.032Z,27.24
2022-08-12T03:12:59.892Z,27.23
2022-08-12T03:20:08.993Z,27.24
2022-08-12T03:26:46.150Z,27.24
2022-08-12T03:33:25.832Z,27.23
2022-08-12T03:40:07.950Z,27.23
2022-08-12T03:46:55.908Z,27.24
2022-08-12T03:53:46.857Z,27.25
2022-08-12T04:00:13.120Z,27.23
2022-08-12T04:07:05.042Z,27.24
2022-08-12T04:13:36.806Z,27.24
2022-08-12T04:20:08.933Z,27.22
2022-08-12T04:26:38.895Z,27.24
2022-08-12T04:33:01.705Z,27.21
2022-08-12T04:39:36.299Z,27.21
2022-08-12T04:46:13.787Z,27.23
2022-08-12T04:52:49.867Z,27.21
2022-08-12T04:59:24.829Z,27.26
2022-08-12T05:05:59.151Z,27.29
2022-08-12T05:12:25.472Z,27.25
2022-08-12T05:19:12.758Z,27.21
2022-08-12T05:25:51.958Z,27.2
2022-08-12T05:32:24.934Z,27.19
2022-08-12T05:39:00.363Z,27.27
2022-08-12T05:45:31.053Z,27.25
2022-08-12T05:52:00.363Z,27.27
2022-08-12T05:58:32.819Z,27.25
2022-08-12T06:05:08.949Z,27.28
2022-08-12T06:11:33.065Z,27.28
2022-08-12T06:18:17.035Z,27.39
2022-08-12T06:24:53.001Z,27.46
2022-08-12T06:31:35.248Z,27.49
2022-08-12T06:38:15.959Z,27.41
2022-08-12T06:45:01.894Z,27.47
2022-08-12T06:51:36.003Z,27.64
2022-08-12T06:58:07.103Z,27.64
2022-08-12T07:04:48.030Z,27.65
2022-08-12T07:11:18.942Z,27.58
2022-08-12T07:17:44.916Z,27.41
2022-08-12T07:24:23.102Z,27.35
2022-08-12T07:31:01.067Z,27.32
2022-08-12T07:37:42.980Z,27.32
2022-08-12T07:44:17.385Z,27.35
2022-08-12T07:50:56.503Z,27.35
2022-08-12T07:57:36.077Z,27.33
2022-08-12T08:04:04.107Z,27.39
2022-08-12T08:10:30.220Z,27.43
2022-08-12T08:16:55.097Z,27.36
2022-08-12T08:23:35.078Z,27.35
2022-08-12T08:30:16.166Z,27.38
2022-08-12T08:36:42.316Z,27.4
2022-08-12T08:43:19.132Z,27.41
2022-08-12T08:49:48.321Z,27.39
2022-08-12T08:56:27.232Z,27.33
2022-08-12T09:02:59.961Z,27.38
2022-08-12T09:09:24.028Z,27.37
2022-08-12T09:16:01.147Z,27.39
2022-08-12T09:22:30.040Z,27.39
2022-08-12T09:29:11.673Z,27.43
2022-08-12T09:36:05.132Z,27.44
2022-08-12T09:42:40.941Z,27.42
2022-08-12T09:49:42.434Z,27.57
2022-08-12T09:56:57.687Z,27.55
2022-08-12T10:03:31.179Z,27.51
2022-08-12T10:10:05.879Z,27.6
2022-08-12T10:17:00.441Z,27.51
2022-08-12T10:23:39.667Z,27.45
2022-08-12T10:30:39.308Z,27.67
2022-08-12T10:37:10.847Z,27.47
2022-08-12T10:43:54.646Z,27.57
2022-08-12T10:50:28.429Z,27.48
2022-08-12T10:57:50.245Z,27.49
2022-08-12T11:04:39.184Z,27.46
2022-08-12T11:11:09.774Z,27.42
2022-08-12T11:17:55.787Z,27.38
2022-08-12T11:24:31.038Z,27.38
2022-08-12T11:31:06.402Z,27.4
2022-08-12T11:37:57.670Z,27.39
2022-08-12T11:44:36.461Z,27.42
2022-08-12T11:51:06.153Z,27.36
2022-08-12T11:58:09.270Z,27.37
2022-08-12T12:04:25.880Z,27.37
2022-08-12T12:10:59.463Z,27.38
2022-08-12T12:17:23.136Z,27.33
2022-08-12T12:23:47.361Z,27.33
2022-08-12T12:30:26.849Z,27.33
2022-08-12T12:37:02.961Z,27.36
2022-08-12T12:43:56.657Z,27.4
2022-08-12T12:50:45.232Z,27.41
2022-08-12T12:57:21.513Z,27.41
2022-08-12T13:04:08.217Z,27.46
2022-08-12T13:10:50.199Z,27.39
2022-08-12T13:17:22.240Z,27.42
2022-08-12T13:23:55.438Z,27.41
2022-08-12T13:30:27.233Z,27.43
2022-08-12T13:36:57.355Z,27.38
2022-08-12T13:43:40.697Z,27.39
2022-08-12T13:50:12.844Z,27.41
2022-08-12T13:56:49.866Z,27.4
2022-08-12T14:03:23.360Z,27.45
2022-08-12T14:10:06.313Z,27.45
2022-08-12T14:16:48.819Z,27.48
2022-08-12T14:24:02.142Z,27.49
2022-08-12T14:30:15.403Z,27.63
2022-08-12T14:37:02.194Z,27.6
2022-08-12T14:43:59.216Z,27.59
2022-08-12T14:51:01.326Z,27.6
2022-08-12T14:57:40.402Z,27.63
2022-08-12T15:04:15.370Z,27.64
2022-08-12T15:10:49.956Z,27.65
2022-08-12T15:17:37.680Z,27.66
2022-08-12T15:24:06.293Z,27.7
2022-08-12T15:30:37.391Z,27.7
2022-08-12T15:37:02.213Z,27.72
2022-08-12T15:43:35.756Z,27.7
2022-08-12T15:50:10.379Z,27.72
2022-08-12T15:56:53.834Z,27.7
2022-08-12T16:03:45.553Z,27.74
2022-08-12T16:10:18.482Z,27.74
2022-08-12T16:17:00.803Z,27.72
2022-08-12T16:23:52.357Z,27.69
2022-08-12T16:30:21.205Z,27.74
2022-08-12T16:37:08.789Z,27.75
2022-08-12T16:43:45.354Z,27.76
2022-08-12T16:50:18.333Z,27.78
2022-08-12T16:56:57.930Z,27.76
2022-08-12T17:03:35.279Z,27.76
2022-08-12T17:10:06.660Z,27.69
2022-08-12T17:16:31.463Z,27.73
2022-08-12T17:22:59.346Z,27.78
2022-08-12T17:30:00.505Z,27.69
2022-08-12T17:36:23.703Z,27.68
2022-08-12T17:42:56.431Z,27.58
2022-08-12T17:50:02.792Z,27.71
2022-08-12T17:56:27.575Z,27.85
2022-08-12T18:02:59.266Z,27.72
2022-08-12T18:09:36.277Z,27.66
2022-08-12T18:16:12.950Z,27.71
2022-08-12T18:22:45.515Z,27.61
2022-08-12T18:29:08.948Z,27.6
2022-08-12T18:35:48.037Z,27.55
2022-08-12T18:42:41.610Z,27.52
2022-08-12T18:49:29.594Z,27.6
2022-08-12T18:56:32.973Z,27.55
2022-08-12T19:03:02.316Z,27.59
2022-08-12T19:09:27.235Z,27.5
2022-08-12T19:16:09.350Z,27.55
2022-08-12T19:22:58.026Z,27.58
2022-08-12T19:30:06.636Z,27.72
2022-08-12T19:36:28.418Z,27.56
2022-08-12T19:43:13.610Z,27.54
2022-08-12T19:49:42.819Z,27.51
2022-08-12T19:56:25.025Z,27.58
2022-08-12T20:02:53.052Z,27.6
2022-08-12T20:09:23.456Z,27.6
2022-08-12T20:16:14.640Z,27.59
2022-08-12T20:22:53.947Z,27.65
2022-08-12T20:29:22.445Z,27.71
2022-08-12T20:36:07.233Z,27.72
2022-08-12T20:42:50.506Z,27.65
2022-08-12T20:49:18.463Z,27.65
2022-08-12T20:55:56.451Z,27.66
2022-08-12T21:02:37.116Z,27.66
2022-08-12T21:09:00.555Z,27.59
2022-08-12T21:15:53.518Z,27.65
2022-08-12T21:22:37.506Z,27.63
2022-08-12T21:29:04.176Z,27.6
2022-08-12T21:35:35.784Z,27.65
2022-08-12T21:42:07.566Z,27.61
2022-08-12T21:48:44.571Z,27.68
2022-08-12T21:55:26.795Z,27.62
2022-08-12T22:01:59.598Z,27.65
2022-08-12T22:08:22.452Z,27.6
2022-08-12T22:15:03.420Z,27.58
2022-08-12T22:21:31.506Z,27.64
2022-08-12T22:28:24.466Z,27.61
2022-08-12T22:34:59.545Z,27.78
2022-08-12T22:41:42.782Z,27.75
2022-08-12T22:48:18.849Z,27.68
2022-08-12T22:55:03.123Z,27.68
2022-08-12T23:01:51.902Z,27.8
2022-08-12T23:08:29.779Z,27.67
2022-08-12T23:15:05.582Z,27.58
2022-08-12T23:21:40.193Z,27.53
2022-08-12T23:28:29.148Z,27.53
2022-08-12T23:34:54.882Z,27.53
2022-08-12T23:41:24.783Z,27.51
2022-08-12T23:48:18.104Z,27.5
2022-08-12T23:54:58.592Z,27.48
