createdAt,value
2018-07-27T00:00:04.551Z,16.80
2018-07-27T00:02:32.792Z,16.80
2018-07-27T00:05:01.004Z,16.80
2018-07-27T00:07:29.211Z,16.70
2018-07-27T00:09:57.428Z,16.70
2018-07-27T00:12:25.635Z,16.60
2018-07-27T00:14:53.841Z,16.60
2018-07-27T00:17:22.068Z,16.60
2018-07-27T00:19:50.265Z,16.60
2018-07-27T00:22:19.456Z,16.60
2018-07-27T00:24:47.663Z,16.50
2018-07-27T00:27:15.860Z,16.50
2018-07-27T00:29:44.072Z,16.50
2018-07-27T00:32:12.289Z,16.50
2018-07-27T00:34:40.529Z,16.50
2018-07-27T00:39:59.367Z,16.50
2018-07-27T00:42:34.188Z,16.40
2018-07-27T00:48:20.379Z,16.40
2018-07-27T00:50:48.580Z,16.30
2018-07-27T00:53:16.748Z,16.30
2018-07-27T00:55:44.960Z,16.30
2018-07-27T00:58:13.147Z,16.30
2018-07-27T01:00:41.347Z,16.30
2018-07-27T01:03:09.649Z,16.30
2018-07-27T01:05:37.883Z,16.20
2018-07-27T01:08:06.330Z,16.20
2018-07-27T01:10:34.527Z,16.20
2018-07-27T01:13:02.736Z,16.20
2018-07-27T01:15:30.927Z,16.10
2018-07-27T01:17:59.155Z,16.10
2018-07-27T01:22:55.559Z,16.10
2018-07-27T01:25:24.460Z,16.00
2018-07-27T01:27:52.662Z,15.90
2018-07-27T01:30:20.847Z,15.90
2018-07-27T01:32:49.051Z,15.90
2018-07-27T01:35:17.228Z,15.90
2018-07-27T01:37:45.423Z,15.90
2018-07-27T01:40:13.615Z,15.80
2018-07-27T01:42:41.819Z,15.80
2018-07-27T01:45:10.015Z,15.80
2018-07-27T01:50:06.439Z,15.90
2018-07-27T01:52:34.623Z,15.90
2018-07-27T01:55:02.820Z,15.80
2018-07-27T01:57:30.992Z,15.80
2018-07-27T01:59:59.890Z,15.80
2018-07-27T02:02:28.183Z,15.80
2018-07-27T02:04:56.375Z,15.80
2018-07-27T02:07:24.587Z,15.70
2018-07-27T02:09:52.780Z,15.70
2018-07-27T02:12:20.956Z,15.70
2018-07-27T02:14:49.180Z,15.70
2018-07-27T02:17:17.375Z,15.70
2018-07-27T02:19:45.567Z,15.60
2018-07-27T02:22:13.819Z,15.60
2018-07-27T02:24:42.011Z,15.60
2018-07-27T02:27:10.196Z,15.50
2018-07-27T02:29:38.387Z,15.50
2018-07-27T02:32:06.567Z,15.50
2018-07-27T02:34:34.771Z,15.40
2018-07-27T02:37:02.944Z,15.40
2018-07-27T02:39:31.156Z,15.30
2018-07-27T02:41:59.359Z,15.30
2018-07-27T02:44:27.531Z,15.30
2018-07-27T02:46:55.795Z,15.30
2018-07-27T02:49:24.012Z,15.30
2018-07-27T02:51:52.188Z,15.30
2018-07-27T02:54:20.388Z,15.30
2018-07-27T02:56:48.552Z,15.30
2018-07-27T02:59:16.768Z,15.20
2018-07-27T03:01:45.048Z,15.20
2018-07-27T03:04:13.837Z,15.20
2018-07-27T03:09:11.140Z,15.10
2018-07-27T03:11:39.520Z,15.10
2018-07-27T03:14:07.843Z,15.10
2018-07-27T03:16:36.028Z,15.10
2018-07-27T03:19:04.239Z,15.10
2018-07-27T03:21:32.440Z,15.10
2018-07-27T03:24:00.632Z,15.20
2018-07-27T03:26:28.848Z,15.20
2018-07-27T03:28:57.052Z,15.20
2018-07-27T03:31:25.932Z,15.30
2018-07-27T03:33:54.692Z,15.40
2018-07-27T03:36:22.885Z,15.50
2018-07-27T03:38:51.079Z,15.50
2018-07-27T03:41:19.279Z,15.50
2018-07-27T03:43:47.511Z,15.50
2018-07-27T03:46:15.685Z,15.50
2018-07-27T03:51:11.822Z,15.40
2018-07-27T03:53:39.994Z,15.40
2018-07-27T03:56:08.225Z,15.40
2018-07-27T03:58:36.403Z,15.40
2018-07-27T04:01:04.623Z,15.30
2018-07-27T04:03:32.791Z,15.30
2018-07-27T04:06:00.974Z,15.40
2018-07-27T04:08:29.204Z,15.40
2018-07-27T04:10:58.208Z,15.40
2018-07-27T04:13:26.399Z,15.40
2018-07-27T04:15:54.606Z,15.50
2018-07-27T04:18:22.844Z,15.50
2018-07-27T04:20:51.042Z,15.50
2018-07-27T04:23:19.248Z,15.50
2018-07-27T04:25:47.453Z,15.50
2018-07-27T04:28:15.664Z,15.60
2018-07-27T04:30:43.872Z,15.60
2018-07-27T04:33:12.047Z,15.60
2018-07-27T04:35:40.307Z,15.60
2018-07-27T04:38:08.782Z,15.60
2018-07-27T04:40:36.979Z,15.60
2018-07-27T04:43:05.201Z,15.70
2018-07-27T04:45:33.360Z,15.70
2018-07-27T04:48:01.639Z,15.70
2018-07-27T04:50:29.827Z,15.80
2018-07-27T04:52:58.006Z,15.80
2018-07-27T04:55:26.240Z,15.80
2018-07-27T04:57:54.459Z,15.90
2018-07-27T05:00:22.679Z,15.90
2018-07-27T05:02:50.904Z,16.00
2018-07-27T05:05:19.128Z,16.10
2018-07-27T05:07:47.323Z,16.20
2018-07-27T05:10:20.882Z,16.30
2018-07-27T05:12:49.084Z,16.30
2018-07-27T05:15:17.252Z,16.40
2018-07-27T05:17:45.453Z,16.40
2018-07-27T05:20:13.687Z,16.50
2018-07-27T05:22:41.899Z,16.60
2018-07-27T05:25:10.111Z,16.70
2018-07-27T05:27:38.330Z,16.70
2018-07-27T05:30:06.519Z,16.80
2018-07-27T05:32:34.720Z,17.00
2018-07-27T05:35:02.944Z,17.10
2018-07-27T05:37:31.139Z,17.20
2018-07-27T05:39:59.331Z,17.30
2018-07-27T05:42:27.535Z,17.40
2018-07-27T05:44:55.725Z,17.50
2018-07-27T05:47:23.930Z,17.60
2018-07-27T05:49:52.116Z,17.70
2018-07-27T05:52:20.317Z,17.80
2018-07-27T05:54:48.884Z,17.80
2018-07-27T05:57:17.074Z,17.90
2018-07-27T05:59:45.287Z,18.00
2018-07-27T06:02:13.487Z,18.00
2018-07-27T06:04:41.730Z,18.10
2018-07-27T06:07:09.890Z,18.20
2018-07-27T06:09:38.092Z,18.30
2018-07-27T06:12:06.520Z,18.40
2018-07-27T06:14:34.775Z,18.50
2018-07-27T06:17:02.937Z,18.60
2018-07-27T06:19:31.228Z,18.70
2018-07-27T06:21:59.423Z,18.80
2018-07-27T06:24:33.498Z,18.90
2018-07-27T06:27:01.677Z,19.10
2018-07-27T06:29:29.884Z,19.20
2018-07-27T06:31:58.102Z,19.30
2018-07-27T06:34:26.326Z,19.40
2018-07-27T06:36:54.531Z,19.50
2018-07-27T06:39:22.716Z,19.60
2018-07-27T06:41:50.915Z,19.70
2018-07-27T06:44:19.121Z,19.90
2018-07-27T06:46:47.303Z,20.00
2018-07-27T06:49:15.519Z,20.20
2018-07-27T06:51:43.727Z,20.40
2018-07-27T06:54:11.920Z,20.60
2018-07-27T06:56:40.138Z,20.70
2018-07-27T06:59:08.323Z,20.80
2018-07-27T07:01:36.519Z,20.90
2018-07-27T07:06:32.723Z,21.20
2018-07-27T07:09:00.956Z,21.40
2018-07-27T07:11:29.127Z,21.60
2018-07-27T07:13:57.330Z,21.70
2018-07-27T07:16:25.539Z,21.80
2018-07-27T07:18:54.023Z,22.00
2018-07-27T07:21:22.230Z,22.20
2018-07-27T07:23:50.425Z,22.40
2018-07-27T07:26:18.632Z,22.60
2018-07-27T07:28:46.840Z,22.70
2018-07-27T07:31:15.035Z,22.90
2018-07-27T07:33:43.219Z,23.10
2018-07-27T07:36:11.438Z,23.20
2018-07-27T07:38:39.646Z,23.40
2018-07-27T07:41:07.879Z,23.50
2018-07-27T07:43:36.111Z,23.70
2018-07-27T07:46:04.319Z,23.80
2018-07-27T07:48:32.523Z,24.00
2018-07-27T07:51:00.716Z,24.10
2018-07-27T07:53:28.924Z,24.20
2018-07-27T07:55:57.157Z,24.30
2018-07-27T07:58:25.364Z,24.40
2018-07-27T08:00:53.604Z,24.60
2018-07-27T08:03:21.858Z,24.70
2018-07-27T08:05:50.062Z,24.80
2018-07-27T08:08:18.235Z,24.90
2018-07-27T08:10:46.781Z,25.00
2018-07-27T08:13:14.989Z,25.00
2018-07-27T08:15:43.204Z,25.20
2018-07-27T08:18:11.446Z,25.20
2018-07-27T08:20:39.648Z,25.30
2018-07-27T08:23:07.992Z,25.40
2018-07-27T08:26:44.197Z,25.40
2018-07-27T08:29:13.405Z,25.50
2018-07-27T08:31:42.890Z,25.70
2018-07-27T08:34:11.605Z,25.70
2018-07-27T08:36:39.796Z,25.90
2018-07-27T08:41:38.743Z,26.00
2018-07-27T08:44:07.512Z,26.10
2018-07-27T08:46:35.807Z,26.20
2018-07-27T08:49:04.003Z,26.30
2018-07-27T08:51:32.392Z,26.30
2018-07-27T08:54:00.853Z,26.30
2018-07-27T08:56:29.064Z,26.40
2018-07-27T08:58:57.323Z,26.60
2018-07-27T09:01:25.693Z,26.60
2018-07-27T09:03:54.089Z,26.70
2018-07-27T09:06:22.797Z,26.80
2018-07-27T09:08:51.303Z,26.90
2018-07-27T09:11:20.049Z,27.00
2018-07-27T09:13:48.625Z,27.00
2018-07-27T09:16:17.747Z,27.10
2018-07-27T09:18:45.928Z,27.20
2018-07-27T09:21:14.167Z,27.30
2018-07-27T09:23:42.391Z,27.40
2018-07-27T09:26:10.583Z,27.40
2018-07-27T09:28:39.092Z,27.50
2018-07-27T09:31:07.292Z,27.60
2018-07-27T09:33:36.068Z,27.70
2018-07-27T09:36:04.296Z,27.70
2018-07-27T09:38:32.500Z,27.80
2018-07-27T09:41:00.702Z,27.90
2018-07-27T09:43:29.015Z,27.90
2018-07-27T09:45:57.211Z,28.00
2018-07-27T09:48:25.419Z,28.00
2018-07-27T09:53:21.570Z,28.20
2018-07-27T09:55:49.766Z,28.30
2018-07-27T09:58:17.966Z,28.40
2018-07-27T10:00:51.572Z,28.50
2018-07-27T10:03:19.877Z,28.50
2018-07-27T10:05:48.095Z,28.60
2018-07-27T10:08:16.267Z,28.70
2018-07-27T10:10:44.467Z,28.70
2018-07-27T10:13:12.657Z,28.80
2018-07-27T10:15:40.863Z,28.80
2018-07-27T10:18:09.066Z,28.90
2018-07-27T10:23:05.296Z,28.90
2018-07-27T10:25:33.502Z,28.90
2018-07-27T10:28:01.718Z,29.00
2018-07-27T10:30:29.935Z,29.00
2018-07-27T10:32:58.111Z,29.00
2018-07-27T10:35:26.296Z,29.10
2018-07-27T10:37:54.515Z,29.10
2018-07-27T10:40:22.747Z,29.20
2018-07-27T10:42:50.955Z,29.30
2018-07-27T10:45:19.137Z,29.30
2018-07-27T10:47:47.347Z,29.40
2018-07-27T10:50:15.589Z,29.40
2018-07-27T10:52:43.751Z,29.40
2018-07-27T10:55:11.948Z,29.40
2018-07-27T10:57:40.135Z,29.40
2018-07-27T11:00:13.091Z,29.50
2018-07-27T11:02:41.388Z,29.60
2018-07-27T11:05:09.827Z,29.60
2018-07-27T11:07:38.049Z,29.60
2018-07-27T11:10:06.823Z,29.70
2018-07-27T11:12:35.395Z,29.60
2018-07-27T11:15:03.648Z,29.60
2018-07-27T11:17:31.909Z,29.60
2018-07-27T11:20:00.045Z,29.50
2018-07-27T11:22:28.267Z,29.40
2018-07-27T11:27:24.406Z,29.30
2018-07-27T11:29:52.583Z,29.30
2018-07-27T11:32:20.841Z,29.40
2018-07-27T11:34:49.051Z,29.60
2018-07-27T11:37:17.328Z,29.70
2018-07-27T11:39:45.491Z,29.90
2018-07-27T11:42:13.743Z,30.00
2018-07-27T11:44:41.927Z,30.10
2018-07-27T11:47:10.761Z,30.20
2018-07-27T11:49:38.969Z,30.30
2018-07-27T11:52:07.227Z,30.40
2018-07-27T11:54:35.420Z,30.50
2018-07-27T11:57:03.647Z,30.50
2018-07-27T11:59:31.856Z,30.60
2018-07-27T12:02:00.128Z,30.60
2018-07-27T12:04:28.381Z,30.60
2018-07-27T12:06:56.576Z,30.60
2018-07-27T12:09:24.755Z,30.70
2018-07-27T12:11:52.955Z,30.80
2018-07-27T12:14:21.264Z,30.90
2018-07-27T12:16:49.363Z,31.00
2018-07-27T12:19:17.582Z,31.10
2018-07-27T12:21:45.912Z,31.20
2018-07-27T12:24:14.062Z,31.30
2018-07-27T12:26:42.278Z,31.30
2018-07-27T12:29:10.480Z,31.40
2018-07-27T12:31:38.683Z,31.50
2018-07-27T12:34:06.895Z,31.60
2018-07-27T12:36:35.415Z,31.80
2018-07-27T12:39:03.916Z,32.10
2018-07-27T12:41:32.234Z,32.40
2018-07-27T12:44:00.419Z,32.60
2018-07-27T12:46:28.624Z,32.80
2018-07-27T12:48:56.818Z,33.00
2018-07-27T12:51:25.041Z,33.20
2018-07-27T12:53:53.340Z,33.40
2018-07-27T12:56:21.467Z,33.50
2018-07-27T12:58:49.695Z,33.60
2018-07-27T13:01:18.012Z,33.70
2018-07-27T13:03:46.408Z,33.70
2018-07-27T13:06:14.642Z,33.70
2018-07-27T13:08:42.867Z,33.70
2018-07-27T13:11:11.059Z,33.80
2018-07-27T13:13:39.233Z,33.90
2018-07-27T13:16:07.601Z,33.90
2018-07-27T13:18:35.719Z,33.90
2018-07-27T13:21:03.888Z,33.70
2018-07-27T13:23:32.077Z,33.40
2018-07-27T13:26:26.911Z,33.20
2018-07-27T13:28:40.707Z,32.90
2018-07-27T13:31:09.633Z,32.60
2018-07-27T13:33:37.844Z,32.60
2018-07-27T13:36:06.099Z,32.60
2018-07-27T13:41:02.300Z,32.60
2018-07-27T13:43:30.607Z,32.60
2018-07-27T13:45:58.814Z,32.70
2018-07-27T13:48:27.031Z,32.70
2018-07-27T13:50:55.247Z,32.70
2018-07-27T13:53:23.467Z,32.70
2018-07-27T13:55:51.685Z,32.80
2018-07-27T13:58:19.907Z,33.00
2018-07-27T14:00:48.091Z,33.20
2018-07-27T14:03:16.296Z,33.40
2018-07-27T14:05:44.484Z,33.60
2018-07-27T14:08:12.680Z,33.40
2018-07-27T14:10:40.872Z,33.20
2018-07-27T14:13:09.085Z,33.00
2018-07-27T14:15:37.260Z,32.80
2018-07-27T14:18:05.523Z,32.60
2018-07-27T14:20:33.696Z,32.50
2018-07-27T14:23:01.924Z,32.30
2018-07-27T14:25:30.113Z,32.20
2018-07-27T14:27:58.316Z,32.20
2018-07-27T14:30:26.508Z,32.50
2018-07-27T14:32:54.679Z,32.80
2018-07-27T14:35:22.907Z,33.20
2018-07-27T14:37:51.108Z,33.60
2018-07-27T14:40:19.288Z,33.80
2018-07-27T14:42:47.475Z,34.10
2018-07-27T14:45:15.681Z,34.40
2018-07-27T14:47:43.876Z,34.60
2018-07-27T14:50:12.060Z,35.00
2018-07-27T14:52:40.310Z,35.10
2018-07-27T14:55:08.435Z,34.80
2018-07-27T14:57:36.623Z,34.50
2018-07-27T15:00:05.856Z,34.10
2018-07-27T15:02:34.072Z,33.70
2018-07-27T15:09:58.170Z,32.80
2018-07-27T15:12:26.635Z,32.60
2018-07-27T15:14:55.001Z,32.50
2018-07-27T15:17:23.207Z,32.50
2018-07-27T15:19:51.396Z,32.50
2018-07-27T15:22:19.612Z,32.60
2018-07-27T15:24:47.811Z,33.10
2018-07-27T15:27:16.019Z,33.60
2018-07-27T15:32:12.139Z,34.50
2018-07-27T15:34:40.407Z,34.80
2018-07-27T15:37:08.589Z,35.00
2018-07-27T15:39:36.810Z,35.10
2018-07-27T15:42:04.991Z,35.20
2018-07-27T15:44:33.419Z,35.30
2018-07-27T15:47:02.743Z,35.40
2018-07-27T15:49:30.931Z,35.40
2018-07-27T15:51:59.119Z,35.40
2018-07-27T15:56:55.309Z,35.20
2018-07-27T15:59:23.601Z,35.20
2018-07-27T16:01:51.895Z,35.20
2018-07-27T16:04:20.084Z,35.30
2018-07-27T16:06:48.376Z,35.40
2018-07-27T16:09:16.635Z,35.70
2018-07-27T16:11:44.819Z,36.10
2018-07-27T16:16:40.975Z,36.50
2018-07-27T16:21:37.083Z,36.20
2018-07-27T16:24:05.319Z,35.90
2018-07-27T16:26:33.544Z,35.70
2018-07-27T16:29:01.732Z,35.60
2018-07-27T16:31:30.052Z,35.50
2018-07-27T16:33:58.245Z,35.60
2018-07-27T16:36:26.440Z,35.70
2018-07-27T16:38:54.781Z,35.80
2018-07-27T16:41:22.957Z,36.00
2018-07-27T16:43:52.122Z,36.10
2018-07-27T16:46:20.304Z,36.00
2018-07-27T16:48:48.524Z,35.70
2018-07-27T16:51:16.796Z,35.40
2018-07-27T16:53:45.054Z,35.20
2018-07-27T16:56:13.247Z,35.00
2018-07-27T16:58:41.671Z,34.80
2018-07-27T17:01:09.857Z,34.70
2018-07-27T17:03:38.047Z,34.50
2018-07-27T17:08:34.178Z,34.50
2018-07-27T17:11:02.401Z,34.80
2018-07-27T17:13:30.664Z,35.40
2018-07-27T17:15:58.809Z,36.10
2018-07-27T17:18:27.033Z,36.70
2018-07-27T17:20:55.235Z,37.10
2018-07-27T17:23:23.455Z,37.00
2018-07-27T17:25:51.758Z,36.60
2018-07-27T17:28:19.931Z,36.20
2018-07-27T17:33:16.101Z,35.60
2018-07-27T17:35:44.282Z,35.60
2018-07-27T17:38:12.483Z,35.70
2018-07-27T17:40:40.679Z,35.80
2018-07-27T17:43:08.946Z,35.70
2018-07-27T17:45:37.620Z,35.60
2018-07-27T17:48:05.823Z,35.30
2018-07-27T17:50:34.025Z,35.20
2018-07-27T17:53:02.215Z,35.40
2018-07-27T17:55:30.424Z,35.60
2018-07-27T17:57:58.627Z,35.80
2018-07-27T18:00:26.866Z,36.00
2018-07-27T18:02:55.066Z,36.10
2018-07-27T18:05:23.631Z,36.20
2018-07-27T18:07:52.122Z,36.20
2018-07-27T18:10:20.547Z,36.30
2018-07-27T18:12:48.771Z,36.30
2018-07-27T18:15:17.297Z,36.20
2018-07-27T18:17:45.718Z,36.00
2018-07-27T18:20:13.915Z,35.90
2018-07-27T18:22:42.107Z,35.60
2018-07-27T18:25:12.854Z,35.30
2018-07-27T18:27:41.052Z,34.80
2018-07-27T18:30:10.122Z,34.20
2018-07-27T18:32:38.355Z,33.50
2018-07-27T18:35:07.293Z,32.80
2018-07-27T18:37:35.464Z,32.10
2018-07-27T18:40:03.700Z,31.50
2018-07-27T18:42:31.881Z,30.90
2018-07-27T18:45:00.093Z,30.40
2018-07-27T18:47:28.294Z,29.90
2018-07-27T18:49:56.532Z,29.40
2018-07-27T18:52:25.600Z,29.00
2018-07-27T18:54:53.811Z,28.70
2018-07-27T18:59:49.951Z,27.90
2018-07-27T19:02:18.132Z,27.70
2018-07-27T19:07:25.387Z,27.40
2018-07-27T19:09:53.664Z,26.80
2018-07-27T19:12:21.867Z,26.50
2018-07-27T19:17:18.050Z,26.00
2018-07-27T19:19:46.261Z,25.80
2018-07-27T19:22:14.435Z,25.60
2018-07-27T19:24:42.888Z,25.40
2018-07-27T19:27:11.126Z,25.20
2018-07-27T19:29:39.324Z,25.00
2018-07-27T19:32:07.540Z,24.80
2018-07-27T19:34:35.777Z,24.70
2018-07-27T19:37:03.970Z,24.60
2018-07-27T19:39:32.171Z,24.40
2018-07-27T19:42:00.463Z,24.30
2018-07-27T19:44:28.615Z,24.20
2018-07-27T19:49:24.757Z,23.90
2018-07-27T19:51:52.947Z,23.80
2018-07-27T19:54:21.162Z,23.70
2018-07-27T19:56:49.320Z,23.60
2018-07-27T19:59:17.519Z,23.60
2018-07-27T20:01:45.711Z,23.40
2018-07-27T20:04:13.902Z,23.40
2018-07-27T20:06:42.079Z,23.30
2018-07-27T20:16:34.892Z,22.90
2018-07-27T20:19:03.077Z,22.80
2018-07-27T20:21:31.295Z,22.70
2018-07-27T20:23:59.503Z,22.60
2018-07-27T20:26:27.936Z,22.60
2018-07-27T20:28:56.120Z,22.50
2018-07-27T20:31:24.328Z,22.40
2018-07-27T20:33:52.723Z,22.40
2018-07-27T20:36:20.935Z,22.30
2018-07-27T20:38:49.136Z,22.20
2018-07-27T20:41:17.336Z,22.20
2018-07-27T20:43:45.557Z,22.10
2018-07-27T20:46:13.759Z,22.00
2018-07-27T20:51:09.924Z,21.90
2018-07-27T20:53:38.127Z,21.80
2018-07-27T20:56:06.372Z,21.80
2018-07-27T20:58:34.681Z,21.70
2018-07-27T21:01:03.654Z,21.70
2018-07-27T21:03:31.851Z,21.60
2018-07-27T21:06:00.053Z,21.60
2018-07-27T21:08:28.251Z,21.60
2018-07-27T21:10:56.435Z,21.50
2018-07-27T21:13:24.675Z,21.50
2018-07-27T21:15:52.847Z,21.50
2018-07-27T21:18:21.048Z,21.40
2018-07-27T21:20:49.243Z,21.40
2018-07-27T21:23:17.439Z,21.40
2018-07-27T21:25:45.803Z,21.40
2018-07-27T21:28:14.012Z,21.30
2018-07-27T21:30:42.207Z,21.30
2018-07-27T21:33:10.416Z,21.20
2018-07-27T21:35:40.595Z,21.10
2018-07-27T21:38:09.147Z,21.10
2018-07-27T21:40:37.407Z,21.10
2018-07-27T21:43:05.627Z,20.90
2018-07-27T21:45:33.856Z,20.90
2018-07-27T21:48:02.188Z,20.90
2018-07-27T21:50:30.383Z,20.80
2018-07-27T21:52:58.598Z,20.70
2018-07-27T21:55:26.811Z,20.70
2018-07-27T21:57:55.055Z,20.60
2018-07-27T22:00:23.267Z,20.50
2018-07-27T22:05:19.403Z,20.40
2018-07-27T22:07:51.865Z,20.30
2018-07-27T22:10:20.073Z,20.30
2018-07-27T22:12:48.443Z,20.20
2018-07-27T22:15:21.156Z,20.20
2018-07-27T22:17:49.666Z,20.10
2018-07-27T22:20:17.879Z,20.00
2018-07-27T22:22:46.454Z,19.90
2018-07-27T22:25:14.665Z,19.90
2018-07-27T22:27:44.543Z,19.80
2018-07-27T22:30:13.168Z,19.80
2018-07-27T22:32:41.363Z,19.70
2018-07-27T22:35:09.561Z,19.70
2018-07-27T22:37:39.055Z,19.70
2018-07-27T22:42:36.271Z,19.60
2018-07-27T22:45:05.259Z,19.60
2018-07-27T22:47:33.453Z,19.50
2018-07-27T22:50:01.647Z,19.40
2018-07-27T22:52:34.096Z,19.40
2018-07-27T22:55:02.283Z,19.40
2018-07-27T22:57:30.494Z,19.30
2018-07-27T22:59:58.700Z,19.30
2018-07-27T23:02:26.903Z,19.30
2018-07-27T23:04:55.291Z,19.20
2018-07-27T23:07:23.479Z,19.20
2018-07-27T23:09:51.663Z,19.10
2018-07-27T23:12:19.876Z,19.10
2018-07-27T23:14:48.079Z,19.10
2018-07-27T23:17:16.550Z,19.10
2018-07-27T23:19:44.747Z,19.00
2018-07-27T23:22:12.947Z,19.00
2018-07-27T23:24:41.163Z,19.00
2018-07-27T23:27:09.399Z,18.90
2018-07-27T23:29:37.601Z,18.90
2018-07-27T23:32:05.927Z,18.90
2018-07-27T23:34:34.107Z,18.80
2018-07-27T23:37:02.287Z,18.80
2018-07-27T23:39:30.476Z,18.80
2018-07-27T23:41:58.679Z,18.70
2018-07-27T23:44:26.858Z,18.70
2018-07-27T23:46:55.089Z,18.60
2018-07-27T23:49:23.267Z,18.70
2018-07-27T23:51:51.563Z,18.60
2018-07-27T23:54:19.763Z,18.60
2018-07-27T23:56:47.955Z,18.60
2018-07-27T23:59:16.163Z,18.50
