createdAt,value
2019-02-17T00:00:35.822Z,136.77
2019-02-17T00:03:04.978Z,153.83
2019-02-17T00:05:34.032Z,139.23
2019-02-17T00:08:03.103Z,154.63
2019-02-17T00:10:32.102Z,123.17
2019-02-17T00:13:01.106Z,131.17
2019-02-17T00:15:30.059Z,103.70
2019-02-17T00:17:59.031Z,108.50
2019-02-17T00:20:28.015Z,42.53
2019-02-17T00:22:57.012Z,29.63
2019-02-17T00:25:25.927Z,32.27
2019-02-17T00:27:54.921Z,32.83
2019-02-17T00:30:26.248Z,24.67
2019-02-17T00:32:55.158Z,22.60
2019-02-17T00:35:24.159Z,22.10
2019-02-17T00:37:53.108Z,21.33
2019-02-17T00:40:22.051Z,23.43
2019-02-17T00:42:50.994Z,26.43
2019-02-17T00:45:20.337Z,26.23
2019-02-17T00:47:49.273Z,18.87
2019-02-17T00:50:18.279Z,18.63
2019-02-17T00:52:47.263Z,17.43
2019-02-17T00:55:16.235Z,20.50
2019-02-17T00:57:45.136Z,19.23
2019-02-17T01:00:14.309Z,20.70
2019-02-17T01:02:43.232Z,16.73
2019-02-17T01:05:12.159Z,21.23
2019-02-17T01:07:41.236Z,17.67
2019-02-17T01:10:10.535Z,17.47
2019-02-17T01:12:39.617Z,19.33
2019-02-17T01:15:09.198Z,18.30
2019-02-17T01:17:38.141Z,19.00
2019-02-17T01:20:07.631Z,20.10
2019-02-17T01:22:37.242Z,19.93
2019-02-17T01:25:06.465Z,21.87
2019-02-17T01:27:35.429Z,18.53
2019-02-17T01:30:04.937Z,19.80
2019-02-17T01:32:33.842Z,17.77
2019-02-17T01:35:02.749Z,18.63
2019-02-17T01:37:31.806Z,19.70
2019-02-17T01:40:00.734Z,18.17
2019-02-17T01:42:29.713Z,19.50
2019-02-17T01:44:58.657Z,20.53
2019-02-17T01:47:27.665Z,19.37
2019-02-17T01:49:56.710Z,17.27
2019-02-17T01:52:25.776Z,22.97
2019-02-17T01:54:54.691Z,17.83
2019-02-17T01:57:24.275Z,18.80
2019-02-17T01:59:53.223Z,20.50
2019-02-17T02:02:22.283Z,16.20
2019-02-17T02:04:51.216Z,21.73
2019-02-17T02:07:20.376Z,19.73
2019-02-17T02:09:49.329Z,18.40
2019-02-17T02:12:18.454Z,20.17
2019-02-17T02:14:47.452Z,22.87
2019-02-17T02:17:16.484Z,17.43
2019-02-17T02:19:45.767Z,20.27
2019-02-17T02:22:14.730Z,23.67
2019-02-17T02:24:43.723Z,20.82
2019-02-17T02:27:12.735Z,20.23
2019-02-17T02:29:41.828Z,22.40
2019-02-17T02:32:10.847Z,25.63
2019-02-17T02:34:39.835Z,19.50
2019-02-17T02:37:09.021Z,22.47
2019-02-17T02:39:38.066Z,22.90
2019-02-17T02:42:06.992Z,21.97
2019-02-17T02:44:36.052Z,27.87
2019-02-17T02:47:05.043Z,28.43
2019-02-17T02:49:33.972Z,21.83
2019-02-17T02:52:03.028Z,23.80
2019-02-17T02:54:31.936Z,24.73
2019-02-17T02:57:00.883Z,25.37
2019-02-17T02:59:29.917Z,27.00
2019-02-17T03:01:58.890Z,24.23
2019-02-17T03:04:27.815Z,22.37
2019-02-17T03:06:59.304Z,19.90
2019-02-17T03:09:28.252Z,22.23
2019-02-17T03:11:57.161Z,21.27
2019-02-17T03:14:26.151Z,26.17
2019-02-17T03:16:55.071Z,23.67
2019-02-17T03:19:23.988Z,23.57
2019-02-17T03:21:53.023Z,23.97
2019-02-17T03:24:21.970Z,26.47
2019-02-17T03:26:50.967Z,24.97
2019-02-17T03:29:20.061Z,28.70
2019-02-17T03:31:48.995Z,22.87
2019-02-17T03:34:17.966Z,21.17
2019-02-17T03:36:46.988Z,25.13
2019-02-17T03:39:15.955Z,24.90
2019-02-17T03:41:44.893Z,23.47
2019-02-17T03:44:13.952Z,23.10
2019-02-17T03:46:42.947Z,22.30
2019-02-17T03:49:11.902Z,23.20
2019-02-17T03:51:40.831Z,22.10
2019-02-17T03:54:09.755Z,24.50
2019-02-17T03:56:38.776Z,19.83
2019-02-17T03:59:07.867Z,22.43
2019-02-17T04:01:36.782Z,21.93
2019-02-17T04:04:05.744Z,22.17
2019-02-17T04:06:34.780Z,20.50
2019-02-17T04:09:05.482Z,21.17
2019-02-17T04:11:34.384Z,21.13
2019-02-17T04:14:03.434Z,22.60
2019-02-17T04:16:32.497Z,22.13
2019-02-17T04:19:01.424Z,21.23
2019-02-17T04:21:30.361Z,20.73
2019-02-17T04:23:59.297Z,22.13
2019-02-17T04:26:28.259Z,19.93
2019-02-17T04:28:57.221Z,24.50
2019-02-17T04:31:26.169Z,21.97
2019-02-17T04:33:55.125Z,24.00
2019-02-17T04:36:24.068Z,23.40
2019-02-17T04:38:52.987Z,25.30
2019-02-17T04:41:21.891Z,26.33
2019-02-17T04:43:50.856Z,27.27
2019-02-17T04:46:19.745Z,29.40
2019-02-17T04:48:48.656Z,23.67
2019-02-17T04:51:17.623Z,23.60
2019-02-17T04:53:46.629Z,24.00
2019-02-17T04:56:15.646Z,24.37
2019-02-17T04:58:44.658Z,23.37
2019-02-17T05:01:13.571Z,26.30
2019-02-17T05:03:42.566Z,24.10
2019-02-17T05:06:11.599Z,25.17
2019-02-17T05:08:40.512Z,25.80
2019-02-17T05:11:09.453Z,28.10
2019-02-17T05:13:38.488Z,25.67
2019-02-17T05:16:07.394Z,26.10
2019-02-17T05:18:36.345Z,28.67
2019-02-17T05:21:05.290Z,23.43
2019-02-17T05:23:34.211Z,23.60
2019-02-17T05:26:03.131Z,22.73
2019-02-17T05:28:32.070Z,22.53
2019-02-17T05:31:01.021Z,26.57
2019-02-17T05:33:30.055Z,29.60
2019-02-17T05:35:59.149Z,25.60
2019-02-17T05:38:28.189Z,29.27
2019-02-17T05:40:57.166Z,29.77
2019-02-17T05:43:26.150Z,29.03
2019-02-17T05:45:55.100Z,38.83
2019-02-17T05:48:24.101Z,40.00
2019-02-17T05:50:53.106Z,27.77
2019-02-17T05:53:22.017Z,32.27
2019-02-17T05:55:50.987Z,32.83
2019-02-17T05:58:19.933Z,29.40
2019-02-17T06:00:48.930Z,34.57
2019-02-17T06:03:17.945Z,31.63
2019-02-17T06:05:46.946Z,28.03
2019-02-17T06:08:15.888Z,27.93
2019-02-17T06:10:44.787Z,23.63
2019-02-17T06:13:13.732Z,24.20
2019-02-17T06:15:42.778Z,24.00
2019-02-17T06:18:11.819Z,26.80
2019-02-17T06:20:40.854Z,28.07
2019-02-17T06:23:09.822Z,30.43
2019-02-17T06:25:38.750Z,26.60
2019-02-17T06:28:07.717Z,25.90
2019-02-17T06:30:36.657Z,28.97
2019-02-17T06:33:05.579Z,24.93
2019-02-17T06:35:34.549Z,24.70
2019-02-17T06:38:03.483Z,26.53
2019-02-17T06:40:32.510Z,23.97
2019-02-17T06:43:01.606Z,28.47
2019-02-17T06:45:30.540Z,24.43
2019-02-17T06:47:59.477Z,23.77
2019-02-17T06:50:28.424Z,22.53
2019-02-17T06:52:57.356Z,23.17
2019-02-17T06:55:45.539Z,20.27
2019-02-17T06:58:14.483Z,23.83
2019-02-17T07:00:49.295Z,24.30
2019-02-17T07:03:18.319Z,19.17
2019-02-17T07:06:01.597Z,24.00
2019-02-17T07:08:30.566Z,22.50
2019-02-17T07:10:59.563Z,27.60
2019-02-17T07:13:28.531Z,24.33
2019-02-17T07:15:57.457Z,24.53
2019-02-17T07:18:26.453Z,22.83
2019-02-17T07:20:55.430Z,24.93
2019-02-17T07:23:24.368Z,24.60
2019-02-17T07:25:53.380Z,20.60
2019-02-17T07:28:22.348Z,23.37
2019-02-17T07:30:51.290Z,27.90
2019-02-17T07:33:20.268Z,23.07
2019-02-17T07:35:49.222Z,24.13
2019-02-17T07:38:18.139Z,22.20
2019-02-17T07:40:47.138Z,26.57
2019-02-17T07:43:17.473Z,29.50
2019-02-17T07:45:46.456Z,29.00
2019-02-17T07:48:15.416Z,25.37
2019-02-17T07:50:44.439Z,29.60
2019-02-17T07:53:13.640Z,27.73
2019-02-17T07:55:42.544Z,24.80
2019-02-17T07:58:11.560Z,31.40
2019-02-17T08:00:40.480Z,33.80
2019-02-17T08:03:09.410Z,32.33
2019-02-17T08:05:38.429Z,27.83
2019-02-17T08:08:07.375Z,32.63
2019-02-17T08:10:36.295Z,24.20
2019-02-17T08:13:05.285Z,27.07
2019-02-17T08:15:34.277Z,24.63
2019-02-17T08:18:03.203Z,27.07
2019-02-17T08:20:32.155Z,23.87
2019-02-17T08:23:01.163Z,24.13
2019-02-17T08:25:30.188Z,26.80
2019-02-17T08:27:59.212Z,35.87
2019-02-17T08:30:28.186Z,38.50
2019-02-17T08:32:57.115Z,30.83
2019-02-17T08:35:26.163Z,86.80
2019-02-17T08:37:55.162Z,53.73
2019-02-17T08:40:24.107Z,29.27
2019-02-17T08:42:53.107Z,32.43
2019-02-17T08:45:22.051Z,27.83
2019-02-17T08:47:50.959Z,41.63
2019-02-17T08:50:20.208Z,52.25
2019-02-17T08:52:49.289Z,33.93
2019-02-17T08:55:18.185Z,28.33
2019-02-17T08:57:47.115Z,30.60
2019-02-17T09:00:16.034Z,26.43
2019-02-17T09:02:45.023Z,31.47
2019-02-17T09:05:14.073Z,30.87
2019-02-17T09:07:43.098Z,32.90
2019-02-17T09:10:12.572Z,33.77
2019-02-17T09:12:41.638Z,31.20
2019-02-17T09:15:11.533Z,39.50
2019-02-17T09:17:40.719Z,34.97
2019-02-17T09:20:10.488Z,41.80
2019-02-17T09:22:39.426Z,28.27
2019-02-17T09:25:09.665Z,28.67
2019-02-17T09:27:38.753Z,41.77
2019-02-17T09:30:11.436Z,39.40
2019-02-17T09:32:40.384Z,34.03
2019-02-17T09:35:09.691Z,32.67
2019-02-17T09:37:38.679Z,31.17
2019-02-17T09:40:26.850Z,25.23
2019-02-17T09:42:55.892Z,30.13
2019-02-17T09:45:24.952Z,45.17
2019-02-17T09:47:53.919Z,50.67
2019-02-17T09:50:22.966Z,59.20
2019-02-17T09:52:51.920Z,48.67
2019-02-17T09:55:20.917Z,35.73
2019-02-17T09:57:49.897Z,30.50
2019-02-17T10:00:18.889Z,32.83
2019-02-17T10:02:48.018Z,30.20
2019-02-17T10:05:17.069Z,31.30
2019-02-17T10:07:46.077Z,29.77
2019-02-17T10:10:15.219Z,34.07
2019-02-17T10:12:44.185Z,34.73
2019-02-17T10:15:13.551Z,32.80
2019-02-17T10:17:42.588Z,27.67
2019-02-17T10:20:11.731Z,35.23
2019-02-17T10:22:40.752Z,27.90
2019-02-17T10:25:10.072Z,34.37
2019-02-17T10:27:39.083Z,31.80
2019-02-17T10:30:10.201Z,34.93
2019-02-17T10:32:39.448Z,35.23
2019-02-17T10:35:08.680Z,34.10
2019-02-17T10:37:37.755Z,29.60
2019-02-17T10:40:09.877Z,30.77
2019-02-17T10:42:48.117Z,27.73
2019-02-17T10:45:17.207Z,74.17
2019-02-17T10:47:46.128Z,38.37
2019-02-17T10:50:15.269Z,60.23
2019-02-17T10:52:44.240Z,49.17
2019-02-17T10:55:13.360Z,46.53
2019-02-17T10:57:42.453Z,36.37
2019-02-17T11:00:13.773Z,32.30
2019-02-17T11:02:46.992Z,32.43
2019-02-17T11:05:13.755Z,30.93
2019-02-17T11:07:43.025Z,28.53
2019-02-17T11:10:12.470Z,26.50
2019-02-17T11:12:41.572Z,40.03
2019-02-17T11:15:12.719Z,33.40
2019-02-17T11:17:41.703Z,34.03
2019-02-17T11:20:10.657Z,36.83
2019-02-17T11:22:39.662Z,34.83
2019-02-17T11:25:08.777Z,34.93
2019-02-17T11:27:37.809Z,30.63
2019-02-17T11:30:09.172Z,30.27
2019-02-17T11:32:38.148Z,60.00
2019-02-17T11:35:07.416Z,52.53
2019-02-17T11:37:36.530Z,30.93
2019-02-17T11:40:07.505Z,30.70
2019-02-17T11:42:36.651Z,46.63
2019-02-17T11:45:08.696Z,66.97
2019-02-17T11:47:37.627Z,56.47
2019-02-17T11:50:06.971Z,42.17
2019-02-17T11:52:35.991Z,32.13
2019-02-17T11:55:05.943Z,39.63
2019-02-17T11:57:35.064Z,52.10
2019-02-17T12:00:04.851Z,39.53
2019-02-17T12:02:33.879Z,43.40
2019-02-17T12:05:02.837Z,41.67
2019-02-17T12:07:31.882Z,42.80
2019-02-17T12:10:00.899Z,36.63
2019-02-17T12:12:29.852Z,36.33
2019-02-17T12:14:58.846Z,44.93
2019-02-17T12:17:27.980Z,53.37
2019-02-17T12:20:04.749Z,33.67
2019-02-17T12:22:42.193Z,44.83
2019-02-17T12:25:22.669Z,38.17
2019-02-17T12:28:14.040Z,39.53
2019-02-17T12:30:44.844Z,62.60
2019-02-17T12:33:19.107Z,46.50
2019-02-17T12:35:44.498Z,35.00
2019-02-17T12:38:19.427Z,34.17
2019-02-17T12:40:48.370Z,39.07
2019-02-17T12:43:17.418Z,45.53
2019-02-17T12:45:46.461Z,41.87
2019-02-17T12:48:15.388Z,36.93
2019-02-17T12:50:44.365Z,32.33
2019-02-17T12:53:13.400Z,34.47
2019-02-17T12:55:42.418Z,32.60
2019-02-17T12:58:11.510Z,32.33
2019-02-17T13:00:40.613Z,34.80
2019-02-17T13:03:09.603Z,37.43
2019-02-17T13:05:38.635Z,30.33
2019-02-17T13:08:07.667Z,32.23
2019-02-17T13:10:36.598Z,35.90
2019-02-17T13:13:05.749Z,34.50
2019-02-17T13:15:34.887Z,35.93
2019-02-17T13:18:03.960Z,30.83
2019-02-17T13:20:32.971Z,35.83
2019-02-17T13:23:01.966Z,30.77
2019-02-17T13:25:30.916Z,25.77
2019-02-17T13:27:59.846Z,30.40
2019-02-17T13:30:28.965Z,27.17
2019-02-17T13:32:58.069Z,31.13
2019-02-17T13:35:28.035Z,35.80
2019-02-17T13:37:57.022Z,29.67
2019-02-17T13:40:26.037Z,32.40
2019-02-17T13:42:54.979Z,26.37
2019-02-17T13:45:23.927Z,29.37
2019-02-17T13:47:52.840Z,30.57
2019-02-17T13:50:21.842Z,26.10
2019-02-17T13:52:50.811Z,27.07
2019-02-17T13:55:19.820Z,31.57
2019-02-17T13:57:48.780Z,27.07
2019-02-17T14:00:17.764Z,29.80
2019-02-17T14:02:46.987Z,31.30
2019-02-17T14:05:16.195Z,32.53
2019-02-17T14:07:45.247Z,27.50
2019-02-17T14:10:14.355Z,30.03
2019-02-17T14:12:43.432Z,25.67
2019-02-17T14:15:13.777Z,32.67
2019-02-17T14:17:42.940Z,29.27
2019-02-17T14:20:12.179Z,32.03
2019-02-17T14:22:41.236Z,29.23
2019-02-17T14:25:11.151Z,29.27
2019-02-17T14:27:40.450Z,32.07
2019-02-17T14:30:11.175Z,29.07
2019-02-17T14:32:40.256Z,28.53
2019-02-17T14:35:09.285Z,28.93
2019-02-17T14:37:38.323Z,31.43
2019-02-17T14:40:07.559Z,30.67
2019-02-17T14:42:36.480Z,33.60
2019-02-17T14:45:05.772Z,27.00
2019-02-17T14:47:34.784Z,25.10
2019-02-17T14:50:03.852Z,30.53
2019-02-17T14:52:33.157Z,30.70
2019-02-17T14:55:02.150Z,32.90
2019-02-17T14:57:31.143Z,29.20
2019-02-17T15:00:03.435Z,29.60
2019-02-17T15:02:32.481Z,30.30
2019-02-17T15:05:01.524Z,29.70
2019-02-17T15:07:30.561Z,28.93
2019-02-17T15:09:59.540Z,28.43
2019-02-17T15:12:28.572Z,33.03
2019-02-17T15:14:57.552Z,29.67
2019-02-17T15:17:26.601Z,27.33
2019-02-17T15:19:55.554Z,27.53
2019-02-17T15:22:24.556Z,28.80
2019-02-17T15:24:53.495Z,26.33
2019-02-17T15:27:22.447Z,33.70
2019-02-17T15:29:51.403Z,30.63
2019-02-17T15:32:20.361Z,32.83
2019-02-17T15:34:49.319Z,34.20
2019-02-17T15:37:18.337Z,33.37
2019-02-17T15:39:48.198Z,32.17
2019-02-17T15:42:17.247Z,30.93
2019-02-17T15:44:46.220Z,30.03
2019-02-17T15:47:15.160Z,35.60
2019-02-17T15:49:44.201Z,33.07
2019-02-17T15:52:13.265Z,31.23
2019-02-17T15:54:42.254Z,35.40
2019-02-17T15:57:11.357Z,35.17
2019-02-17T15:59:40.452Z,33.37
2019-02-17T16:02:09.373Z,37.57
2019-02-17T16:04:38.309Z,34.50
2019-02-17T16:07:07.312Z,40.60
2019-02-17T16:09:36.265Z,33.00
2019-02-17T16:12:05.338Z,34.00
2019-02-17T16:14:34.650Z,33.10
2019-02-17T16:17:03.708Z,37.93
2019-02-17T16:19:32.662Z,42.73
2019-02-17T16:22:01.756Z,36.33
2019-02-17T16:24:30.833Z,36.90
2019-02-17T16:26:59.842Z,40.90
2019-02-17T16:29:28.879Z,35.07
2019-02-17T16:31:57.904Z,38.93
2019-02-17T16:34:26.911Z,36.53
2019-02-17T16:36:55.999Z,39.23
2019-02-17T16:39:24.954Z,38.17
2019-02-17T16:41:53.945Z,40.63
2019-02-17T16:44:24.920Z,39.83
2019-02-17T16:46:53.980Z,39.30
2019-02-17T16:49:23.192Z,38.67
2019-02-17T16:51:52.360Z,36.43
2019-02-17T16:54:21.408Z,41.63
2019-02-17T16:56:50.482Z,42.90
2019-02-17T16:59:19.437Z,42.73
2019-02-17T17:01:48.401Z,48.40
2019-02-17T17:04:17.399Z,45.07
2019-02-17T17:06:46.522Z,50.83
2019-02-17T17:09:15.485Z,49.83
2019-02-17T17:11:44.408Z,47.50
2019-02-17T17:14:13.364Z,54.40
2019-02-17T17:16:42.364Z,54.60
2019-02-17T17:19:11.323Z,43.43
2019-02-17T17:21:40.360Z,50.00
2019-02-17T17:24:10.892Z,40.60
2019-02-17T17:26:39.880Z,43.30
2019-02-17T17:29:08.833Z,42.40
2019-02-17T17:31:37.753Z,38.33
2019-02-17T17:34:06.669Z,44.53
2019-02-17T17:36:35.659Z,45.98
2019-02-17T17:39:05.817Z,45.77
2019-02-17T17:41:34.803Z,45.43
2019-02-17T17:44:03.908Z,50.17
2019-02-17T17:46:32.861Z,56.33
2019-02-17T17:49:01.868Z,51.80
2019-02-17T17:51:30.862Z,45.63
2019-02-17T17:53:59.972Z,57.00
2019-02-17T17:56:28.968Z,55.47
2019-02-17T17:58:57.936Z,51.93
2019-02-17T18:01:26.889Z,51.00
2019-02-17T18:03:55.894Z,56.37
2019-02-17T18:06:24.897Z,69.20
2019-02-17T18:08:53.825Z,74.17
2019-02-17T18:11:22.758Z,65.73
2019-02-17T18:13:51.731Z,66.00
2019-02-17T18:16:20.829Z,49.07
2019-02-17T18:18:49.811Z,60.07
2019-02-17T18:21:18.865Z,44.83
2019-02-17T18:23:48.004Z,46.57
2019-02-17T18:26:17.000Z,45.37
2019-02-17T18:28:46.138Z,42.10
2019-02-17T18:31:15.256Z,48.73
2019-02-17T18:33:44.695Z,63.73
2019-02-17T18:36:13.658Z,58.40
2019-02-17T18:38:42.589Z,63.35
2019-02-17T18:41:11.541Z,88.37
2019-02-17T18:43:40.493Z,94.53
2019-02-17T18:46:09.554Z,110.65
2019-02-17T18:48:38.620Z,88.33
2019-02-17T18:51:07.618Z,71.70
2019-02-17T18:53:36.582Z,69.33
2019-02-17T18:56:05.616Z,56.37
2019-02-17T18:58:34.678Z,62.63
2019-02-17T19:01:03.815Z,57.00
2019-02-17T19:03:32.788Z,60.20
2019-02-17T19:06:01.776Z,55.27
2019-02-17T19:08:31.107Z,58.43
2019-02-17T19:11:00.169Z,61.60
2019-02-17T19:13:29.124Z,62.90
2019-02-17T19:15:58.106Z,61.87
2019-02-17T19:18:27.135Z,61.87
2019-02-17T19:20:56.212Z,65.83
2019-02-17T19:23:25.143Z,63.87
2019-02-17T19:25:54.194Z,55.00
2019-02-17T19:28:23.434Z,57.87
2019-02-17T19:30:52.396Z,56.50
2019-02-17T19:33:21.397Z,56.73
2019-02-17T19:35:51.089Z,57.20
2019-02-17T19:38:20.120Z,53.37
2019-02-17T19:40:49.142Z,52.70
2019-02-17T19:43:20.513Z,54.03
2019-02-17T19:45:49.552Z,53.83
2019-02-17T19:48:18.555Z,52.77
2019-02-17T19:50:47.533Z,50.97
2019-02-17T19:53:16.570Z,54.23
2019-02-17T19:55:45.582Z,53.73
2019-02-17T19:58:14.706Z,57.83
2019-02-17T20:00:43.772Z,56.70
2019-02-17T20:03:30.272Z,57.50
2019-02-17T20:06:01.186Z,51.57
2019-02-17T20:08:30.175Z,55.43
2019-02-17T20:10:59.326Z,51.10
2019-02-17T20:13:28.316Z,54.50
2019-02-17T20:15:57.290Z,57.20
2019-02-17T20:18:26.447Z,51.93
2019-02-17T20:20:55.400Z,57.67
2019-02-17T20:23:24.431Z,57.33
2019-02-17T20:25:53.529Z,58.30
2019-02-17T20:28:35.627Z,55.43
2019-02-17T20:30:53.279Z,55.93
2019-02-17T20:33:22.515Z,78.10
2019-02-17T20:36:02.092Z,61.37
2019-02-17T20:38:22.543Z,61.80
2019-02-17T20:40:51.580Z,65.00
2019-02-17T20:43:20.636Z,58.53
2019-02-17T20:45:52.668Z,53.10
2019-02-17T20:48:21.615Z,49.03
2019-02-17T20:50:50.549Z,57.03
2019-02-17T20:53:19.577Z,53.83
2019-02-17T20:55:48.625Z,49.57
2019-02-17T20:58:17.801Z,51.47
2019-02-17T21:00:46.803Z,48.90
2019-02-17T21:03:17.526Z,50.93
2019-02-17T21:05:46.576Z,53.20
2019-02-17T21:08:15.565Z,51.00
2019-02-17T21:10:44.698Z,51.17
2019-02-17T21:13:13.688Z,47.57
2019-02-17T21:15:45.185Z,48.40
2019-02-17T21:18:14.639Z,47.47
2019-02-17T21:20:43.639Z,50.47
2019-02-17T21:23:15.239Z,48.47
2019-02-17T21:25:44.656Z,52.07
2019-02-17T21:28:13.668Z,59.05
2019-02-17T21:30:42.612Z,54.93
2019-02-17T21:33:11.654Z,55.60
2019-02-17T21:35:40.682Z,51.17
2019-02-17T21:38:10.083Z,51.53
2019-02-17T21:40:39.125Z,50.30
2019-02-17T21:43:08.147Z,47.93
2019-02-17T21:45:38.932Z,49.30
2019-02-17T21:48:08.183Z,47.40
2019-02-17T21:50:37.133Z,51.70
2019-02-17T21:53:08.822Z,49.93
2019-02-17T21:55:37.161Z,44.63
2019-02-17T21:58:06.261Z,49.75
2019-02-17T22:00:35.376Z,43.40
2019-02-17T22:03:04.956Z,49.77
2019-02-17T22:05:33.979Z,53.00
2019-02-17T22:08:03.370Z,46.83
2019-02-17T22:10:32.429Z,43.17
2019-02-17T22:13:01.368Z,49.77
2019-02-17T22:15:30.387Z,44.20
2019-02-17T22:17:59.370Z,46.07
2019-02-17T22:20:28.305Z,42.10
2019-02-17T22:22:57.375Z,44.67
2019-02-17T22:25:26.368Z,45.07
2019-02-17T22:27:55.406Z,45.03
2019-02-17T22:30:27.273Z,42.33
2019-02-17T22:32:56.470Z,42.47
2019-02-17T22:35:25.446Z,40.57
2019-02-17T22:37:54.414Z,43.53
2019-02-17T22:40:23.423Z,42.60
2019-02-17T22:42:52.406Z,45.33
2019-02-17T22:45:21.368Z,39.47
2019-02-17T22:47:50.325Z,38.10
2019-02-17T22:50:19.266Z,38.67
2019-02-17T22:52:48.268Z,39.87
2019-02-17T22:55:17.259Z,39.30
2019-02-17T22:57:46.236Z,39.27
2019-02-17T23:00:29.824Z,33.23
2019-02-17T23:02:58.935Z,36.73
2019-02-17T23:05:27.963Z,35.37
2019-02-17T23:07:57.011Z,36.63
2019-02-17T23:10:25.958Z,38.17
2019-02-17T23:12:55.014Z,39.37
2019-02-17T23:15:24.004Z,37.47
2019-02-17T23:17:52.945Z,35.40
2019-02-17T23:20:21.878Z,36.23
2019-02-17T23:22:50.833Z,44.57
2019-02-17T23:25:19.956Z,42.40
2019-02-17T23:27:49.032Z,47.57
2019-02-17T23:30:18.006Z,41.77
2019-02-17T23:32:46.933Z,32.73
2019-02-17T23:35:15.875Z,31.67
2019-02-17T23:37:44.833Z,31.77
2019-02-17T23:40:13.939Z,37.07
2019-02-17T23:42:42.951Z,32.40
2019-02-17T23:45:12.187Z,30.63
2019-02-17T23:47:41.279Z,38.87
2019-02-17T23:50:10.390Z,31.53
2019-02-17T23:52:39.506Z,34.37
2019-02-17T23:55:08.573Z,41.90
2019-02-17T23:57:37.668Z,44.00
