createdAt,value
2018-08-09T00:01:10.366Z,3.50
2018-08-09T00:03:39.053Z,4.00
2018-08-09T00:06:07.741Z,3.23
2018-08-09T00:08:36.369Z,3.70
2018-08-09T00:11:05.015Z,3.60
2018-08-09T00:13:33.549Z,3.57
2018-08-09T00:16:02.094Z,3.97
2018-08-09T00:18:30.691Z,4.03
2018-08-09T00:20:59.254Z,3.77
2018-08-09T00:23:27.940Z,3.90
2018-08-09T00:26:00.319Z,3.80
2018-08-09T00:28:28.901Z,3.60
2018-08-09T00:30:57.589Z,4.30
2018-08-09T00:33:26.174Z,4.17
2018-08-09T00:35:54.795Z,4.50
2018-08-09T00:38:23.551Z,4.40
2018-08-09T00:40:52.339Z,3.80
2018-08-09T00:43:20.925Z,4.73
2018-08-09T00:45:49.510Z,4.47
2018-08-09T00:48:18.197Z,4.40
2018-08-09T00:50:47.113Z,4.67
2018-08-09T00:53:15.676Z,4.60
2018-08-09T00:55:44.261Z,4.67
2018-08-09T00:58:13.153Z,4.83
2018-08-09T01:03:35.106Z,4.33
2018-08-09T01:06:03.691Z,4.87
2018-08-09T01:08:32.239Z,4.10
2018-08-09T01:11:01.273Z,4.53
2018-08-09T01:13:29.857Z,5.37
2018-08-09T01:15:58.442Z,5.37
2018-08-09T01:18:27.029Z,4.43
2018-08-09T01:20:55.547Z,4.33
2018-08-09T01:23:24.198Z,4.70
2018-08-09T01:25:52.754Z,4.20
2018-08-09T01:28:21.369Z,4.87
2018-08-09T01:30:49.954Z,4.37
2018-08-09T01:33:18.508Z,4.80
2018-08-09T01:35:47.025Z,4.87
2018-08-09T01:38:15.486Z,5.03
2018-08-09T01:40:44.091Z,5.20
2018-08-09T01:43:23.839Z,4.53
2018-08-09T01:45:52.423Z,5.43
2018-08-09T01:48:21.009Z,4.53
2018-08-09T01:50:49.492Z,5.77
2018-08-09T01:53:18.077Z,5.43
2018-08-09T01:55:46.662Z,5.40
2018-08-09T01:58:15.249Z,5.43
2018-08-09T02:00:43.836Z,5.33
2018-08-09T02:03:12.419Z,5.33
2018-08-09T02:05:40.904Z,5.27
2018-08-09T02:08:09.590Z,5.20
2018-08-09T02:10:38.277Z,4.73
2018-08-09T02:13:06.863Z,5.30
2018-08-09T02:15:35.550Z,4.70
2018-08-09T02:18:04.238Z,5.67
2018-08-09T02:20:32.823Z,5.43
2018-08-09T02:23:01.408Z,5.70
2018-08-09T02:25:29.891Z,5.17
2018-08-09T02:27:58.477Z,6.13
2018-08-09T02:30:26.961Z,5.53
2018-08-09T02:32:55.444Z,5.17
2018-08-09T02:35:24.030Z,5.70
2018-08-09T02:37:52.511Z,5.53
2018-08-09T02:40:21.029Z,6.00
2018-08-09T02:42:49.690Z,6.53
2018-08-09T02:45:18.370Z,6.40
2018-08-09T02:47:46.956Z,5.90
2018-08-09T02:50:15.442Z,6.30
2018-08-09T02:52:44.126Z,6.13
2018-08-09T02:55:12.712Z,6.50
2018-08-09T02:57:41.296Z,6.67
2018-08-09T03:00:09.985Z,6.77
2018-08-09T03:02:38.673Z,7.30
2018-08-09T03:05:07.364Z,7.37
2018-08-09T03:07:35.906Z,6.60
2018-08-09T03:10:05.043Z,6.87
2018-08-09T03:12:33.628Z,7.50
2018-08-09T03:15:02.419Z,6.43
2018-08-09T03:17:31.004Z,6.57
2018-08-09T03:19:59.590Z,6.37
2018-08-09T03:22:28.177Z,5.80
2018-08-09T03:24:56.760Z,6.70
2018-08-09T03:27:25.241Z,6.93
2018-08-09T03:29:53.827Z,6.37
2018-08-09T03:32:22.336Z,7.30
2018-08-09T03:34:50.896Z,6.83
2018-08-09T03:37:19.379Z,6.57
2018-08-09T03:39:47.965Z,7.23
2018-08-09T03:42:16.550Z,6.60
2018-08-09T03:44:45.135Z,5.90
2018-08-09T03:47:13.826Z,6.00
2018-08-09T03:49:42.408Z,5.43
2018-08-09T03:52:10.994Z,5.97
2018-08-09T03:54:39.681Z,5.67
2018-08-09T03:57:08.168Z,5.73
2018-08-09T03:59:36.753Z,6.90
2018-08-09T04:02:05.642Z,7.07
2018-08-09T04:04:34.228Z,7.67
2018-08-09T04:07:02.813Z,6.90
2018-08-09T04:09:31.398Z,7.00
2018-08-09T04:11:59.866Z,6.70
2018-08-09T04:14:28.467Z,7.33
2018-08-09T04:16:57.052Z,7.20
2018-08-09T04:19:25.638Z,7.07
2018-08-09T04:21:55.964Z,6.80
2018-08-09T04:24:24.958Z,7.50
2018-08-09T04:26:53.545Z,7.27
2018-08-09T04:29:22.028Z,7.47
2018-08-09T04:31:50.817Z,7.23
2018-08-09T04:34:19.403Z,6.60
2018-08-09T04:36:48.094Z,5.97
2018-08-09T04:39:16.676Z,6.70
2018-08-09T04:41:45.437Z,6.40
2018-08-09T04:44:14.051Z,6.20
2018-08-09T04:46:42.844Z,5.90
2018-08-09T04:49:11.542Z,6.73
2018-08-09T04:51:40.115Z,7.23
2018-08-09T04:54:08.756Z,6.57
2018-08-09T04:56:37.322Z,7.37
2018-08-09T04:59:06.076Z,7.17
2018-08-09T05:01:34.767Z,6.93
2018-08-09T05:04:03.557Z,6.73
2018-08-09T05:06:32.183Z,6.53
2018-08-09T05:09:00.827Z,6.33
2018-08-09T05:11:29.516Z,6.30
2018-08-09T05:13:58.203Z,6.30
2018-08-09T05:16:26.891Z,5.70
2018-08-09T05:18:55.582Z,6.20
2018-08-09T05:21:39.218Z,5.70
2018-08-09T05:24:07.489Z,5.90
2018-08-09T05:26:35.835Z,7.27
2018-08-09T05:29:04.237Z,7.50
2018-08-09T05:31:32.528Z,7.13
2018-08-09T05:34:00.833Z,7.83
2018-08-09T05:36:29.250Z,8.97
2018-08-09T05:38:57.582Z,8.77
2018-08-09T05:41:25.924Z,8.37
2018-08-09T05:43:54.242Z,8.67
2018-08-09T05:46:22.497Z,8.63
2018-08-09T05:48:50.760Z,7.77
2018-08-09T05:51:19.049Z,7.40
2018-08-09T05:53:47.316Z,7.83
2018-08-09T05:56:15.597Z,7.43
2018-08-09T05:58:43.968Z,7.97
2018-08-09T06:01:12.349Z,7.73
2018-08-09T06:03:40.666Z,8.13
2018-08-09T06:06:09.041Z,9.10
2018-08-09T06:08:37.314Z,8.70
2018-08-09T06:11:11.397Z,8.87
2018-08-09T06:13:39.658Z,8.77
2018-08-09T06:16:07.953Z,9.00
2018-08-09T06:18:36.209Z,8.23
2018-08-09T06:21:04.490Z,8.97
2018-08-09T06:23:32.788Z,8.47
2018-08-09T06:26:01.040Z,8.87
2018-08-09T06:28:29.400Z,9.03
2018-08-09T06:31:10.068Z,8.60
2018-08-09T06:33:38.340Z,8.77
2018-08-09T06:36:06.689Z,10.20
2018-08-09T06:38:34.950Z,8.77
2018-08-09T06:41:03.230Z,9.23
2018-08-09T06:43:31.493Z,9.43
2018-08-09T06:45:59.834Z,9.00
2018-08-09T06:48:28.094Z,7.57
2018-08-09T06:50:56.341Z,8.33
2018-08-09T06:53:24.670Z,9.27
2018-08-09T06:55:52.950Z,9.70
2018-08-09T06:58:21.212Z,9.43
2018-08-09T07:00:49.508Z,9.67
2018-08-09T07:03:18.874Z,9.17
2018-08-09T07:05:47.109Z,10.13
2018-08-09T07:08:15.617Z,9.63
2018-08-09T07:10:43.868Z,9.20
2018-08-09T07:13:12.138Z,9.03
2018-08-09T07:15:40.409Z,9.03
2018-08-09T07:18:08.763Z,8.93
2018-08-09T07:20:36.993Z,9.37
2018-08-09T07:23:05.263Z,9.07
2018-08-09T07:25:33.517Z,9.17
2018-08-09T07:28:01.850Z,8.80
2018-08-09T07:30:30.139Z,8.07
2018-08-09T07:32:58.416Z,10.00
2018-08-09T07:35:26.683Z,8.27
2018-08-09T07:37:54.944Z,9.43
2018-08-09T07:40:23.181Z,9.00
2018-08-09T07:42:51.469Z,9.33
2018-08-09T07:45:19.764Z,9.00
2018-08-09T07:47:48.037Z,9.30
2018-08-09T07:50:16.307Z,8.37
2018-08-09T07:52:44.610Z,8.00
2018-08-09T07:55:12.866Z,8.10
2018-08-09T07:57:41.124Z,10.10
2018-08-09T08:00:11.220Z,9.87
2018-08-09T08:02:39.533Z,12.37
2018-08-09T08:05:08.101Z,13.07
2018-08-09T08:07:36.636Z,13.23
2018-08-09T08:10:06.297Z,12.33
2018-08-09T08:12:34.590Z,13.33
2018-08-09T08:15:03.006Z,12.93
2018-08-09T08:17:31.251Z,12.93
2018-08-09T08:19:59.537Z,11.87
2018-08-09T08:22:27.889Z,13.23
2018-08-09T08:24:56.157Z,12.70
2018-08-09T08:27:24.437Z,12.67
2018-08-09T08:29:52.692Z,13.40
2018-08-09T08:32:20.941Z,13.97
2018-08-09T08:34:49.269Z,14.07
2018-08-09T08:37:18.598Z,13.73
2018-08-09T08:39:46.856Z,14.37
2018-08-09T08:42:15.189Z,14.00
2018-08-09T08:44:43.564Z,14.37
2018-08-09T08:47:11.848Z,14.57
2018-08-09T08:49:40.235Z,15.30
2018-08-09T08:52:08.539Z,14.70
2018-08-09T08:54:36.805Z,15.47
2018-08-09T08:57:05.118Z,16.03
2018-08-09T08:59:33.369Z,16.00
2018-08-09T09:02:01.608Z,15.23
2018-08-09T09:04:29.951Z,16.27
2018-08-09T09:06:58.420Z,14.33
2018-08-09T09:09:26.706Z,14.97
2018-08-09T09:11:55.113Z,15.70
2018-08-09T09:14:23.833Z,14.67
2018-08-09T09:16:52.206Z,15.07
2018-08-09T09:19:20.527Z,15.03
2018-08-09T09:21:48.844Z,13.67
2018-08-09T09:24:17.077Z,15.53
2018-08-09T09:29:13.669Z,13.80
2018-08-09T09:31:42.018Z,14.80
2018-08-09T09:34:10.261Z,13.93
2018-08-09T09:36:39.040Z,14.20
2018-08-09T09:39:08.710Z,14.40
2018-08-09T09:41:40.414Z,14.50
2018-08-09T09:44:08.997Z,15.13
2018-08-09T09:46:38.580Z,12.97
2018-08-09T09:49:07.916Z,11.17
2018-08-09T09:51:36.261Z,13.57
2018-08-09T09:54:05.485Z,14.60
2018-08-09T09:56:33.964Z,14.97
2018-08-09T09:59:02.237Z,13.43
2018-08-09T10:01:33.704Z,14.07
2018-08-09T10:04:02.369Z,12.93
2018-08-09T10:06:30.716Z,14.00
2018-08-09T10:08:58.956Z,13.77
2018-08-09T10:11:27.489Z,10.90
2018-08-09T10:13:55.782Z,10.40
2018-08-09T10:16:24.149Z,10.63
2018-08-09T10:19:02.784Z,12.37
2018-08-09T10:21:31.924Z,12.80
2018-08-09T10:24:00.150Z,10.80
2018-08-09T10:26:28.351Z,9.73
2018-08-09T10:28:56.557Z,11.87
2018-08-09T10:31:24.766Z,9.87
2018-08-09T10:33:53.000Z,9.30
2018-08-09T10:36:21.240Z,8.90
2018-08-09T10:38:49.484Z,8.83
2018-08-09T10:41:17.734Z,9.07
2018-08-09T10:43:45.977Z,8.97
2018-08-09T10:46:14.169Z,9.63
2018-08-09T10:48:42.620Z,9.17
2018-08-09T10:51:10.927Z,9.70
2018-08-09T10:53:39.176Z,11.03
2018-08-09T10:56:07.380Z,10.90
2018-08-09T10:58:35.674Z,11.43
2018-08-09T11:01:03.893Z,11.57
2018-08-09T11:03:32.128Z,12.03
2018-08-09T11:06:00.385Z,10.40
2018-08-09T11:08:28.581Z,11.00
2018-08-09T11:10:56.806Z,11.20
2018-08-09T11:13:25.068Z,11.53
2018-08-09T11:15:53.271Z,12.50
2018-08-09T11:18:21.469Z,12.20
2018-08-09T11:20:49.762Z,11.30
2018-08-09T11:23:17.971Z,11.67
2018-08-09T11:25:46.166Z,12.73
2018-08-09T11:28:14.367Z,12.47
2018-08-09T11:30:42.593Z,12.80
2018-08-09T11:33:10.804Z,13.50
2018-08-09T11:35:39.046Z,12.90
2018-08-09T11:38:07.204Z,12.30
2018-08-09T11:40:35.428Z,13.33
2018-08-09T11:43:03.704Z,12.83
2018-08-09T11:45:31.880Z,12.80
2018-08-09T11:48:00.136Z,13.37
2018-08-09T11:50:28.358Z,14.47
2018-08-09T11:52:56.717Z,15.17
2018-08-09T11:55:25.225Z,15.17
2018-08-09T11:57:53.569Z,14.60
2018-08-09T12:00:21.867Z,13.08
2018-08-09T12:02:50.102Z,15.77
2018-08-09T12:05:18.369Z,14.43
2018-08-09T12:07:46.641Z,14.65
2018-08-09T12:10:15.205Z,14.40
2018-08-09T12:12:43.612Z,13.68
2018-08-09T12:15:12.064Z,13.32
2018-08-09T12:17:40.605Z,13.22
2018-08-09T12:20:08.947Z,13.40
2018-08-09T12:22:37.269Z,12.43
2018-08-09T12:25:05.641Z,11.93
2018-08-09T12:27:34.005Z,13.18
2018-08-09T12:30:02.693Z,11.83
2018-08-09T12:32:30.965Z,14.45
2018-08-09T12:34:59.217Z,12.28
2018-08-09T12:37:27.485Z,13.40
2018-08-09T12:39:55.701Z,13.78
2018-08-09T12:42:23.936Z,14.70
2018-08-09T12:44:52.422Z,15.05
2018-08-09T12:47:20.644Z,14.23
2018-08-09T12:49:49.092Z,15.35
2018-08-09T12:52:17.396Z,15.10
2018-08-09T12:54:45.663Z,15.28
2018-08-09T12:57:14.037Z,15.48
2018-08-09T12:59:42.394Z,16.05
2018-08-09T13:02:10.716Z,15.08
2018-08-09T13:04:39.133Z,15.70
2018-08-09T13:07:07.473Z,14.93
2018-08-09T13:09:35.781Z,15.10
2018-08-09T13:12:04.264Z,14.95
2018-08-09T13:14:32.493Z,15.55
2018-08-09T13:17:00.778Z,14.33
2018-08-09T13:19:29.100Z,14.55
2018-08-09T13:21:57.449Z,13.60
2018-08-09T13:24:25.677Z,14.98
2018-08-09T13:26:54.505Z,14.63
2018-08-09T13:29:22.945Z,14.15
2018-08-09T13:31:51.265Z,13.98
2018-08-09T13:34:19.645Z,13.58
2018-08-09T13:36:48.265Z,14.53
2018-08-09T13:39:16.515Z,13.95
2018-08-09T13:41:45.662Z,13.48
2018-08-09T13:44:14.273Z,12.82
2018-08-09T13:46:43.550Z,14.40
2018-08-09T13:49:11.746Z,10.93
2018-08-09T13:51:40.036Z,11.83
2018-08-09T13:54:08.333Z,11.27
2018-08-09T13:56:36.979Z,12.37
2018-08-09T13:59:05.219Z,11.63
2018-08-09T14:01:33.410Z,10.93
2018-08-09T14:04:01.871Z,12.50
2018-08-09T14:06:30.125Z,11.77
2018-08-09T14:08:58.390Z,10.67
2018-08-09T14:11:27.370Z,8.17
2018-08-09T14:13:55.623Z,9.03
2018-08-09T14:16:24.101Z,8.27
2018-08-09T14:18:52.380Z,6.93
2018-08-09T14:21:20.793Z,7.27
2018-08-09T14:23:49.733Z,9.73
2018-08-09T14:26:17.985Z,7.70
2018-08-09T14:28:46.265Z,7.47
2018-08-09T14:31:14.521Z,7.97
2018-08-09T14:33:43.412Z,7.47
2018-08-09T14:36:11.653Z,8.47
2018-08-09T14:38:39.939Z,6.77
2018-08-09T14:41:08.236Z,6.57
2018-08-09T14:43:36.589Z,6.53
2018-08-09T14:46:04.841Z,7.00
2018-08-09T14:48:33.154Z,6.57
2018-08-09T14:51:01.401Z,6.40
2018-08-09T14:53:29.694Z,6.23
2018-08-09T14:55:57.940Z,6.60
2018-08-09T14:58:26.512Z,7.17
2018-08-09T15:00:54.799Z,6.40
2018-08-09T15:03:23.081Z,6.67
2018-08-09T15:05:51.428Z,7.17
2018-08-09T15:08:19.640Z,7.10
2018-08-09T15:10:47.949Z,6.80
2018-08-09T15:13:16.144Z,6.47
2018-08-09T15:15:44.390Z,7.10
2018-08-09T15:18:12.641Z,7.60
2018-08-09T15:20:40.951Z,7.03
2018-08-09T15:23:09.136Z,6.60
2018-08-09T15:25:37.385Z,7.27
2018-08-09T15:28:06.079Z,6.80
2018-08-09T15:30:34.391Z,6.87
2018-08-09T15:33:02.642Z,6.80
2018-08-09T15:35:30.838Z,6.53
2018-08-09T15:37:59.263Z,6.33
2018-08-09T15:40:27.433Z,5.97
2018-08-09T15:42:55.652Z,5.97
2018-08-09T15:45:23.861Z,6.33
2018-08-09T15:47:52.301Z,6.23
2018-08-09T15:50:21.543Z,6.43
2018-08-09T15:52:49.785Z,5.47
2018-08-09T15:55:18.504Z,5.97
2018-08-09T15:57:46.825Z,6.07
2018-08-09T16:00:18.812Z,5.60
2018-08-09T16:02:47.025Z,6.23
2018-08-09T16:05:15.329Z,4.97
2018-08-09T16:07:43.804Z,5.60
2018-08-09T16:10:13.841Z,5.93
2018-08-09T16:12:42.465Z,5.30
2018-08-09T16:15:12.700Z,5.80
2018-08-09T16:17:41.032Z,5.23
2018-08-09T16:20:10.380Z,5.23
2018-08-09T16:22:41.328Z,5.33
2018-08-09T16:25:13.087Z,4.97
2018-08-09T16:27:41.482Z,5.47
2018-08-09T16:30:17.959Z,5.60
2018-08-09T16:32:46.385Z,5.17
2018-08-09T16:35:15.081Z,5.63
2018-08-09T16:37:44.375Z,5.03
2018-08-09T16:40:16.705Z,4.77
2018-08-09T16:42:45.077Z,4.03
2018-08-09T16:45:14.964Z,4.70
2018-08-09T16:47:43.220Z,4.70
2018-08-09T16:50:17.086Z,4.73
2018-08-09T16:52:46.032Z,4.53
2018-08-09T16:55:15.065Z,4.87
2018-08-09T16:57:43.322Z,4.63
2018-08-09T17:00:15.272Z,4.47
2018-08-09T17:02:43.551Z,3.97
2018-08-09T17:05:17.133Z,4.00
2018-08-09T17:07:45.571Z,4.00
2018-08-09T17:10:15.777Z,4.00
2018-08-09T17:12:43.967Z,3.27
2018-08-09T17:15:13.997Z,3.67
2018-08-09T17:17:43.983Z,3.63
2018-08-09T17:20:26.264Z,3.67
2018-08-09T17:22:54.535Z,3.70
2018-08-09T17:25:22.762Z,4.27
2018-08-09T17:27:51.255Z,4.23
2018-08-09T17:30:20.903Z,3.53
2018-08-09T17:32:49.242Z,3.77
2018-08-09T17:35:18.116Z,3.87
2018-08-09T17:37:46.558Z,4.17
2018-08-09T17:40:17.827Z,3.77
2018-08-09T17:42:46.909Z,3.60
2018-08-09T17:45:15.370Z,3.53
2018-08-09T17:47:44.110Z,3.80
2018-08-09T17:50:12.469Z,3.57
2018-08-09T17:52:40.759Z,3.63
2018-08-09T17:55:12.070Z,4.03
2018-08-09T17:57:41.661Z,3.50
2018-08-09T18:00:12.433Z,3.70
2018-08-09T18:02:40.685Z,3.07
2018-08-09T18:05:09.679Z,3.63
2018-08-09T18:07:37.908Z,4.00
2018-08-09T18:10:09.084Z,3.50
2018-08-09T18:12:37.292Z,4.10
2018-08-09T18:15:06.085Z,3.57
2018-08-09T18:17:34.294Z,3.27
2018-08-09T18:20:04.867Z,3.37
2018-08-09T18:22:33.089Z,3.63
2018-08-09T18:25:01.360Z,3.90
2018-08-09T18:27:29.529Z,3.57
2018-08-09T18:29:57.913Z,3.97
2018-08-09T18:32:26.200Z,3.73
2018-08-09T18:34:54.597Z,4.00
2018-08-09T18:37:22.988Z,4.20
2018-08-09T18:39:51.317Z,4.30
2018-08-09T18:42:19.584Z,3.50
2018-08-09T18:44:47.834Z,4.07
2018-08-09T18:47:16.030Z,3.87
2018-08-09T18:49:44.229Z,4.10
2018-08-09T18:52:12.647Z,2.87
2018-08-09T18:54:40.892Z,2.43
2018-08-09T18:57:10.271Z,2.60
2018-08-09T18:59:44.453Z,3.10
2018-08-09T19:02:12.703Z,3.30
2018-08-09T19:04:40.941Z,2.20
2018-08-09T19:07:09.244Z,2.60
2018-08-09T19:09:37.599Z,2.47
2018-08-09T19:12:05.943Z,2.60
2018-08-09T19:14:34.372Z,3.30
2018-08-09T19:17:02.540Z,3.17
2018-08-09T19:19:30.731Z,2.60
2018-08-09T19:21:58.988Z,2.47
2018-08-09T19:24:27.285Z,2.73
2018-08-09T19:27:30.188Z,2.40
2018-08-09T19:29:58.723Z,2.90
2018-08-09T19:32:27.016Z,2.80
2018-08-09T19:34:58.689Z,2.60
2018-08-09T19:37:26.935Z,2.90
2018-08-09T19:39:55.515Z,2.83
2018-08-09T19:42:23.881Z,2.50
2018-08-09T19:44:52.352Z,2.63
2018-08-09T19:47:20.698Z,2.30
2018-08-09T19:49:49.111Z,2.60
2018-08-09T19:52:17.372Z,2.67
2018-08-09T19:54:45.596Z,2.30
2018-08-09T19:57:13.916Z,2.30
2018-08-09T19:59:42.236Z,2.50
2018-08-09T20:02:10.594Z,2.30
2018-08-09T20:04:38.985Z,2.30
2018-08-09T20:07:07.297Z,2.20
2018-08-09T20:09:35.579Z,2.67
2018-08-09T20:12:03.978Z,2.23
2018-08-09T20:14:32.264Z,2.13
2018-08-09T20:17:00.583Z,2.20
2018-08-09T20:19:28.833Z,2.33
2018-08-09T20:21:57.035Z,2.40
2018-08-09T20:24:25.219Z,2.07
2018-08-09T20:26:53.409Z,2.43
2018-08-09T20:29:21.750Z,2.50
2018-08-09T20:31:50.032Z,2.60
2018-08-09T20:34:18.700Z,2.57
2018-08-09T20:36:46.929Z,2.60
2018-08-09T20:39:15.368Z,2.53
2018-08-09T20:41:43.640Z,3.00
2018-08-09T20:44:11.889Z,2.53
2018-08-09T20:46:40.181Z,2.33
2018-08-09T20:49:08.808Z,2.27
2018-08-09T20:51:37.214Z,2.60
2018-08-09T20:54:05.500Z,2.60
2018-08-09T20:56:33.912Z,2.60
2018-08-09T20:59:02.176Z,2.80
2018-08-09T21:01:30.447Z,2.67
2018-08-09T21:03:59.640Z,2.60
2018-08-09T21:06:32.316Z,3.50
2018-08-09T21:09:02.611Z,3.50
2018-08-09T21:11:30.869Z,2.70
2018-08-09T21:13:59.314Z,2.50
2018-08-09T21:16:31.287Z,2.70
2018-08-09T21:18:59.724Z,2.80
2018-08-09T21:21:28.054Z,2.53
2018-08-09T21:23:56.367Z,2.40
2018-08-09T21:26:24.937Z,2.40
2018-08-09T21:28:53.252Z,2.03
2018-08-09T21:31:21.475Z,2.27
2018-08-09T21:33:49.748Z,1.93
2018-08-09T21:36:18.024Z,1.90
2018-08-09T21:38:46.324Z,1.77
2018-08-09T21:41:14.758Z,1.30
2018-08-09T21:43:43.002Z,1.40
2018-08-09T21:46:11.185Z,1.53
2018-08-09T21:48:39.512Z,1.40
2018-08-09T21:51:07.828Z,1.60
2018-08-09T21:53:37.132Z,1.40
2018-08-09T21:56:05.549Z,1.30
2018-08-09T21:58:33.823Z,1.50
2018-08-09T22:01:04.243Z,1.73
2018-08-09T22:03:35.349Z,1.53
2018-08-09T22:06:08.843Z,1.83
2018-08-09T22:08:42.565Z,1.90
2018-08-09T22:11:17.655Z,1.47
2018-08-09T22:13:51.386Z,2.20
2018-08-09T22:16:25.058Z,1.60
2018-08-09T22:18:58.815Z,2.47
2018-08-09T22:21:32.430Z,2.20
2018-08-09T22:24:00.665Z,2.30
2018-08-09T22:26:29.003Z,2.30
2018-08-09T22:28:57.228Z,2.67
2018-08-09T22:31:25.574Z,2.50
2018-08-09T22:33:53.944Z,1.90
2018-08-09T22:36:22.249Z,1.87
2018-08-09T22:38:50.621Z,1.87
2018-08-09T22:41:18.836Z,1.60
2018-08-09T22:43:47.096Z,1.77
2018-08-09T22:46:15.346Z,2.00
2018-08-09T22:48:43.775Z,2.10
2018-08-09T22:51:11.972Z,1.70
2018-08-09T22:53:40.280Z,1.73
2018-08-09T22:56:08.525Z,1.40
2018-08-09T22:58:36.784Z,1.27
2018-08-09T23:01:05.444Z,1.50
2018-08-09T23:03:33.666Z,1.20
2018-08-09T23:06:02.319Z,1.17
2018-08-09T23:08:30.628Z,1.70
2018-08-09T23:10:58.833Z,1.70
2018-08-09T23:13:27.016Z,2.00
2018-08-09T23:15:55.263Z,2.17
2018-08-09T23:18:23.437Z,2.17
2018-08-09T23:20:51.717Z,2.10
2018-08-09T23:23:19.898Z,1.80
2018-08-09T23:25:48.139Z,2.10
2018-08-09T23:28:16.400Z,2.70
2018-08-09T23:30:44.687Z,2.37
2018-08-09T23:33:13.188Z,3.47
2018-08-09T23:35:41.475Z,2.27
2018-08-09T23:38:12.752Z,2.83
2018-08-09T23:40:40.896Z,3.03
2018-08-09T23:43:09.103Z,2.97
2018-08-09T23:45:37.353Z,2.43
2018-08-09T23:48:05.748Z,2.70
2018-08-09T23:50:33.965Z,2.07
2018-08-09T23:53:02.206Z,3.00
2018-08-09T23:55:30.602Z,2.93
2018-08-09T23:57:58.848Z,2.47
