createdAt,value
2023-04-04T00:02:08.532Z,3.80
2023-04-04T00:06:12.139Z,4.40
2023-04-04T00:10:15.937Z,4.10
2023-04-04T00:14:19.423Z,3.30
2023-04-04T00:18:22.348Z,4.20
2023-04-04T00:22:26.064Z,3.30
2023-04-04T00:26:29.140Z,3.20
2023-04-04T00:30:32.169Z,3.10
2023-04-04T00:34:36.478Z,3.10
2023-04-04T00:38:39.454Z,2.30
2023-04-04T00:42:42.637Z,3.40
2023-04-04T00:46:46.040Z,3.10
2023-04-04T00:50:49.158Z,2.50
2023-04-04T00:54:52.044Z,3.90
2023-04-04T00:58:56.307Z,3.00
2023-04-04T01:02:59.395Z,2.70
2023-04-04T01:07:03.130Z,3.10
2023-04-04T01:11:06.690Z,3.20
2023-04-04T01:15:09.856Z,3.30
2023-04-04T01:19:22.024Z,2.50
2023-04-04T01:23:32.679Z,2.90
2023-04-04T01:27:36.034Z,2.70
2023-04-04T01:32:00.947Z,3.10
2023-04-04T01:36:03.826Z,3.10
2023-04-04T01:40:21.665Z,3.30
2023-04-04T01:44:25.320Z,3.40
2023-04-04T01:48:28.341Z,2.40
2023-04-04T01:52:31.382Z,6.00
2023-04-04T01:56:35.637Z,3.60
2023-04-04T02:00:38.540Z,3.70
2023-04-04T02:04:41.547Z,4.30
2023-04-04T02:08:44.471Z,4.50
2023-04-04T02:12:47.595Z,4.40
2023-04-04T02:16:51.724Z,3.30
2023-04-04T02:21:17.522Z,4.10
2023-04-04T02:25:22.328Z,4.10
2023-04-04T02:29:26.012Z,3.90
2023-04-04T02:33:29.897Z,3.70
2023-04-04T02:37:32.783Z,4.80
2023-04-04T02:41:35.746Z,4.60
2023-04-04T02:45:38.671Z,5.80
2023-04-04T02:49:41.679Z,6.90
2023-04-04T02:53:45.188Z,6.00
2023-04-04T02:57:52.479Z,5.10
2023-04-04T03:01:56.139Z,6.00
2023-04-04T03:06:00.326Z,6.30
2023-04-04T03:10:03.998Z,5.00
2023-04-04T03:14:07.680Z,5.20
2023-04-04T03:18:10.917Z,5.40
2023-04-04T03:22:13.860Z,6.50
2023-04-04T03:26:17.377Z,6.20
2023-04-04T03:30:21.040Z,5.00
2023-04-04T03:34:24.864Z,7.10
2023-04-04T03:38:27.856Z,7.10
2023-04-04T03:42:34.959Z,6.50
2023-04-04T03:46:38.179Z,4.90
2023-04-04T03:50:41.850Z,5.90
2023-04-04T03:54:46.174Z,8.60
2023-04-04T03:58:49.758Z,7.10
2023-04-04T04:02:53.843Z,7.60
2023-04-04T04:06:57.606Z,7.20
2023-04-04T04:11:08.021Z,6.40
2023-04-04T04:15:12.219Z,7.40
2023-04-04T04:19:16.223Z,6.60
2023-04-04T04:23:19.312Z,7.40
2023-04-04T04:27:25.917Z,6.80
2023-04-04T04:31:31.329Z,7.50
2023-04-04T04:35:40.341Z,7.10
2023-04-04T04:39:45.694Z,7.50
2023-04-04T04:43:49.146Z,7.30
2023-04-04T04:47:52.962Z,6.00
2023-04-04T04:51:56.293Z,5.70
2023-04-04T04:56:00.238Z,7.00
2023-04-04T05:00:04.764Z,6.90
2023-04-04T05:04:09.171Z,7.00
2023-04-04T05:08:13.520Z,7.10
2023-04-04T05:12:16.603Z,7.70
2023-04-04T05:16:20.690Z,6.20
2023-04-04T05:20:24.422Z,6.00
2023-04-04T05:24:28.686Z,5.90
2023-04-04T05:28:31.871Z,7.10
2023-04-04T05:32:35.639Z,6.70
2023-04-04T05:36:39.269Z,6.50
2023-04-04T05:40:43.155Z,7.50
2023-04-04T05:44:46.462Z,5.90
2023-04-04T05:48:52.867Z,6.10
2023-04-04T05:52:56.120Z,6.20
2023-04-04T05:56:59.164Z,6.80
2023-04-04T06:01:07.114Z,6.00
2023-04-04T06:05:10.565Z,5.80
2023-04-04T06:09:13.623Z,5.20
2023-04-04T06:13:16.823Z,5.20
2023-04-04T06:17:20.235Z,3.70
2023-04-04T06:21:23.543Z,5.30
2023-04-04T06:25:27.234Z,5.30
2023-04-04T06:29:31.441Z,5.40
2023-04-04T06:33:34.437Z,5.00
2023-04-04T06:37:37.427Z,4.80
2023-04-04T06:41:40.706Z,4.80
2023-04-04T06:45:44.314Z,4.80
2023-04-04T06:49:47.501Z,5.20
2023-04-04T06:53:50.924Z,4.70
2023-04-04T06:57:54.433Z,4.70
2023-04-04T07:01:58.134Z,3.50
2023-04-04T07:06:05.610Z,3.30
2023-04-04T07:10:09.506Z,4.60
2023-04-04T07:14:12.746Z,4.00
2023-04-04T07:18:16.693Z,3.40
2023-04-04T07:22:20.389Z,3.50
2023-04-04T07:26:23.442Z,3.80
2023-04-04T07:30:29.130Z,3.90
2023-04-04T07:34:32.872Z,2.10
2023-04-04T07:38:36.328Z,2.20
2023-04-04T07:42:47.420Z,2.70
2023-04-04T07:47:02.395Z,1.80
2023-04-04T07:51:10.361Z,2.40
2023-04-04T07:55:15.006Z,2.30
2023-04-04T07:59:21.610Z,1.80
2023-04-04T08:03:25.860Z,2.10
2023-04-04T08:07:30.418Z,1.90
2023-04-04T08:11:33.565Z,1.80
2023-04-04T08:15:37.911Z,1.60
2023-04-04T08:19:41.477Z,1.40
2023-04-04T08:23:44.394Z,2.50
2023-04-04T08:27:48.142Z,1.90
2023-04-04T08:31:54.121Z,1.50
2023-04-04T08:35:59.810Z,1.70
2023-04-04T08:40:06.846Z,2.20
2023-04-04T08:44:17.315Z,1.60
2023-04-04T08:48:24.133Z,1.60
2023-04-04T08:56:33.312Z,2.30
2023-04-04T09:00:40.682Z,1.10
2023-04-04T09:04:54.598Z,2.10
2023-04-04T09:09:07.488Z,2.20
2023-04-04T09:13:16.091Z,1.70
2023-04-04T09:17:21.044Z,1.60
2023-04-04T09:21:24.252Z,1.00
2023-04-04T09:25:27.578Z,1.80
2023-04-04T09:29:30.761Z,1.10
2023-04-04T09:33:34.811Z,1.30
2023-04-04T09:37:40.459Z,1.80
2023-04-04T09:41:47.724Z,1.20
2023-04-04T09:50:00.594Z,1.70
2023-04-04T09:54:04.287Z,1.70
2023-04-04T09:58:24.607Z,1.60
2023-04-04T10:02:30.916Z,2.10
2023-04-04T10:06:37.535Z,1.80
2023-04-04T10:11:09.840Z,1.80
2023-04-04T10:15:16.994Z,1.80
2023-04-04T10:19:20.648Z,1.70
2023-04-04T10:23:26.678Z,1.70
2023-04-04T10:27:30.223Z,2.30
2023-04-04T10:31:38.418Z,2.20
2023-04-04T10:35:45.426Z,2.50
2023-04-04T10:40:20.808Z,2.20
2023-04-04T10:44:25.687Z,1.60
2023-04-04T10:48:29.685Z,1.70
2023-04-04T10:52:33.926Z,2.00
2023-04-04T10:56:37.842Z,2.00
2023-04-04T11:00:55.370Z,2.50
2023-04-04T11:05:11.853Z,2.20
2023-04-04T11:09:15.397Z,4.20
2023-04-04T11:13:22.872Z,1.90
2023-04-04T11:18:04.283Z,4.60
2023-04-04T11:22:16.072Z,3.20
2023-04-04T11:26:35.719Z,3.20
2023-04-04T11:30:48.049Z,3.30
2023-04-04T11:34:51.976Z,2.50
2023-04-04T11:38:58.699Z,3.10
2023-04-04T11:43:08.237Z,3.50
2023-04-04T11:47:13.636Z,2.60
2023-04-04T11:51:18.940Z,2.20
2023-04-04T11:55:23.137Z,2.80
2023-04-04T11:59:26.606Z,2.60
2023-04-04T12:03:30.208Z,2.30
2023-04-04T12:07:35.705Z,3.70
2023-04-04T12:11:39.865Z,3.50
2023-04-04T12:15:44.159Z,4.70
2023-04-04T12:19:47.721Z,3.30
2023-04-04T12:23:51.092Z,1.90
2023-04-04T12:27:55.363Z,3.70
2023-04-04T12:31:58.930Z,2.60
2023-04-04T12:36:06.754Z,2.30
2023-04-04T12:40:11.338Z,3.00
2023-04-04T12:44:36.076Z,3.10
2023-04-04T12:48:40.099Z,3.50
2023-04-04T12:52:43.017Z,2.30
2023-04-04T12:56:46.756Z,4.10
2023-04-04T13:00:55.298Z,2.60
2023-04-04T13:04:58.892Z,2.60
2023-04-04T13:09:01.836Z,4.30
2023-04-04T13:13:05.998Z,2.90
2023-04-04T13:17:09.581Z,2.60
2023-04-04T13:21:13.301Z,3.00
2023-04-04T13:25:16.276Z,2.50
2023-04-04T13:29:19.425Z,2.30
2023-04-04T13:33:22.503Z,1.90
2023-04-04T13:37:26.676Z,2.40
2023-04-04T13:41:30.014Z,2.70
2023-04-04T13:45:34.420Z,2.50
2023-04-04T13:49:37.469Z,2.30
2023-04-04T13:53:41.598Z,3.50
2023-04-04T13:57:44.823Z,2.40
2023-04-04T14:01:47.781Z,3.50
2023-04-04T14:05:50.976Z,2.80
2023-04-04T14:09:54.189Z,2.60
2023-04-04T14:13:58.046Z,2.60
2023-04-04T14:18:01.280Z,2.10
2023-04-04T14:22:05.225Z,2.20
2023-04-04T14:26:08.883Z,2.90
2023-04-04T14:30:12.565Z,2.30
2023-04-04T14:34:15.581Z,3.20
2023-04-04T14:38:19.081Z,3.00
2023-04-04T14:42:22.183Z,2.50
2023-04-04T14:46:26.241Z,3.00
2023-04-04T14:50:29.393Z,2.30
2023-04-04T14:54:32.616Z,2.10
2023-04-04T14:58:36.112Z,2.60
2023-04-04T15:02:39.297Z,3.30
2023-04-04T15:06:43.390Z,3.60
2023-04-04T15:10:46.561Z,5.00
2023-04-04T15:14:49.556Z,4.80
2023-04-04T15:18:52.558Z,3.60
2023-04-04T15:22:55.794Z,1.90
2023-04-04T15:26:58.813Z,2.30
2023-04-04T15:31:03.126Z,3.50
2023-04-04T15:35:07.361Z,2.70
2023-04-04T15:39:11.413Z,2.10
2023-04-04T15:43:14.774Z,2.10
2023-04-04T15:47:18.089Z,3.50
2023-04-04T15:51:21.522Z,2.60
2023-04-04T15:55:24.601Z,6.60
2023-04-04T15:59:27.817Z,5.70
2023-04-04T16:03:30.917Z,4.90
2023-04-04T16:07:34.286Z,3.30
2023-04-04T16:11:38.030Z,2.30
2023-04-04T16:15:41.255Z,2.50
2023-04-04T16:19:44.274Z,2.30
2023-04-04T16:23:47.473Z,2.70
2023-04-04T16:27:50.629Z,3.30
2023-04-04T16:31:53.611Z,3.60
2023-04-04T16:35:58.241Z,2.50
2023-04-04T16:40:02.155Z,3.50
2023-04-04T16:44:05.603Z,3.30
2023-04-04T16:48:09.077Z,3.70
2023-04-04T16:52:12.190Z,4.50
2023-04-04T16:56:16.083Z,3.90
2023-04-04T17:00:20.027Z,21.00
2023-04-04T17:04:23.165Z,21.60
2023-04-04T17:08:26.941Z,24.60
2023-04-04T17:12:29.974Z,21.70
2023-04-04T17:16:33.456Z,20.30
2023-04-04T17:20:38.202Z,13.60
2023-04-04T17:24:41.503Z,11.70
2023-04-04T17:28:44.646Z,10.90
2023-04-04T17:32:49.058Z,9.20
2023-04-04T17:36:53.083Z,38.50
2023-04-04T17:40:56.283Z,46.00
2023-04-04T17:44:59.964Z,44.30
2023-04-04T17:49:03.435Z,33.00
2023-04-04T17:53:07.460Z,38.40
2023-04-04T17:57:10.917Z,32.70
2023-04-04T18:01:14.112Z,29.50
2023-04-04T18:05:18.183Z,31.10
2023-04-04T18:09:22.755Z,26.70
2023-04-04T18:13:38.092Z,24.90
2023-04-04T18:17:48.078Z,21.20
2023-04-04T18:22:18.374Z,12.70
2023-04-04T18:26:40.543Z,7.50
2023-04-04T18:30:55.337Z,5.70
2023-04-04T18:34:59.122Z,4.00
2023-04-04T18:39:16.474Z,4.20
2023-04-04T18:48:01.695Z,4.30
2023-04-04T18:52:05.297Z,3.40
2023-04-04T18:56:09.854Z,4.20
2023-04-04T19:00:16.378Z,2.60
2023-04-04T19:08:29.630Z,4.10
2023-04-04T19:12:34.235Z,3.40
2023-04-04T19:16:38.008Z,4.50
2023-04-04T19:20:43.591Z,5.10
2023-04-04T19:24:46.827Z,5.40
2023-04-04T19:28:50.734Z,10.70
2023-04-04T19:32:54.520Z,12.90
2023-04-04T19:36:57.526Z,12.60
2023-04-04T19:41:04.772Z,11.30
2023-04-04T19:45:13.234Z,12.90
2023-04-04T19:49:41.987Z,15.80
2023-04-04T19:54:08.723Z,14.80
2023-04-04T19:58:42.756Z,16.50
2023-04-04T20:02:50.109Z,15.00
2023-04-04T20:06:59.044Z,16.10
2023-04-04T20:11:07.305Z,15.90
2023-04-04T20:15:38.330Z,14.20
2023-04-04T20:19:48.476Z,15.80
2023-04-04T20:23:58.563Z,13.90
2023-04-04T20:28:03.092Z,13.10
2023-04-04T20:32:45.959Z,12.20
2023-04-04T20:36:56.536Z,15.90
2023-04-04T20:41:14.984Z,19.40
2023-04-04T20:45:57.444Z,17.40
2023-04-04T20:50:17.564Z,12.90
2023-04-04T20:54:23.864Z,13.00
2023-04-04T20:58:29.482Z,16.60
2023-04-04T21:02:34.398Z,13.90
2023-04-04T21:06:40.140Z,14.30
2023-04-04T21:14:52.250Z,15.60
2023-04-04T21:19:00.484Z,15.90
2023-04-04T21:23:06.989Z,13.80
2023-04-04T21:27:34.036Z,13.60
2023-04-04T21:31:43.364Z,15.00
2023-04-04T21:35:50.717Z,12.50
2023-04-04T21:39:57.444Z,13.30
2023-04-04T21:44:06.771Z,15.90
2023-04-04T21:48:09.866Z,11.10
2023-04-04T21:52:13.117Z,15.20
2023-04-04T21:56:17.653Z,12.00
2023-04-04T22:00:20.970Z,12.80
2023-04-04T22:04:24.312Z,16.10
2023-04-04T22:08:27.877Z,11.10
2023-04-04T22:12:33.258Z,13.40
2023-04-04T22:16:39.635Z,13.50
2023-04-04T22:20:49.022Z,13.00
2023-04-04T22:24:52.286Z,11.50
2023-04-04T22:28:59.510Z,12.30
2023-04-04T22:33:05.233Z,11.10
2023-04-04T22:37:21.641Z,14.20
2023-04-04T22:41:29.467Z,14.20
2023-04-04T22:45:33.732Z,15.30
2023-04-04T22:49:48.426Z,14.90
2023-04-04T22:53:51.648Z,14.80
2023-04-04T22:57:54.886Z,18.50
2023-04-04T23:01:58.118Z,14.90
2023-04-04T23:06:01.350Z,17.50
2023-04-04T23:10:06.801Z,9.90
2023-04-04T23:14:14.755Z,12.80
2023-04-04T23:18:18.770Z,12.90
2023-04-04T23:22:22.154Z,12.30
2023-04-04T23:26:25.589Z,11.20
2023-04-04T23:30:29.118Z,11.90
2023-04-04T23:34:32.146Z,15.10
2023-04-04T23:38:35.935Z,10.90
2023-04-04T23:42:39.010Z,14.10
2023-04-04T23:46:42.060Z,14.20
2023-04-04T23:50:50.177Z,12.80
2023-04-04T23:54:53.145Z,12.00
2023-04-04T23:58:56.142Z,11.70
