createdAt,value
2018-08-28T00:00:22.683Z,12.67
2018-08-28T00:02:26.270Z,14.80
2018-08-28T00:04:29.880Z,15.53
2018-08-28T00:06:33.838Z,13.67
2018-08-28T00:08:37.381Z,12.30
2018-08-28T00:10:41.019Z,16.50
2018-08-28T00:12:44.514Z,12.40
2018-08-28T00:14:48.065Z,15.50
2018-08-28T00:16:51.704Z,17.47
2018-08-28T00:18:55.389Z,12.17
2018-08-28T00:20:59.068Z,11.00
2018-08-28T00:23:02.648Z,15.10
2018-08-28T00:25:06.278Z,11.93
2018-08-28T00:27:09.909Z,13.70
2018-08-28T00:29:13.442Z,10.97
2018-08-28T00:31:17.108Z,11.70
2018-08-28T00:33:20.669Z,13.37
2018-08-28T00:35:24.264Z,13.47
2018-08-28T00:37:27.773Z,13.37
2018-08-28T00:39:31.335Z,14.80
2018-08-28T00:41:34.958Z,10.67
2018-08-28T00:43:38.537Z,12.97
2018-08-28T00:45:42.078Z,11.50
2018-08-28T00:47:45.639Z,16.77
2018-08-28T00:49:49.439Z,18.17
2018-08-28T00:51:53.331Z,13.73
2018-08-28T00:53:56.865Z,16.93
2018-08-28T00:56:00.377Z,14.53
2018-08-28T00:58:03.958Z,12.13
2018-08-28T01:00:07.718Z,16.57
2018-08-28T01:02:11.270Z,14.67
2018-08-28T01:04:14.744Z,15.50
2018-08-28T01:06:18.286Z,12.70
2018-08-28T01:08:21.746Z,15.27
2018-08-28T01:10:25.316Z,9.10
2018-08-28T01:12:28.886Z,10.33
2018-08-28T01:14:32.433Z,12.93
2018-08-28T01:16:36.175Z,11.27
2018-08-28T01:18:39.718Z,11.33
2018-08-28T01:20:43.344Z,13.20
2018-08-28T01:22:46.872Z,14.67
2018-08-28T01:24:50.505Z,11.53
2018-08-28T01:26:54.060Z,12.03
2018-08-28T01:28:57.656Z,12.43
2018-08-28T01:31:01.194Z,11.83
2018-08-28T01:33:05.997Z,11.80
2018-08-28T01:35:10.321Z,10.53
2018-08-28T01:37:13.869Z,13.03
2018-08-28T01:39:17.602Z,13.23
2018-08-28T01:41:21.121Z,12.37
2018-08-28T01:43:25.585Z,12.30
2018-08-28T01:45:29.285Z,13.13
2018-08-28T01:47:32.815Z,12.13
2018-08-28T01:49:36.345Z,12.10
2018-08-28T01:51:40.011Z,10.60
2018-08-28T01:53:43.572Z,10.90
2018-08-28T01:55:47.110Z,15.93
2018-08-28T01:57:50.651Z,31.03
2018-08-28T01:59:54.184Z,22.03
2018-08-28T02:01:57.748Z,24.97
2018-08-28T02:04:01.301Z,41.83
2018-08-28T02:06:04.882Z,19.87
2018-08-28T02:08:08.430Z,17.83
2018-08-28T02:10:11.961Z,26.33
2018-08-28T02:12:15.565Z,49.13
2018-08-28T02:14:19.085Z,34.77
2018-08-28T02:16:23.076Z,33.60
2018-08-28T02:18:26.580Z,32.33
2018-08-28T02:20:30.090Z,22.17
2018-08-28T02:22:33.661Z,24.70
2018-08-28T02:24:37.275Z,28.80
2018-08-28T02:26:40.912Z,43.67
2018-08-28T02:28:44.473Z,30.77
2018-08-28T02:30:48.073Z,22.20
2018-08-28T02:32:52.115Z,34.90
2018-08-28T02:34:55.671Z,25.27
2018-08-28T02:36:59.275Z,38.97
2018-08-28T02:39:02.884Z,54.63
2018-08-28T02:41:06.472Z,42.50
2018-08-28T02:43:10.101Z,62.47
2018-08-28T02:45:13.670Z,30.73
2018-08-28T02:47:17.238Z,51.73
2018-08-28T02:49:20.759Z,24.00
2018-08-28T02:51:24.352Z,25.57
2018-08-28T02:53:27.926Z,21.07
2018-08-28T02:55:31.872Z,21.60
2018-08-28T02:57:35.477Z,39.90
2018-08-28T02:59:39.033Z,29.80
2018-08-28T03:01:42.535Z,19.47
2018-08-28T03:03:46.374Z,24.90
2018-08-28T03:05:49.914Z,19.37
2018-08-28T03:07:53.465Z,21.10
2018-08-28T03:09:56.952Z,21.17
2018-08-28T03:12:00.508Z,77.53
2018-08-28T03:14:04.056Z,30.13
2018-08-28T03:16:07.698Z,28.07
2018-08-28T03:18:11.732Z,24.63
2018-08-28T03:20:15.295Z,19.57
2018-08-28T03:22:18.826Z,17.50
2018-08-28T03:24:22.373Z,23.53
2018-08-28T03:26:25.894Z,17.07
2018-08-28T03:28:29.383Z,18.70
2018-08-28T03:30:32.941Z,29.83
2018-08-28T03:32:36.474Z,20.83
2018-08-28T03:34:39.972Z,31.93
2018-08-28T03:36:43.530Z,33.87
2018-08-28T03:38:47.077Z,22.97
2018-08-28T03:40:50.660Z,20.07
2018-08-28T03:42:54.274Z,19.93
2018-08-28T03:44:58.162Z,42.43
2018-08-28T03:47:02.636Z,45.03
2018-08-28T03:49:06.666Z,35.87
2018-08-28T03:51:10.445Z,33.33
2018-08-28T03:53:14.012Z,25.70
2018-08-28T03:55:17.569Z,24.43
2018-08-28T03:57:21.607Z,26.23
2018-08-28T03:59:25.153Z,24.77
2018-08-28T04:01:28.699Z,21.80
2018-08-28T04:03:32.340Z,17.23
2018-08-28T04:05:36.052Z,20.03
2018-08-28T04:07:39.641Z,18.27
2018-08-28T04:09:43.203Z,18.63
2018-08-28T04:11:46.740Z,18.33
2018-08-28T04:13:50.360Z,16.10
2018-08-28T04:15:53.902Z,21.33
2018-08-28T04:17:57.457Z,18.77
2018-08-28T04:20:00.939Z,17.87
2018-08-28T04:22:04.547Z,22.00
2018-08-28T04:24:08.168Z,20.37
2018-08-28T04:26:11.770Z,19.80
2018-08-28T04:28:15.276Z,18.93
2018-08-28T04:30:18.911Z,22.63
2018-08-28T04:32:22.460Z,24.43
2018-08-28T04:34:26.059Z,23.87
2018-08-28T04:36:29.743Z,30.97
2018-08-28T04:38:33.369Z,20.77
2018-08-28T04:40:37.005Z,26.70
2018-08-28T04:42:40.658Z,29.57
2018-08-28T04:44:44.285Z,39.00
2018-08-28T04:46:47.899Z,30.77
2018-08-28T04:48:51.553Z,51.50
2018-08-28T04:50:55.270Z,29.00
2018-08-28T04:52:59.124Z,38.13
2018-08-28T04:55:02.757Z,29.60
2018-08-28T04:57:06.558Z,55.43
2018-08-28T04:59:10.260Z,26.63
2018-08-28T05:01:13.880Z,25.23
2018-08-28T05:03:17.532Z,18.33
2018-08-28T05:05:21.135Z,27.70
2018-08-28T05:07:24.752Z,15.87
2018-08-28T05:09:28.434Z,16.17
2018-08-28T05:11:32.037Z,18.30
2018-08-28T05:13:42.326Z,15.53
2018-08-28T05:15:45.999Z,15.93
2018-08-28T05:17:49.805Z,14.70
2018-08-28T05:19:53.808Z,13.80
2018-08-28T05:21:57.512Z,16.67
2018-08-28T05:24:01.209Z,14.17
2018-08-28T05:26:04.872Z,10.53
2018-08-28T05:28:08.524Z,11.80
2018-08-28T05:30:12.225Z,23.43
2018-08-28T05:32:15.876Z,18.00
2018-08-28T05:34:19.486Z,12.40
2018-08-28T05:36:23.149Z,13.57
2018-08-28T05:38:26.779Z,11.73
2018-08-28T05:40:30.433Z,9.20
2018-08-28T05:42:34.185Z,15.30
2018-08-28T05:44:37.851Z,9.00
2018-08-28T05:46:42.044Z,11.60
2018-08-28T05:48:45.712Z,12.97
2018-08-28T05:50:49.311Z,10.37
2018-08-28T05:52:52.960Z,14.37
2018-08-28T05:54:56.543Z,9.17
2018-08-28T05:57:00.361Z,10.60
2018-08-28T05:59:03.928Z,9.80
2018-08-28T06:01:07.944Z,9.40
2018-08-28T06:03:11.641Z,8.13
2018-08-28T06:05:15.469Z,10.10
2018-08-28T06:07:19.124Z,10.23
2018-08-28T06:09:22.713Z,8.57
2018-08-28T06:11:26.312Z,10.37
2018-08-28T06:13:30.501Z,8.20
2018-08-28T06:15:34.163Z,7.50
2018-08-28T06:17:37.826Z,8.33
2018-08-28T06:19:41.565Z,11.30
2018-08-28T06:21:45.690Z,9.60
2018-08-28T06:23:49.406Z,9.97
2018-08-28T06:25:53.379Z,11.27
2018-08-28T06:27:57.344Z,11.47
2018-08-28T06:30:01.192Z,10.80
2018-08-28T06:32:05.494Z,10.43
2018-08-28T06:34:09.329Z,9.43
2018-08-28T06:36:13.200Z,9.70
2018-08-28T06:38:17.144Z,10.40
2018-08-28T06:40:21.188Z,9.33
2018-08-28T06:42:24.984Z,8.03
2018-08-28T06:44:28.608Z,9.80
2018-08-28T06:46:32.207Z,6.57
2018-08-28T06:48:35.945Z,7.03
2018-08-28T06:50:41.781Z,6.53
2018-08-28T06:52:45.538Z,6.33
2018-08-28T06:54:49.196Z,6.20
2018-08-28T06:56:52.876Z,6.43
2018-08-28T06:58:56.765Z,6.93
2018-08-28T07:01:00.332Z,6.17
2018-08-28T07:03:04.075Z,6.70
2018-08-28T07:05:08.057Z,7.40
2018-08-28T07:07:11.622Z,6.87
2018-08-28T07:09:15.135Z,6.27
2018-08-28T07:11:18.758Z,5.80
2018-08-28T07:13:22.308Z,8.23
2018-08-28T07:15:25.987Z,9.00
2018-08-28T07:17:29.834Z,7.27
2018-08-28T07:19:33.371Z,8.63
2018-08-28T07:21:36.938Z,8.23
2018-08-28T07:23:40.499Z,7.50
2018-08-28T07:25:44.217Z,7.07
2018-08-28T07:27:47.928Z,10.50
2018-08-28T07:29:51.501Z,7.90
2018-08-28T07:31:55.177Z,6.57
2018-08-28T07:33:58.848Z,7.47
2018-08-28T07:36:02.490Z,6.73
2018-08-28T07:38:06.105Z,8.13
2018-08-28T07:40:09.920Z,7.67
2018-08-28T07:42:13.601Z,5.40
2018-08-28T07:44:19.554Z,7.37
2018-08-28T07:46:24.453Z,8.23
2018-08-28T07:48:28.233Z,6.93
2018-08-28T07:50:32.976Z,8.03
2018-08-28T07:52:36.788Z,7.80
2018-08-28T07:54:40.740Z,7.37
2018-08-28T07:56:44.341Z,8.17
2018-08-28T07:58:47.989Z,12.80
2018-08-28T08:00:51.817Z,10.63
2018-08-28T08:02:56.157Z,8.97
2018-08-28T08:04:59.775Z,7.23
2018-08-28T08:07:03.474Z,8.87
2018-08-28T08:09:09.800Z,7.47
2018-08-28T08:11:13.492Z,8.23
2018-08-28T08:13:17.614Z,10.03
2018-08-28T08:15:21.179Z,9.30
2018-08-28T08:17:24.802Z,7.50
2018-08-28T08:19:28.479Z,5.37
2018-08-28T08:21:32.222Z,9.33
2018-08-28T08:23:35.822Z,5.70
2018-08-28T08:25:40.070Z,9.37
2018-08-28T08:27:43.802Z,9.50
2018-08-28T08:29:47.523Z,7.37
2018-08-28T08:31:51.131Z,7.57
2018-08-28T08:33:58.549Z,9.93
2018-08-28T08:36:04.762Z,7.93
2018-08-28T08:38:09.925Z,7.17
2018-08-28T08:40:13.527Z,7.20
2018-08-28T08:42:17.167Z,8.37
2018-08-28T08:44:20.823Z,10.17
2018-08-28T08:46:24.512Z,8.17
2018-08-28T08:48:28.277Z,8.93
2018-08-28T08:50:32.021Z,7.83
2018-08-28T08:52:35.713Z,8.57
2018-08-28T08:54:39.431Z,8.20
2018-08-28T08:56:43.033Z,6.40
2018-08-28T08:58:48.535Z,10.03
2018-08-28T09:00:53.579Z,13.53
2018-08-28T09:02:57.591Z,10.43
2018-08-28T09:05:01.335Z,9.23
2018-08-28T09:07:05.389Z,10.03
2018-08-28T09:09:08.961Z,9.30
2018-08-28T09:11:12.662Z,8.13
2018-08-28T09:13:16.457Z,9.90
2018-08-28T09:15:20.164Z,6.80
2018-08-28T09:17:23.676Z,11.43
2018-08-28T09:19:27.524Z,12.37
2018-08-28T09:21:31.201Z,10.10
2018-08-28T09:23:34.846Z,7.17
2018-08-28T09:25:38.720Z,8.47
2018-08-28T09:27:42.290Z,9.40
2018-08-28T09:29:46.016Z,8.40
2018-08-28T09:31:49.619Z,8.67
2018-08-28T09:33:53.250Z,12.40
2018-08-28T09:35:56.998Z,8.53
2018-08-28T09:38:00.566Z,8.80
2018-08-28T09:40:05.731Z,9.77
2018-08-28T09:42:09.735Z,9.70
2018-08-28T09:44:13.885Z,8.33
2018-08-28T09:46:17.594Z,10.93
2018-08-28T09:48:21.276Z,6.67
2018-08-28T09:50:25.153Z,10.47
2018-08-28T09:52:28.960Z,9.57
2018-08-28T09:54:32.556Z,9.53
2018-08-28T09:56:36.304Z,10.03
2018-08-28T09:58:40.496Z,9.80
2018-08-28T10:00:51.183Z,8.13
2018-08-28T10:02:55.768Z,7.93
2018-08-28T10:04:59.361Z,9.43
2018-08-28T10:07:03.748Z,10.40
2018-08-28T10:09:11.061Z,11.63
2018-08-28T10:11:14.833Z,8.83
2018-08-28T10:13:18.528Z,7.83
2018-08-28T10:15:22.148Z,8.93
2018-08-28T10:17:26.339Z,11.05
2018-08-28T10:19:30.068Z,10.00
2018-08-28T10:21:34.344Z,9.17
2018-08-28T10:23:37.895Z,10.83
2018-08-28T10:25:41.480Z,11.07
2018-08-28T10:27:45.019Z,10.50
2018-08-28T10:29:48.609Z,10.70
2018-08-28T10:31:52.390Z,9.97
2018-08-28T10:33:55.971Z,7.77
2018-08-28T10:35:59.563Z,8.67
2018-08-28T10:38:05.931Z,9.47
2018-08-28T10:40:09.806Z,8.50
2018-08-28T10:42:13.329Z,10.60
2018-08-28T10:44:16.903Z,8.87
2018-08-28T10:46:20.839Z,6.87
2018-08-28T10:48:24.559Z,8.40
2018-08-28T10:50:28.128Z,7.00
2018-08-28T10:52:31.752Z,10.30
2018-08-28T10:54:35.414Z,10.70
2018-08-28T10:56:39.069Z,8.73
2018-08-28T10:58:42.742Z,9.27
2018-08-28T11:00:47.377Z,8.37
2018-08-28T11:02:50.954Z,11.63
2018-08-28T11:04:54.516Z,9.40
2018-08-28T11:06:58.076Z,11.30
2018-08-28T11:09:01.618Z,10.00
2018-08-28T11:11:06.558Z,6.40
2018-08-28T11:13:10.617Z,7.43
2018-08-28T11:15:14.179Z,9.47
2018-08-28T11:17:17.841Z,8.87
2018-08-28T11:19:21.431Z,9.70
2018-08-28T11:21:24.984Z,9.53
2018-08-28T11:23:28.501Z,11.27
2018-08-28T11:25:32.041Z,8.70
2018-08-28T11:27:35.664Z,6.97
2018-08-28T11:29:39.293Z,14.03
2018-08-28T11:31:42.864Z,7.27
2018-08-28T11:33:46.469Z,6.97
2018-08-28T11:35:50.105Z,7.83
2018-08-28T11:37:53.848Z,8.97
2018-08-28T11:39:57.925Z,8.63
2018-08-28T11:42:01.525Z,8.83
2018-08-28T11:44:05.105Z,9.03
2018-08-28T11:46:10.705Z,8.80
2018-08-28T11:48:20.957Z,9.67
2018-08-28T11:50:24.711Z,10.83
2018-08-28T11:52:28.415Z,8.23
2018-08-28T11:54:32.508Z,9.77
2018-08-28T11:56:36.509Z,7.63
2018-08-28T11:58:44.694Z,8.87
2018-08-28T12:00:48.793Z,10.17
2018-08-28T12:02:59.591Z,10.90
2018-08-28T12:05:03.444Z,8.97
2018-08-28T12:07:07.973Z,6.33
2018-08-28T12:09:12.077Z,8.80
2018-08-28T12:11:15.900Z,8.27
2018-08-28T12:13:20.178Z,10.50
2018-08-28T12:15:24.061Z,9.27
2018-08-28T12:17:27.792Z,10.43
2018-08-28T12:19:31.676Z,9.73
2018-08-28T12:21:35.619Z,7.83
2018-08-28T12:23:40.588Z,9.30
2018-08-28T12:25:44.312Z,7.53
2018-08-28T12:27:47.987Z,8.57
2018-08-28T12:29:51.846Z,8.40
2018-08-28T12:31:55.524Z,9.30
2018-08-28T12:33:59.370Z,6.87
2018-08-28T12:36:03.980Z,8.47
2018-08-28T12:38:07.902Z,7.87
2018-08-28T12:40:11.686Z,8.40
2018-08-28T12:42:15.426Z,7.20
2018-08-28T12:44:19.007Z,9.23
2018-08-28T12:46:22.743Z,11.37
2018-08-28T12:48:26.626Z,9.23
2018-08-28T12:50:30.466Z,7.93
2018-08-28T12:52:35.522Z,10.90
2018-08-28T12:54:39.244Z,9.50
2018-08-28T12:56:43.130Z,10.27
2018-08-28T12:58:47.022Z,10.00
2018-08-28T13:00:50.786Z,8.10
2018-08-28T13:02:54.417Z,8.93
2018-08-28T13:04:58.055Z,10.30
2018-08-28T13:07:01.661Z,8.53
2018-08-28T13:09:06.600Z,10.23
2018-08-28T13:11:10.398Z,7.73
2018-08-28T13:13:14.031Z,7.07
2018-08-28T13:15:17.742Z,8.50
2018-08-28T13:17:21.731Z,8.13
2018-08-28T13:19:25.367Z,7.90
2018-08-28T13:21:29.052Z,9.27
2018-08-28T13:23:32.704Z,10.77
2018-08-28T13:25:36.432Z,11.07
2018-08-28T13:27:40.189Z,8.23
2018-08-28T13:29:43.899Z,10.40
2018-08-28T13:31:47.825Z,10.70
2018-08-28T13:33:51.391Z,7.97
2018-08-28T13:35:55.082Z,10.67
2018-08-28T13:37:58.853Z,11.83
2018-08-28T13:40:02.523Z,8.03
2018-08-28T13:42:06.540Z,9.47
2018-08-28T13:44:10.503Z,9.37
2018-08-28T13:46:14.107Z,11.97
2018-08-28T13:48:17.794Z,7.70
2018-08-28T13:50:21.913Z,10.00
2018-08-28T13:52:25.529Z,12.90
2018-08-28T13:54:29.219Z,10.40
2018-08-28T13:56:32.906Z,9.47
2018-08-28T13:58:36.456Z,10.67
2018-08-28T14:00:40.104Z,12.40
2018-08-28T14:02:44.006Z,9.63
2018-08-28T14:04:47.670Z,9.83
2018-08-28T14:06:51.265Z,11.33
2018-08-28T14:08:54.769Z,9.67
2018-08-28T14:10:58.463Z,8.23
2018-08-28T14:13:02.157Z,9.63
2018-08-28T14:15:06.996Z,11.37
2018-08-28T14:17:10.759Z,9.40
2018-08-28T14:19:14.289Z,11.30
2018-08-28T14:21:17.925Z,10.33
2018-08-28T14:23:21.517Z,10.07
2018-08-28T14:25:25.118Z,9.30
2018-08-28T14:27:29.472Z,10.03
2018-08-28T14:29:33.153Z,10.13
2018-08-28T14:31:36.787Z,10.97
2018-08-28T14:33:40.499Z,7.43
2018-08-28T14:35:44.098Z,9.83
2018-08-28T14:37:47.862Z,9.00
2018-08-28T14:39:51.401Z,10.00
2018-08-28T14:41:54.889Z,9.57
2018-08-28T14:43:58.401Z,10.83
2018-08-28T14:46:01.949Z,9.60
2018-08-28T14:48:05.513Z,9.27
2018-08-28T14:50:11.621Z,10.43
2018-08-28T14:52:15.259Z,10.37
2018-08-28T14:54:18.910Z,11.37
2018-08-28T14:56:22.637Z,7.97
2018-08-28T14:58:26.205Z,8.70
2018-08-28T15:00:29.995Z,9.90
2018-08-28T15:02:33.767Z,8.37
2018-08-28T15:04:37.297Z,10.13
2018-08-28T15:06:41.142Z,8.33
2018-08-28T15:08:44.740Z,9.73
2018-08-28T15:10:48.313Z,11.17
2018-08-28T15:12:52.032Z,8.57
2018-08-28T15:14:55.572Z,9.83
2018-08-28T15:16:59.468Z,9.30
2018-08-28T15:19:03.155Z,9.87
2018-08-28T15:21:07.129Z,7.90
2018-08-28T15:23:10.802Z,8.10
2018-08-28T15:25:14.398Z,9.53
2018-08-28T15:27:18.010Z,8.77
2018-08-28T15:29:21.655Z,6.17
2018-08-28T15:31:25.208Z,8.97
2018-08-28T15:33:28.732Z,9.57
2018-08-28T15:35:32.310Z,8.37
2018-08-28T15:37:35.896Z,10.67
2018-08-28T15:39:39.407Z,8.90
2018-08-28T15:41:42.900Z,10.40
2018-08-28T15:43:46.455Z,9.87
2018-08-28T15:45:50.013Z,10.83
2018-08-28T15:47:53.641Z,11.23
2018-08-28T15:49:57.136Z,8.17
2018-08-28T15:52:00.645Z,9.47
2018-08-28T15:54:04.444Z,8.80
2018-08-28T15:56:07.947Z,8.50
2018-08-28T15:58:11.538Z,10.13
2018-08-28T16:00:15.009Z,9.50
2018-08-28T16:02:18.614Z,9.50
2018-08-28T16:04:22.255Z,10.97
2018-08-28T16:06:25.819Z,10.40
2018-08-28T16:08:29.349Z,8.93
2018-08-28T16:10:32.843Z,9.73
2018-08-28T16:12:36.385Z,10.97
2018-08-28T16:14:39.950Z,9.43
2018-08-28T16:16:44.085Z,8.97
2018-08-28T16:18:47.652Z,9.90
2018-08-28T16:20:51.234Z,8.73
2018-08-28T16:22:57.177Z,8.33
2018-08-28T16:25:00.727Z,8.30
2018-08-28T16:27:04.215Z,9.83
2018-08-28T16:29:07.866Z,9.47
2018-08-28T16:31:11.495Z,9.53
2018-08-28T16:33:15.012Z,8.13
2018-08-28T16:35:18.617Z,8.93
2018-08-28T16:37:22.124Z,11.67
2018-08-28T16:39:25.639Z,10.03
2018-08-28T16:41:29.380Z,8.17
2018-08-28T16:43:32.949Z,8.67
2018-08-28T16:45:37.417Z,9.30
2018-08-28T16:47:40.905Z,8.50
2018-08-28T16:49:44.480Z,8.17
2018-08-28T16:51:47.984Z,10.50
2018-08-28T16:53:51.533Z,11.47
2018-08-28T16:55:55.181Z,9.27
2018-08-28T16:57:58.784Z,9.70
2018-08-28T17:00:02.269Z,8.80
2018-08-28T17:02:06.309Z,9.90
2018-08-28T17:04:09.917Z,10.13
2018-08-28T17:06:13.458Z,9.67
2018-08-28T17:08:17.016Z,10.07
2018-08-28T17:10:20.553Z,9.00
2018-08-28T17:12:24.119Z,10.03
2018-08-28T17:14:27.852Z,9.33
2018-08-28T17:16:31.366Z,10.13
2018-08-28T17:18:34.960Z,10.33
2018-08-28T17:20:38.424Z,9.27
2018-08-28T17:22:41.922Z,11.00
2018-08-28T17:24:45.510Z,11.43
2018-08-28T17:26:49.196Z,10.77
2018-08-28T17:28:52.757Z,8.60
2018-08-28T17:30:56.433Z,13.23
2018-08-28T17:32:59.991Z,11.83
2018-08-28T17:35:03.510Z,9.93
2018-08-28T17:37:07.145Z,12.53
2018-08-28T17:39:10.827Z,10.37
2018-08-28T17:41:14.383Z,11.27
2018-08-28T17:43:17.931Z,13.57
2018-08-28T17:45:21.486Z,9.97
2018-08-28T17:47:25.005Z,8.40
2018-08-28T17:49:28.589Z,12.20
2018-08-28T17:51:32.063Z,11.63
2018-08-28T17:53:35.591Z,9.73
2018-08-28T17:55:39.128Z,10.10
2018-08-28T17:57:42.709Z,10.17
2018-08-28T17:59:46.250Z,11.53
2018-08-28T18:01:49.767Z,10.10
2018-08-28T18:03:53.386Z,10.53
2018-08-28T18:05:57.076Z,11.33
2018-08-28T18:08:00.598Z,10.07
2018-08-28T18:10:04.551Z,9.97
2018-08-28T18:12:08.125Z,11.17
2018-08-28T18:14:11.634Z,12.97
2018-08-28T18:16:15.168Z,9.70
2018-08-28T18:18:18.729Z,11.03
2018-08-28T18:20:22.276Z,8.97
2018-08-28T18:22:25.825Z,10.23
2018-08-28T18:24:29.546Z,11.93
2018-08-28T18:26:33.088Z,10.13
2018-08-28T18:28:36.618Z,11.07
2018-08-28T18:30:40.603Z,11.80
2018-08-28T18:32:44.088Z,11.07
2018-08-28T18:34:47.636Z,11.70
2018-08-28T18:36:51.172Z,9.83
2018-08-28T18:38:54.717Z,12.40
2018-08-28T18:40:58.350Z,10.70
2018-08-28T18:43:02.063Z,7.87
2018-08-28T18:45:05.671Z,10.10
2018-08-28T18:47:09.197Z,10.80
2018-08-28T18:49:12.732Z,13.87
2018-08-28T18:51:16.272Z,15.57
2018-08-28T18:53:19.764Z,13.00
2018-08-28T18:55:23.343Z,12.00
2018-08-28T18:57:26.851Z,9.63
2018-08-28T18:59:30.433Z,11.50
2018-08-28T19:01:33.896Z,10.77
2018-08-28T19:03:37.501Z,10.73
2018-08-28T19:05:40.966Z,10.00
2018-08-28T19:07:44.615Z,8.60
2018-08-28T19:09:48.211Z,9.37
2018-08-28T19:11:51.730Z,10.43
2018-08-28T19:13:55.256Z,8.73
2018-08-28T19:15:58.832Z,10.67
2018-08-28T19:18:02.411Z,9.67
2018-08-28T19:20:05.983Z,9.27
2018-08-28T19:22:09.649Z,12.37
2018-08-28T19:24:13.185Z,13.37
2018-08-28T19:26:16.776Z,9.50
2018-08-28T19:28:20.701Z,10.13
2018-08-28T19:30:24.354Z,10.80
2018-08-28T19:32:27.964Z,12.70
2018-08-28T19:34:31.541Z,12.57
2018-08-28T19:36:35.081Z,10.17
2018-08-28T19:38:38.578Z,11.73
2018-08-28T19:40:42.110Z,12.67
2018-08-28T19:42:45.632Z,10.77
2018-08-28T19:44:49.200Z,11.77
2018-08-28T19:46:53.464Z,12.53
2018-08-28T19:48:56.978Z,15.17
2018-08-28T19:51:00.536Z,9.30
2018-08-28T19:53:04.126Z,10.90
2018-08-28T19:55:07.701Z,13.23
2018-08-28T19:57:11.252Z,10.20
2018-08-28T19:59:14.772Z,11.27
2018-08-28T20:01:18.313Z,11.70
2018-08-28T20:03:21.912Z,13.57
2018-08-28T20:05:25.435Z,10.73
2018-08-28T20:07:28.956Z,10.67
2018-08-28T20:09:32.518Z,11.60
2018-08-28T20:11:36.017Z,11.07
2018-08-28T20:13:39.512Z,11.50
2018-08-28T20:15:43.030Z,9.73
2018-08-28T20:17:46.598Z,11.03
2018-08-28T20:19:50.135Z,12.90
2018-08-28T20:21:53.704Z,10.03
2018-08-28T20:23:57.201Z,9.87
2018-08-28T20:26:00.730Z,13.70
2018-08-28T20:28:04.280Z,13.60
2018-08-28T20:30:08.073Z,10.50
2018-08-28T20:32:11.597Z,10.63
2018-08-28T20:34:15.141Z,11.07
2018-08-28T20:36:18.866Z,10.83
2018-08-28T20:38:22.462Z,11.77
2018-08-28T20:40:26.048Z,10.57
2018-08-28T20:42:29.548Z,12.90
2018-08-28T20:44:33.144Z,13.87
2018-08-28T20:46:36.725Z,10.47
2018-08-28T20:48:40.291Z,11.90
2018-08-28T20:50:43.842Z,11.50
2018-08-28T20:52:47.433Z,11.53
2018-08-28T20:54:50.933Z,11.30
2018-08-28T20:56:54.483Z,10.60
2018-08-28T20:59:04.920Z,11.53
2018-08-28T21:01:08.462Z,10.67
2018-08-28T21:03:12.358Z,11.17
2018-08-28T21:05:20.008Z,12.40
2018-08-28T21:07:23.536Z,13.13
2018-08-28T21:09:27.018Z,13.17
2018-08-28T21:11:30.529Z,11.47
2018-08-28T21:13:34.067Z,11.33
2018-08-28T21:15:37.633Z,13.50
2018-08-28T21:17:41.204Z,10.40
2018-08-28T21:19:44.747Z,11.37
2018-08-28T21:21:48.265Z,13.43
2018-08-28T21:23:51.810Z,13.50
2018-08-28T21:25:55.439Z,14.37
2018-08-28T21:27:59.011Z,11.97
2018-08-28T21:30:02.589Z,12.47
2018-08-28T21:32:06.581Z,11.03
2018-08-28T21:34:10.040Z,12.00
2018-08-28T21:36:13.610Z,12.93
2018-08-28T21:38:17.166Z,10.60
2018-08-28T21:40:20.715Z,11.73
2018-08-28T21:42:24.288Z,14.33
2018-08-28T21:44:27.794Z,12.33
2018-08-28T21:46:31.351Z,12.87
2018-08-28T21:48:34.838Z,12.30
2018-08-28T21:50:38.373Z,13.20
2018-08-28T21:52:41.886Z,13.10
2018-08-28T21:54:45.443Z,11.93
2018-08-28T21:56:49.001Z,12.43
2018-08-28T21:58:52.498Z,12.17
2018-08-28T22:01:01.460Z,10.70
2018-08-28T22:03:05.024Z,13.33
2018-08-28T22:05:08.901Z,10.10
2018-08-28T22:07:17.720Z,11.93
2018-08-28T22:09:21.253Z,12.70
2018-08-28T22:11:24.776Z,11.43
2018-08-28T22:13:28.373Z,10.80
2018-08-28T22:15:32.020Z,14.70
2018-08-28T22:17:35.608Z,13.17
2018-08-28T22:19:39.100Z,12.87
2018-08-28T22:21:43.012Z,12.00
2018-08-28T22:23:46.913Z,13.87
2018-08-28T22:25:50.464Z,9.80
2018-08-28T22:27:54.005Z,10.13
2018-08-28T22:29:57.565Z,12.80
2018-08-28T22:32:01.050Z,10.53
2018-08-28T22:34:04.589Z,11.13
2018-08-28T22:36:08.057Z,11.77
2018-08-28T22:38:11.658Z,14.87
2018-08-28T22:40:15.187Z,15.77
2018-08-28T22:42:18.660Z,15.87
2018-08-28T22:44:22.215Z,11.57
2018-08-28T22:46:25.756Z,13.53
2018-08-28T22:48:29.273Z,14.53
2018-08-28T22:50:32.733Z,11.83
2018-08-28T22:52:36.284Z,14.10
2018-08-28T22:54:39.760Z,13.17
2018-08-28T22:56:43.305Z,14.20
2018-08-28T22:58:46.883Z,11.90
2018-08-28T23:00:50.406Z,12.80
2018-08-28T23:02:55.276Z,13.67
2018-08-28T23:04:58.785Z,10.97
2018-08-28T23:07:02.326Z,13.17
2018-08-28T23:09:06.948Z,13.33
2018-08-28T23:11:10.493Z,13.60
2018-08-28T23:13:14.074Z,15.70
2018-08-28T23:15:17.617Z,12.93
2018-08-28T23:17:21.176Z,12.47
2018-08-28T23:19:24.740Z,14.47
2018-08-28T23:21:28.300Z,10.33
2018-08-28T23:23:31.801Z,13.93
2018-08-28T23:25:35.320Z,12.53
2018-08-28T23:27:38.871Z,12.93
2018-08-28T23:29:42.416Z,14.47
2018-08-28T23:31:45.969Z,13.63
2018-08-28T23:33:49.488Z,15.57
2018-08-28T23:35:53.022Z,14.97
2018-08-28T23:37:56.497Z,13.20
2018-08-28T23:40:00.048Z,14.60
2018-08-28T23:42:03.600Z,14.63
2018-08-28T23:44:07.099Z,13.30
2018-08-28T23:46:10.576Z,13.53
2018-08-28T23:48:14.078Z,12.07
2018-08-28T23:50:17.969Z,9.30
2018-08-28T23:52:21.550Z,12.60
2018-08-28T23:54:25.051Z,13.90
2018-08-28T23:56:28.573Z,13.83
2018-08-28T23:58:32.090Z,11.10
