createdAt,value
2023-02-23T00:02:07.547Z,8.30
2023-02-23T00:04:36.457Z,8.30
2023-02-23T00:07:07.420Z,8.30
2023-02-23T00:09:36.278Z,8.30
2023-02-23T00:12:09.216Z,8.30
2023-02-23T00:14:38.787Z,8.30
2023-02-23T00:17:14.379Z,8.30
2023-02-23T00:19:44.247Z,8.40
2023-02-23T00:22:14.078Z,8.30
2023-02-23T00:24:43.465Z,8.30
2023-02-23T00:27:18.176Z,8.30
2023-02-23T00:29:49.681Z,8.30
2023-02-23T00:32:20.213Z,8.30
2023-02-23T00:34:49.929Z,8.30
2023-02-23T00:37:20.180Z,8.30
2023-02-23T00:39:48.481Z,8.30
2023-02-23T00:42:17.417Z,8.40
2023-02-23T00:44:47.662Z,8.40
2023-02-23T00:47:16.488Z,8.40
2023-02-23T00:49:45.600Z,8.40
2023-02-23T00:52:15.498Z,8.40
2023-02-23T00:54:45.368Z,8.40
2023-02-23T00:57:14.097Z,8.40
2023-02-23T00:59:42.466Z,8.40
2023-02-23T01:02:10.835Z,8.40
2023-02-23T01:04:39.355Z,8.40
2023-02-23T01:07:08.291Z,8.40
2023-02-23T01:09:36.609Z,8.50
2023-02-23T01:12:07.606Z,8.50
2023-02-23T01:14:37.711Z,8.50
2023-02-23T01:17:06.221Z,8.50
2023-02-23T01:19:35.005Z,8.50
2023-02-23T01:22:03.346Z,8.50
2023-02-23T01:24:31.810Z,8.50
2023-02-23T01:27:00.208Z,8.40
2023-02-23T01:29:30.763Z,8.50
2023-02-23T01:31:59.357Z,8.40
2023-02-23T01:34:28.685Z,8.40
2023-02-23T01:36:57.289Z,8.40
2023-02-23T01:39:25.642Z,8.40
2023-02-23T01:41:54.546Z,8.50
2023-02-23T01:44:59.954Z,8.40
2023-02-23T01:47:29.992Z,8.40
2023-02-23T01:49:58.642Z,8.40
2023-02-23T01:52:27.597Z,8.40
2023-02-23T01:54:57.262Z,8.40
2023-02-23T01:57:27.064Z,8.40
2023-02-23T01:59:56.757Z,8.40
2023-02-23T02:02:33.482Z,8.40
2023-02-23T02:05:06.619Z,8.40
2023-02-23T10:57:21.709Z,8.30
2023-02-23T11:02:36.492Z,10.60
2023-02-23T11:05:07.760Z,10.70
2023-02-23T11:07:36.216Z,10.60
2023-02-23T11:10:26.067Z,10.60
2023-02-23T11:12:55.960Z,10.60
2023-02-23T11:15:48.129Z,10.50
2023-02-23T11:18:22.184Z,10.60
2023-02-23T11:20:51.325Z,10.70
2023-02-23T11:23:27.484Z,10.80
2023-02-23T11:26:00.218Z,10.90
2023-02-23T11:28:33.323Z,10.90
2023-02-23T11:31:05.799Z,10.80
2023-02-23T11:33:37.412Z,11.00
2023-02-23T11:36:19.113Z,11.00
2023-02-23T11:38:48.514Z,11.00
2023-02-23T11:41:23.280Z,11.10
2023-02-23T11:43:58.217Z,11.20
2023-02-23T11:46:29.298Z,11.20
2023-02-23T11:49:01.228Z,11.00
2023-02-23T11:51:32.998Z,10.80
2023-02-23T11:54:04.088Z,10.70
2023-02-23T11:56:35.668Z,10.80
2023-02-23T11:59:08.878Z,10.90
2023-02-23T12:01:44.817Z,11.00
2023-02-23T12:04:29.637Z,10.90
2023-02-23T12:07:25.452Z,10.90
2023-02-23T12:10:02.128Z,10.80
2023-02-23T12:12:33.354Z,10.90
2023-02-23T12:15:10.221Z,11.10
2023-02-23T12:17:47.840Z,11.00
2023-02-23T12:20:24.358Z,11.00
2023-02-23T12:22:55.466Z,11.00
2023-02-23T12:25:28.813Z,10.70
2023-02-23T12:28:18.255Z,10.80
2023-02-23T12:30:55.101Z,11.30
2023-02-23T12:33:34.572Z,11.80
2023-02-23T12:36:07.915Z,12.00
2023-02-23T12:38:48.875Z,11.90
2023-02-23T12:41:25.859Z,11.80
2023-02-23T12:43:58.135Z,11.90
2023-02-23T12:46:31.177Z,11.80
2023-02-23T12:49:08.047Z,11.30
2023-02-23T12:51:40.314Z,11.00
2023-02-23T12:54:12.033Z,11.20
2023-02-23T12:56:52.287Z,11.70
2023-02-23T12:59:47.490Z,12.00
2023-02-23T13:02:24.833Z,11.90
2023-02-23T13:05:08.635Z,11.70
2023-02-23T13:07:45.881Z,11.40
2023-02-23T13:10:24.487Z,11.40
2023-02-23T13:13:05.432Z,11.20
2023-02-23T13:15:47.956Z,11.10
2023-02-23T13:18:27.534Z,11.20
2023-02-23T13:21:02.630Z,11.40
2023-02-23T13:23:37.408Z,11.40
2023-02-23T13:26:16.374Z,11.10
2023-02-23T13:28:57.184Z,11.00
2023-02-23T13:31:28.470Z,11.00
2023-02-23T13:34:00.280Z,11.00
2023-02-23T13:36:31.019Z,11.10
2023-02-23T13:39:26.503Z,11.20
2023-02-23T13:42:09.835Z,11.10
2023-02-23T13:44:43.471Z,11.20
2023-02-23T13:47:25.390Z,11.30
2023-02-23T13:50:02.946Z,11.50
2023-02-23T13:52:33.895Z,11.90
2023-02-23T13:55:05.463Z,11.90
2023-02-23T13:57:35.583Z,11.90
2023-02-23T14:00:05.559Z,12.20
2023-02-23T14:02:41.300Z,12.40
2023-02-23T14:05:19.590Z,12.30
2023-02-23T14:07:53.511Z,12.00
2023-02-23T14:10:24.787Z,11.90
2023-02-23T14:13:08.932Z,11.70
2023-02-23T14:15:48.411Z,11.50
2023-02-23T14:18:32.567Z,11.40
2023-02-23T14:21:14.750Z,11.50
2023-02-23T14:23:55.627Z,11.70
2023-02-23T14:26:43.096Z,11.80
2023-02-23T14:29:24.816Z,11.90
2023-02-23T14:31:58.713Z,11.80
2023-02-23T14:34:46.126Z,11.50
2023-02-23T14:37:27.823Z,11.20
2023-02-23T14:39:58.589Z,11.00
2023-02-23T14:42:29.856Z,10.90
2023-02-23T14:45:05.619Z,11.00
2023-02-23T14:47:45.854Z,11.00
2023-02-23T14:50:23.734Z,11.00
2023-02-23T14:52:56.213Z,11.10
2023-02-23T14:55:29.195Z,11.10
2023-02-23T14:57:58.989Z,11.20
2023-02-23T15:00:32.532Z,11.40
2023-02-23T15:03:03.868Z,11.40
2023-02-23T15:05:35.414Z,11.50
2023-02-23T15:08:10.870Z,11.50
2023-02-23T15:10:42.303Z,11.40
2023-02-23T15:13:13.214Z,11.30
2023-02-23T15:15:46.525Z,11.20
2023-02-23T15:18:23.899Z,11.10
2023-02-23T15:20:52.840Z,11.20
2023-02-23T15:23:22.744Z,11.10
2023-02-23T15:25:52.900Z,11.10
2023-02-23T15:28:26.339Z,11.10
2023-02-23T15:30:56.613Z,11.00
2023-02-23T15:33:28.810Z,11.00
2023-02-23T15:36:05.860Z,11.10
2023-02-23T15:38:43.729Z,11.00
2023-02-23T15:41:23.246Z,10.90
2023-02-23T15:43:51.900Z,10.80
2023-02-23T15:46:25.933Z,10.70
2023-02-23T15:48:56.286Z,10.50
2023-02-23T15:51:34.060Z,10.50
2023-02-23T15:54:13.714Z,10.60
2023-02-23T15:56:47.047Z,10.60
2023-02-23T15:59:24.026Z,10.50
2023-02-23T16:01:56.472Z,10.40
2023-02-23T16:04:32.701Z,10.40
2023-02-23T16:07:18.511Z,10.40
2023-02-23T16:09:56.012Z,10.30
2023-02-23T16:12:29.209Z,10.30
2023-02-23T16:14:59.878Z,10.20
2023-02-23T16:17:31.844Z,10.10
2023-02-23T16:20:14.851Z,10.10
2023-02-23T16:22:46.231Z,10.10
2023-02-23T16:25:17.988Z,10.10
2023-02-23T16:27:48.205Z,10.00
2023-02-23T16:30:23.632Z,10.00
2023-02-23T16:33:07.650Z,9.90
2023-02-23T16:35:38.988Z,9.80
2023-02-23T16:38:13.906Z,9.80
2023-02-23T16:40:45.121Z,9.70
2023-02-23T16:43:13.544Z,9.70
2023-02-23T16:45:43.750Z,9.60
2023-02-23T16:48:15.330Z,9.60
2023-02-23T16:50:45.648Z,9.50
2023-02-23T16:53:15.421Z,9.50
2023-02-23T16:55:52.509Z,9.50
2023-02-23T16:58:23.339Z,9.40
2023-02-23T17:00:52.976Z,9.40
2023-02-23T17:03:24.384Z,9.30
2023-02-23T17:05:53.068Z,9.30
2023-02-23T17:08:21.937Z,9.20
2023-02-23T17:10:55.963Z,9.20
2023-02-23T17:13:26.233Z,9.10
2023-02-23T17:15:56.546Z,9.10
2023-02-23T17:18:27.178Z,9.10
2023-02-23T17:20:57.142Z,9.00
2023-02-23T17:23:27.995Z,9.00
2023-02-23T17:25:58.569Z,8.90
2023-02-23T17:28:27.045Z,8.90
2023-02-23T17:30:55.638Z,8.90
2023-02-23T17:33:25.348Z,8.80
2023-02-23T17:35:53.676Z,8.80
2023-02-23T17:38:23.246Z,8.80
2023-02-23T17:40:51.760Z,8.80
2023-02-23T17:43:23.244Z,8.80
2023-02-23T17:45:54.812Z,8.80
2023-02-23T17:48:23.394Z,8.80
2023-02-23T17:50:59.423Z,8.80
2023-02-23T17:53:28.049Z,8.80
2023-02-23T17:55:57.173Z,8.80
2023-02-23T17:58:27.537Z,8.70
2023-02-23T18:00:57.558Z,8.60
2023-02-23T18:03:31.895Z,8.50
2023-02-23T18:06:01.743Z,8.40
2023-02-23T18:08:30.315Z,8.30
2023-02-23T18:10:59.590Z,8.30
2023-02-23T18:13:30.388Z,8.30
2023-02-23T18:16:01.587Z,8.30
2023-02-23T18:18:30.965Z,8.30
2023-02-23T18:21:03.711Z,8.30
2023-02-23T18:23:33.654Z,8.30
2023-02-23T18:26:07.521Z,8.30
2023-02-23T18:28:38.670Z,8.20
2023-02-23T18:31:07.741Z,8.20
2023-02-23T18:33:36.671Z,8.20
2023-02-23T18:36:18.096Z,8.10
2023-02-23T18:38:46.918Z,8.10
2023-02-23T18:41:15.694Z,8.10
2023-02-23T18:43:45.546Z,8.10
2023-02-23T18:46:15.572Z,8.10
2023-02-23T18:48:44.722Z,8.10
2023-02-23T18:51:14.720Z,8.00
2023-02-23T18:53:44.747Z,8.00
2023-02-23T18:56:15.268Z,8.00
2023-02-23T18:58:46.066Z,8.00
2023-02-23T19:01:18.148Z,7.90
2023-02-23T19:03:47.259Z,7.90
2023-02-23T19:06:17.063Z,7.90
2023-02-23T19:08:46.234Z,7.80
2023-02-23T19:11:14.655Z,7.80
2023-02-23T19:13:45.072Z,7.70
2023-02-23T19:16:15.092Z,7.70
2023-02-23T19:18:43.698Z,7.70
2023-02-23T19:21:12.257Z,7.60
2023-02-23T19:23:41.389Z,7.60
2023-02-23T19:26:10.440Z,7.60
2023-02-23T19:28:39.282Z,7.60
2023-02-23T19:31:11.652Z,7.50
2023-02-23T19:33:41.475Z,7.50
2023-02-23T19:36:11.915Z,7.50
2023-02-23T19:38:42.464Z,7.50
2023-02-23T19:41:13.853Z,7.50
2023-02-23T19:43:42.754Z,7.50
2023-02-23T19:46:14.787Z,7.50
2023-02-23T19:48:44.848Z,7.40
2023-02-23T19:51:14.558Z,7.40
2023-02-23T19:53:43.613Z,7.50
2023-02-23T19:56:14.506Z,7.50
2023-02-23T19:58:46.675Z,7.50
2023-02-23T20:01:19.119Z,7.50
2023-02-23T20:03:49.625Z,7.40
2023-02-23T20:06:20.514Z,7.40
2023-02-23T20:08:50.127Z,7.40
2023-02-23T20:11:18.820Z,7.40
2023-02-23T20:13:50.867Z,7.40
2023-02-23T20:16:20.698Z,7.40
2023-02-23T20:18:49.129Z,7.30
2023-02-23T20:21:19.844Z,7.30
2023-02-23T20:23:48.804Z,7.20
2023-02-23T20:26:20.600Z,7.10
2023-02-23T20:28:50.026Z,7.00
2023-02-23T20:31:23.152Z,6.90
2023-02-23T20:33:52.003Z,6.90
2023-02-23T20:36:22.211Z,6.90
2023-02-23T20:38:51.175Z,7.00
2023-02-23T20:41:20.371Z,7.10
2023-02-23T20:43:49.090Z,7.10
2023-02-23T20:46:19.857Z,7.10
2023-02-23T20:48:50.227Z,7.20
2023-02-23T20:51:19.888Z,7.20
2023-02-23T20:53:49.246Z,7.20
2023-02-23T20:56:23.346Z,7.20
2023-02-23T20:58:54.378Z,7.20
2023-02-23T21:01:26.386Z,7.20
2023-02-23T21:03:57.043Z,7.10
2023-02-23T21:06:26.607Z,7.10
2023-02-23T21:09:02.731Z,7.10
2023-02-23T21:11:32.985Z,7.10
2023-02-23T21:14:01.544Z,7.10
2023-02-23T21:16:32.435Z,7.10
2023-02-23T21:19:05.050Z,7.00
2023-02-23T21:21:39.023Z,7.10
2023-02-23T21:24:08.406Z,7.00
2023-02-23T21:26:37.168Z,7.00
2023-02-23T21:29:10.375Z,6.90
2023-02-23T21:31:40.083Z,7.00
2023-02-23T21:34:11.604Z,6.90
2023-02-23T21:36:40.631Z,6.90
2023-02-23T21:39:09.863Z,6.90
2023-02-23T21:41:38.260Z,6.90
2023-02-23T21:44:08.617Z,6.90
2023-02-23T21:46:38.253Z,6.80
2023-02-23T21:49:09.690Z,6.70
2023-02-23T21:51:40.265Z,6.60
2023-02-23T21:54:09.334Z,6.60
2023-02-23T21:56:38.082Z,6.50
2023-02-23T21:59:08.913Z,6.40
2023-02-23T22:01:39.204Z,6.40
2023-02-23T22:04:08.954Z,6.50
2023-02-23T22:06:41.865Z,6.50
2023-02-23T22:09:11.949Z,6.50
2023-02-23T22:11:44.370Z,6.50
2023-02-23T22:14:12.722Z,6.50
2023-02-23T22:16:42.412Z,6.40
2023-02-23T22:19:12.704Z,6.30
2023-02-23T22:21:43.438Z,6.30
2023-02-23T22:24:13.747Z,6.30
2023-02-23T22:26:46.858Z,6.40
2023-02-23T22:29:15.633Z,6.40
2023-02-23T22:31:44.296Z,6.40
2023-02-23T22:34:12.793Z,6.40
2023-02-23T22:36:42.614Z,6.40
2023-02-23T22:39:18.622Z,6.40
2023-02-23T22:41:47.955Z,6.40
2023-02-23T22:44:19.453Z,6.50
2023-02-23T22:46:49.056Z,6.50
2023-02-23T22:49:20.050Z,6.60
2023-02-23T22:51:50.619Z,6.60
2023-02-23T22:54:20.603Z,6.60
2023-02-23T22:56:49.091Z,6.50
2023-02-23T22:59:20.565Z,6.60
2023-02-23T23:01:50.449Z,6.50
2023-02-23T23:04:22.119Z,6.50
2023-02-23T23:06:52.885Z,6.50
2023-02-23T23:09:22.006Z,6.40
2023-02-23T23:11:51.276Z,6.30
2023-02-23T23:14:20.411Z,6.30
2023-02-23T23:16:49.855Z,6.20
2023-02-23T23:19:23.803Z,6.10
2023-02-23T23:21:56.028Z,6.10
2023-02-23T23:24:25.908Z,6.00
2023-02-23T23:26:59.483Z,5.90
2023-02-23T23:29:29.679Z,5.70
2023-02-23T23:31:58.265Z,5.60
2023-02-23T23:34:27.170Z,5.60
2023-02-23T23:36:56.884Z,5.60
2023-02-23T23:39:26.384Z,5.70
2023-02-23T23:41:55.325Z,5.80
2023-02-23T23:44:29.430Z,5.90
2023-02-23T23:46:58.481Z,6.00
2023-02-23T23:49:26.945Z,6.00
2023-02-23T23:51:57.933Z,6.10
2023-02-23T23:54:28.757Z,6.10
2023-02-23T23:56:57.906Z,6.20
2023-02-23T23:59:27.521Z,6.20
