createdAt,value
2019-03-17T00:00:02.934Z,14
2019-03-17T00:05:02.969Z,12
2019-03-17T00:10:02.390Z,16
2019-03-17T00:15:05.658Z,15
2019-03-17T00:20:02.777Z,9
2019-03-17T00:25:09.174Z,12
2019-03-17T00:30:02.425Z,11
2019-03-17T00:35:02.748Z,17
2019-03-17T00:40:02.404Z,11
2019-03-17T00:45:02.863Z,13
2019-03-17T00:50:03.210Z,12
2019-03-17T00:55:02.592Z,12
2019-03-17T01:00:02.949Z,10
2019-03-17T01:05:02.855Z,11
2019-03-17T01:10:03.293Z,9
2019-03-17T01:15:02.724Z,10
2019-03-17T01:20:03.089Z,10
2019-03-17T01:25:02.491Z,13
2019-03-17T01:30:02.822Z,14
2019-03-17T01:35:09.042Z,10
2019-03-17T01:40:03.153Z,14
2019-03-17T01:45:02.516Z,10
2019-03-17T01:50:02.964Z,7
2019-03-17T01:55:03.307Z,9
2019-03-17T02:00:02.666Z,13
2019-03-17T02:05:03.059Z,14
2019-03-17T02:10:02.479Z,10
2019-03-17T02:15:02.822Z,15
2019-03-17T02:20:03.154Z,9
2019-03-17T02:25:02.582Z,12
2019-03-17T02:30:02.896Z,13
2019-03-17T02:35:03.265Z,12
2019-03-17T02:40:02.698Z,9
2019-03-17T02:45:03.126Z,12
2019-03-17T02:50:02.537Z,8
2019-03-17T02:55:02.893Z,13
2019-03-17T03:00:03.239Z,10
2019-03-17T03:05:02.647Z,9
2019-03-17T03:10:02.288Z,14
2019-03-17T03:15:02.614Z,13
2019-03-17T03:20:03.050Z,11
2019-03-17T03:25:02.383Z,10
2019-03-17T03:30:02.817Z,10
2019-03-17T03:35:03.188Z,14
2019-03-17T03:40:02.680Z,11
2019-03-17T03:45:03.021Z,16
2019-03-17T03:50:02.433Z,9
2019-03-17T03:55:02.780Z,9
2019-03-17T04:00:03.529Z,14
2019-03-17T04:05:02.853Z,11
2019-03-17T04:10:03.286Z,9
2019-03-17T04:15:02.737Z,14
2019-03-17T04:20:03.082Z,12
2019-03-17T04:25:02.491Z,10
2019-03-17T04:30:02.918Z,13
2019-03-17T04:35:03.253Z,13
2019-03-17T04:40:02.664Z,10
2019-03-17T04:45:03.011Z,9
2019-03-17T04:50:02.427Z,11
2019-03-17T04:55:02.777Z,8
2019-03-17T05:00:03.114Z,13
2019-03-17T05:05:02.532Z,9
2019-03-17T05:10:02.997Z,7
2019-03-17T05:15:02.386Z,8
2019-03-17T05:20:02.738Z,8
2019-03-17T05:25:03.086Z,13
2019-03-17T05:30:02.490Z,15
2019-03-17T05:35:02.833Z,8
2019-03-17T05:40:02.470Z,8
2019-03-17T05:45:02.805Z,11
2019-03-17T05:50:03.036Z,9
2019-03-17T05:55:02.462Z,7
2019-03-17T06:00:02.838Z,6
2019-03-17T06:05:03.243Z,7
2019-03-17T06:10:02.657Z,6
2019-03-17T06:15:03.025Z,9
2019-03-17T06:20:02.417Z,8
2019-03-17T06:25:02.744Z,9
2019-03-17T06:30:03.112Z,6
2019-03-17T06:35:02.562Z,6
2019-03-17T06:40:02.969Z,8
2019-03-17T06:45:02.526Z,9
2019-03-17T06:50:02.944Z,5
2019-03-17T06:55:03.372Z,4
2019-03-17T07:00:02.788Z,5
2019-03-17T07:05:03.138Z,4
2019-03-17T07:10:03.061Z,2
2019-03-17T07:15:02.478Z,2
2019-03-17T07:20:02.832Z,2
2019-03-17T07:25:03.176Z,2
2019-03-17T07:30:02.498Z,3
2019-03-17T07:35:02.930Z,4
2019-03-17T07:40:02.349Z,3
2019-03-17T07:45:02.690Z,4
2019-03-17T07:50:03.136Z,4
2019-03-17T07:55:02.551Z,1
2019-03-17T08:00:03.304Z,4
2019-03-17T08:05:02.750Z,5
2019-03-17T08:10:03.423Z,5
2019-03-17T08:15:02.785Z,3
2019-03-17T08:20:02.322Z,4
2019-03-17T08:25:02.647Z,8
2019-03-17T08:30:02.982Z,6
2019-03-17T08:35:02.410Z,7
2019-03-17T08:40:02.780Z,3
2019-03-17T08:45:03.184Z,3
2019-03-17T08:50:02.609Z,3
2019-03-17T08:55:02.948Z,6
2019-03-17T09:00:03.389Z,5
2019-03-17T09:05:02.719Z,5
2019-03-17T09:10:03.150Z,6
2019-03-17T09:15:02.579Z,6
2019-03-17T09:20:02.999Z,19
2019-03-17T09:25:02.411Z,11
2019-03-17T09:30:02.751Z,9
2019-03-17T09:35:03.088Z,9
2019-03-17T09:40:02.471Z,7
2019-03-17T09:45:02.874Z,4
2019-03-17T09:50:03.316Z,7
2019-03-17T09:55:02.715Z,7
2019-03-17T10:00:03.055Z,6
2019-03-17T10:05:02.476Z,6
2019-03-17T10:10:02.923Z,7
2019-03-17T10:15:03.261Z,5
2019-03-17T10:20:02.682Z,6
2019-03-17T10:25:03.228Z,5
2019-03-17T10:30:02.772Z,4
2019-03-17T10:35:03.506Z,9
2019-03-17T10:40:02.912Z,7
2019-03-17T10:45:03.270Z,9
2019-03-17T10:50:02.674Z,7
2019-03-17T10:55:03.123Z,9
2019-03-17T11:00:02.547Z,9
2019-03-17T11:05:03.321Z,12
2019-03-17T11:10:02.808Z,13
2019-03-17T11:15:03.149Z,8
2019-03-17T11:20:02.487Z,11
2019-03-17T11:25:02.920Z,5
2019-03-17T11:30:03.264Z,7
2019-03-17T11:35:02.680Z,4
2019-03-17T11:40:03.098Z,9
2019-03-17T11:45:02.437Z,7
2019-03-17T11:50:02.918Z,7
2019-03-17T11:55:03.318Z,6
2019-03-17T12:00:02.790Z,7
2019-03-17T12:05:03.214Z,10
2019-03-17T12:10:02.735Z,8
2019-03-17T12:15:03.157Z,9
2019-03-17T12:20:02.471Z,7
2019-03-17T12:25:02.816Z,10
2019-03-17T12:30:03.135Z,9
2019-03-17T12:35:02.573Z,6
2019-03-17T12:40:03.384Z,10
2019-03-17T12:45:02.841Z,11
2019-03-17T12:50:03.194Z,9
2019-03-17T12:55:02.599Z,8
2019-03-17T13:00:02.934Z,10
2019-03-17T13:05:03.312Z,9
2019-03-17T13:10:14.604Z,6
2019-03-17T13:15:03.160Z,3
2019-03-17T13:20:02.488Z,5
2019-03-17T13:25:02.915Z,5
2019-03-17T13:30:03.348Z,4
2019-03-17T13:35:02.753Z,7
2019-03-17T13:40:03.247Z,3
2019-03-17T13:45:02.656Z,7
2019-03-17T13:50:03.070Z,10
2019-03-17T13:55:02.398Z,7
2019-03-17T14:00:02.726Z,8
2019-03-17T14:05:03.368Z,9
2019-03-17T14:10:13.356Z,4
2019-03-17T14:15:02.617Z,9
2019-03-17T14:20:03.057Z,9
2019-03-17T14:25:02.481Z,7
2019-03-17T14:30:02.814Z,9
2019-03-17T14:35:03.193Z,9
2019-03-17T14:40:02.687Z,9
2019-03-17T14:45:03.163Z,8
2019-03-17T14:50:02.535Z,8
2019-03-17T14:55:02.887Z,14
2019-03-17T15:00:03.240Z,10
2019-03-17T15:05:02.648Z,9
2019-03-17T15:10:03.091Z,10
2019-03-17T15:15:02.509Z,9
2019-03-17T15:20:02.931Z,9
2019-03-17T15:25:03.273Z,8
2019-03-17T15:30:02.679Z,10
2019-03-17T15:35:03.026Z,9
2019-03-17T15:40:02.453Z,9
2019-03-17T15:45:02.793Z,12
2019-03-17T15:50:03.232Z,7
2019-03-17T15:55:02.650Z,14
2019-03-17T16:00:02.999Z,8
2019-03-17T16:05:02.415Z,10
2019-03-17T16:10:02.870Z,9
2019-03-17T16:15:03.294Z,7
2019-03-17T16:20:02.722Z,6
2019-03-17T16:25:03.166Z,7
2019-03-17T16:30:02.480Z,14
2019-03-17T16:35:02.823Z,9
2019-03-17T16:40:03.263Z,6
2019-03-17T16:45:02.799Z,8
2019-03-17T16:50:03.266Z,9
2019-03-17T16:55:02.650Z,5
2019-03-17T17:00:03.194Z,10
2019-03-17T17:05:02.635Z,7
2019-03-17T17:10:03.049Z,9
2019-03-17T17:15:02.430Z,9
2019-03-17T17:20:02.827Z,5
2019-03-17T17:25:03.272Z,8
2019-03-17T17:30:01.879Z,4
2019-03-17T17:35:03.233Z,3
2019-03-17T17:40:02.637Z,4
2019-03-17T17:45:02.981Z,5
2019-03-17T17:50:02.430Z,3
2019-03-17T17:55:02.845Z,4
2019-03-17T18:00:03.185Z,3
2019-03-17T18:05:02.526Z,7
2019-03-17T18:10:02.977Z,10
2019-03-17T18:15:02.371Z,7
2019-03-17T18:20:02.823Z,7
2019-03-17T18:25:03.171Z,6
2019-03-17T18:30:02.615Z,6
2019-03-17T18:35:03.067Z,3
2019-03-17T18:40:02.535Z,3
2019-03-17T18:45:03.022Z,3
2019-03-17T18:50:02.348Z,8
2019-03-17T18:55:02.790Z,7
2019-03-17T19:00:04.425Z,8
2019-03-17T19:05:03.026Z,7
2019-03-17T19:10:02.460Z,6
2019-03-17T19:15:02.878Z,6
2019-03-17T19:20:03.243Z,5
2019-03-17T19:25:02.667Z,3
2019-03-17T19:30:03.072Z,7
2019-03-17T19:35:02.508Z,3
2019-03-17T19:40:02.943Z,7
2019-03-17T19:45:03.315Z,4
2019-03-17T19:50:02.698Z,4
2019-03-17T19:55:03.183Z,6
2019-03-17T20:00:02.556Z,7
2019-03-17T20:05:02.947Z,4
2019-03-17T20:10:02.430Z,6
2019-03-17T20:15:02.915Z,6
2019-03-17T20:20:03.355Z,5
2019-03-17T20:25:02.727Z,5
2019-03-17T20:30:03.214Z,6
2019-03-17T20:35:02.593Z,5
2019-03-17T20:40:03.044Z,4
2019-03-17T20:45:02.474Z,5
2019-03-17T20:50:02.903Z,7
2019-03-17T20:55:03.238Z,5
2019-03-17T21:00:03.147Z,5
2019-03-17T21:05:02.595Z,7
2019-03-17T21:10:02.233Z,8
2019-03-17T21:15:02.654Z,7
2019-03-17T21:20:02.997Z,8
2019-03-17T21:25:02.316Z,5
2019-03-17T21:30:02.653Z,6
2019-03-17T21:35:03.018Z,5
2019-03-17T21:40:02.408Z,3
2019-03-17T21:45:02.748Z,5
2019-03-17T21:50:03.099Z,7
2019-03-17T21:55:02.520Z,5
2019-03-17T22:00:02.855Z,2
2019-03-17T22:05:03.198Z,4
2019-03-17T22:10:02.572Z,5
2019-03-17T22:15:02.953Z,6
2019-03-17T22:20:03.297Z,8
2019-03-17T22:25:02.723Z,7
2019-03-17T22:30:03.054Z,4
2019-03-17T22:35:02.474Z,7
2019-03-17T22:40:02.880Z,7
2019-03-17T22:45:03.283Z,5
2019-03-17T22:50:02.670Z,7
2019-03-17T22:55:03.022Z,6
2019-03-17T23:00:02.459Z,5
2019-03-17T23:05:02.808Z,4
2019-03-17T23:10:03.229Z,3
2019-03-17T23:15:02.643Z,7
2019-03-17T23:20:03.087Z,8
2019-03-17T23:25:02.505Z,4
2019-03-17T23:30:02.840Z,4
2019-03-17T23:35:03.186Z,4
2019-03-17T23:40:02.610Z,6
2019-03-17T23:45:02.947Z,7
2019-03-17T23:50:03.670Z,8
2019-03-17T23:55:03.126Z,8
