createdAt,value
2023-03-05T00:01:42.964Z,24.70
2023-03-05T00:06:50.184Z,24.70
2023-03-05T00:11:57.447Z,24.80
2023-03-05T00:17:04.623Z,24.80
2023-03-05T00:22:11.918Z,24.80
2023-03-05T00:27:19.086Z,24.80
2023-03-05T00:32:26.568Z,24.80
2023-03-05T00:37:33.798Z,24.90
2023-03-05T00:42:41.290Z,24.90
2023-03-05T00:47:49.100Z,24.90
2023-03-05T00:52:56.643Z,24.90
2023-03-05T00:58:04.061Z,24.90
2023-03-05T01:03:11.567Z,24.80
2023-03-05T01:08:19.187Z,24.80
2023-03-05T01:13:26.781Z,24.70
2023-03-05T01:18:34.302Z,24.60
2023-03-05T01:23:41.730Z,24.50
2023-03-05T01:28:49.082Z,24.40
2023-03-05T01:33:56.454Z,24.30
2023-03-05T01:39:03.825Z,24.20
2023-03-05T01:44:26.557Z,24.20
2023-03-05T01:49:33.939Z,24.10
2023-03-05T01:54:41.480Z,24.00
2023-03-05T01:59:48.940Z,23.90
2023-03-05T02:04:56.158Z,23.70
2023-03-05T02:10:03.467Z,23.60
2023-03-05T02:15:10.631Z,23.50
2023-03-05T02:20:17.809Z,23.40
2023-03-05T02:25:24.990Z,23.30
2023-03-05T02:30:32.162Z,23.20
2023-03-05T02:35:39.417Z,23.10
2023-03-05T02:40:46.560Z,23.10
2023-03-05T02:45:53.792Z,23.00
2023-03-05T02:51:00.880Z,22.90
2023-03-05T02:56:08.169Z,22.80
2023-03-05T03:01:15.427Z,22.70
2023-03-05T03:06:22.553Z,22.70
2023-03-05T03:11:29.858Z,22.60
2023-03-05T03:16:37.216Z,22.50
2023-03-05T03:21:44.392Z,22.40
2023-03-05T03:26:51.800Z,22.30
2023-03-05T03:31:59.149Z,22.30
2023-03-05T03:37:06.295Z,22.20
2023-03-05T03:42:13.575Z,22.10
2023-03-05T03:47:20.737Z,22.10
2023-03-05T03:52:27.946Z,22.00
2023-03-05T03:57:35.236Z,21.90
2023-03-05T04:02:42.539Z,21.90
2023-03-05T04:07:49.810Z,21.80
2023-03-05T04:12:57.173Z,21.80
2023-03-05T04:18:04.631Z,21.70
2023-03-05T04:23:12.131Z,21.60
2023-03-05T04:28:19.562Z,21.60
2023-03-05T04:33:26.945Z,21.50
2023-03-05T04:38:34.288Z,21.40
2023-03-05T04:43:41.819Z,21.40
2023-03-05T04:48:49.300Z,21.30
2023-03-05T04:53:56.801Z,21.30
2023-03-05T04:59:04.324Z,21.20
2023-03-05T05:04:12.022Z,21.10
2023-03-05T05:09:24.719Z,21.10
2023-03-05T05:14:36.975Z,21.10
2023-03-05T05:19:44.380Z,21.00
2023-03-05T05:24:54.963Z,21.00
2023-03-05T05:30:02.423Z,20.90
2023-03-05T05:35:09.892Z,20.90
2023-03-05T05:40:17.326Z,20.80
2023-03-05T05:45:25.199Z,20.80
2023-03-05T05:50:32.511Z,20.70
2023-03-05T05:55:40.026Z,20.70
2023-03-05T06:00:52.674Z,20.60
2023-03-05T06:06:05.072Z,20.60
2023-03-05T06:11:18.227Z,20.60
2023-03-05T06:16:24.755Z,20.50
2023-03-05T06:21:35.069Z,20.50
2023-03-05T06:26:43.199Z,20.40
2023-03-05T06:31:50.962Z,20.40
2023-03-05T06:36:58.394Z,20.40
2023-03-05T06:42:06.003Z,20.30
2023-03-05T06:47:13.460Z,20.30
2023-03-05T06:52:20.888Z,20.30
2023-03-05T06:57:28.245Z,20.40
2023-03-05T07:02:35.645Z,20.50
2023-03-05T07:07:42.829Z,20.60
2023-03-05T07:12:50.068Z,20.70
2023-03-05T07:17:57.266Z,20.80
2023-03-05T07:23:04.416Z,20.90
2023-03-05T07:28:11.836Z,21.00
2023-03-05T07:33:19.225Z,21.10
2023-03-05T07:38:26.380Z,21.20
2023-03-05T07:43:33.573Z,21.30
2023-03-05T07:48:40.802Z,21.40
2023-03-05T07:53:47.936Z,21.50
2023-03-05T07:58:55.144Z,21.50
2023-03-05T08:04:02.434Z,21.60
2023-03-05T08:09:09.589Z,21.70
2023-03-05T08:14:16.779Z,21.80
2023-03-05T08:19:24.108Z,21.90
2023-03-05T08:24:31.402Z,21.90
2023-03-05T08:29:38.780Z,22.00
2023-03-05T08:34:46.077Z,22.10
2023-03-05T08:39:53.464Z,22.10
2023-03-05T08:45:00.878Z,22.20
2023-03-05T08:50:08.811Z,22.30
2023-03-05T08:55:16.450Z,22.30
2023-03-05T09:00:27.025Z,22.40
2023-03-05T09:05:37.650Z,22.40
2023-03-05T09:10:46.886Z,22.50
2023-03-05T09:16:03.865Z,22.50
2023-03-05T09:21:09.050Z,22.60
2023-03-05T09:26:16.537Z,22.60
2023-03-05T09:31:30.899Z,22.70
2023-03-05T09:36:47.648Z,22.70
2023-03-05T09:41:55.355Z,22.80
2023-03-05T09:47:06.332Z,22.80
2023-03-05T09:52:11.745Z,22.80
2023-03-05T09:57:18.904Z,22.80
2023-03-05T10:02:26.091Z,22.80
2023-03-05T10:07:33.310Z,22.90
2023-03-05T10:12:40.554Z,22.90
2023-03-05T10:17:47.753Z,22.90
2023-03-05T10:22:55.182Z,22.90
2023-03-05T10:28:02.542Z,22.90
2023-03-05T10:33:09.723Z,23.00
2023-03-05T10:38:16.903Z,22.90
2023-03-05T10:43:24.103Z,22.70
2023-03-05T10:48:31.279Z,22.70
2023-03-05T10:53:38.526Z,22.60
2023-03-05T10:58:45.773Z,22.70
2023-03-05T11:03:53.307Z,22.70
2023-03-05T11:09:00.949Z,22.80
2023-03-05T11:14:08.384Z,22.80
2023-03-05T11:19:15.967Z,22.90
2023-03-05T11:24:23.290Z,22.90
2023-03-05T11:29:30.460Z,22.90
2023-03-05T11:34:37.957Z,22.90
2023-03-05T11:39:45.458Z,23.00
2023-03-05T11:44:52.652Z,23.00
2023-03-05T11:50:00.111Z,23.10
2023-03-05T11:55:07.838Z,23.10
2023-03-05T12:00:15.161Z,23.20
2023-03-05T12:05:22.337Z,23.20
2023-03-05T12:10:29.548Z,23.20
2023-03-05T12:15:36.826Z,23.20
2023-03-05T12:20:44.363Z,23.30
2023-03-05T12:25:51.313Z,23.30
2023-03-05T12:30:58.513Z,23.30
2023-03-05T12:36:05.749Z,23.30
2023-03-05T12:41:12.858Z,23.30
2023-03-05T12:46:20.172Z,23.30
2023-03-05T12:51:27.614Z,23.40
2023-03-05T12:56:34.912Z,23.40
2023-03-05T13:01:42.065Z,23.40
2023-03-05T13:06:49.503Z,23.50
2023-03-05T13:11:56.974Z,23.50
2023-03-05T13:17:04.061Z,23.50
2023-03-05T13:22:11.618Z,23.50
2023-03-05T13:27:18.961Z,23.50
2023-03-05T13:32:26.458Z,23.60
2023-03-05T13:37:34.081Z,23.60
2023-03-05T13:42:42.196Z,23.60
2023-03-05T13:47:49.597Z,23.60
2023-03-05T13:52:59.306Z,23.60
2023-03-05T13:58:04.855Z,23.60
2023-03-05T14:03:13.251Z,23.60
2023-03-05T14:08:21.267Z,23.60
2023-03-05T14:13:28.601Z,23.60
2023-03-05T14:18:35.863Z,23.50
2023-03-05T14:23:43.293Z,23.60
2023-03-05T14:28:50.982Z,23.50
2023-03-05T14:33:58.524Z,23.50
2023-03-05T14:39:06.139Z,23.50
2023-03-05T14:44:13.525Z,23.40
2023-03-05T14:49:20.965Z,23.40
2023-03-05T14:54:28.641Z,23.40
2023-03-05T14:59:35.942Z,23.30
2023-03-05T15:04:43.409Z,23.30
2023-03-05T15:09:51.019Z,23.30
2023-03-05T15:14:58.965Z,23.30
2023-03-05T15:20:06.665Z,23.30
2023-03-05T15:25:14.010Z,23.30
2023-03-05T15:30:21.564Z,23.20
2023-03-05T15:35:29.341Z,23.20
2023-03-05T15:40:36.921Z,23.20
2023-03-05T15:45:44.243Z,23.20
2023-03-05T15:50:51.756Z,23.10
2023-03-05T15:55:59.442Z,23.10
2023-03-05T16:01:07.286Z,23.10
2023-03-05T16:06:15.085Z,23.10
2023-03-05T16:11:22.805Z,23.10
2023-03-05T16:16:30.586Z,23.10
2023-03-05T16:21:37.846Z,23.10
2023-03-05T16:26:45.243Z,23.10
2023-03-05T16:31:52.877Z,23.10
2023-03-05T16:37:00.565Z,23.10
2023-03-05T16:42:08.297Z,23.10
2023-03-05T16:47:16.023Z,23.10
2023-03-05T16:52:23.718Z,23.10
2023-03-05T16:57:31.430Z,23.20
2023-03-05T17:02:39.171Z,23.20
2023-03-05T17:07:46.959Z,23.20
2023-03-05T17:12:54.747Z,23.20
2023-03-05T17:18:02.117Z,23.20
2023-03-05T17:23:09.503Z,23.20
2023-03-05T17:28:17.117Z,23.20
2023-03-05T17:33:25.940Z,23.20
2023-03-05T17:38:33.642Z,23.30
2023-03-05T17:43:41.027Z,23.30
2023-03-05T17:48:48.624Z,23.40
2023-03-05T17:53:56.312Z,23.40
2023-03-05T17:59:03.927Z,23.40
2023-03-05T18:04:11.657Z,23.40
2023-03-05T18:09:19.158Z,23.40
2023-03-05T18:14:26.550Z,23.50
2023-03-05T18:19:33.860Z,23.40
2023-03-05T18:24:41.338Z,23.50
2023-03-05T18:29:49.216Z,23.50
2023-03-05T18:34:56.848Z,23.50
2023-03-05T18:40:04.428Z,23.50
2023-03-05T18:45:12.160Z,23.60
2023-03-05T18:50:19.580Z,23.60
2023-03-05T18:55:26.833Z,23.60
2023-03-05T19:00:34.372Z,23.60
2023-03-05T19:05:42.118Z,23.60
2023-03-05T19:10:49.834Z,23.60
2023-03-05T19:15:57.433Z,23.60
2023-03-05T19:21:05.064Z,23.60
2023-03-05T19:26:12.663Z,23.60
2023-03-05T19:31:20.337Z,23.60
2023-03-05T19:36:27.915Z,23.60
2023-03-05T19:41:35.491Z,23.70
2023-03-05T19:46:43.213Z,23.70
2023-03-05T19:51:50.954Z,23.70
2023-03-05T19:56:58.652Z,23.70
2023-03-05T20:02:06.377Z,23.80
2023-03-05T20:07:14.007Z,23.80
2023-03-05T20:12:21.589Z,23.80
2023-03-05T20:17:29.321Z,23.80
2023-03-05T20:22:36.951Z,23.80
2023-03-05T20:27:44.643Z,23.80
2023-03-05T20:32:52.100Z,23.80
2023-03-05T20:37:59.399Z,23.80
2023-03-05T20:43:06.946Z,23.80
2023-03-05T20:48:14.590Z,23.90
2023-03-05T20:53:22.364Z,23.90
2023-03-05T20:58:30.132Z,23.90
2023-03-05T21:03:37.856Z,23.90
2023-03-05T21:08:45.513Z,23.90
2023-03-05T21:13:55.945Z,23.90
2023-03-05T21:19:03.660Z,23.90
2023-03-05T21:24:11.809Z,23.90
2023-03-05T21:29:20.422Z,23.90
2023-03-05T21:34:28.136Z,23.90
2023-03-05T21:39:35.524Z,23.90
2023-03-05T21:44:43.060Z,23.90
2023-03-05T21:49:50.481Z,23.90
2023-03-05T21:54:57.699Z,23.90
2023-03-05T22:00:04.939Z,23.90
2023-03-05T22:05:12.195Z,23.90
2023-03-05T22:10:19.438Z,23.90
2023-03-05T22:15:26.680Z,23.90
2023-03-05T22:20:34.194Z,23.90
2023-03-05T22:25:41.487Z,24.00
2023-03-05T22:30:48.789Z,24.00
2023-03-05T22:35:55.982Z,24.00
2023-03-05T22:41:03.205Z,24.00
2023-03-05T22:46:10.524Z,24.00
2023-03-05T22:51:17.772Z,24.00
2023-03-05T22:56:24.981Z,24.00
2023-03-05T23:01:32.164Z,24.00
2023-03-05T23:06:39.463Z,24.00
2023-03-05T23:11:46.779Z,24.00
2023-03-05T23:16:54.013Z,24.00
2023-03-05T23:22:01.335Z,24.00
2023-03-05T23:27:08.586Z,24.00
2023-03-05T23:32:15.818Z,24.00
2023-03-05T23:37:22.947Z,24.00
2023-03-05T23:42:30.168Z,24.00
2023-03-05T23:47:37.365Z,24.00
2023-03-05T23:52:44.605Z,24.00
2023-03-05T23:57:51.836Z,24.00
