createdAt,value
2022-12-17T00:02:42.861Z,102317.63
2022-12-17T00:07:45.858Z,102288.91
2022-12-17T00:12:49.433Z,102313.19
2022-12-17T00:18:04.175Z,102296.09
2022-12-17T00:23:18.125Z,102314.69
2022-12-17T00:28:26.132Z,102298.47
2022-12-17T00:33:31.785Z,102307.81
2022-12-17T00:38:35.555Z,102310.34
2022-12-17T00:43:40.333Z,102322.09
2022-12-17T00:48:47.532Z,102326.25
2022-12-17T00:53:54.294Z,102338.28
2022-12-17T00:59:01.564Z,102333.59
2022-12-17T01:04:08.342Z,102319.66
2022-12-17T01:09:11.535Z,102299.94
2022-12-17T01:14:16.271Z,102331.19
2022-12-17T01:19:22.292Z,102338.63
2022-12-17T01:24:28.866Z,102351.88
2022-12-17T01:29:32.245Z,102349.69
2022-12-17T01:34:39.295Z,102343.38
2022-12-17T01:39:42.742Z,102351.34
2022-12-17T01:45:02.251Z,102352.31
2022-12-17T01:50:15.172Z,102361.19
2022-12-17T01:55:19.708Z,102369.09
2022-12-17T02:00:26.039Z,102370.28
2022-12-17T02:05:32.494Z,102361.66
2022-12-17T02:10:40.083Z,102367.19
2022-12-17T02:15:44.884Z,102364.19
2022-12-17T02:20:54.681Z,102368.66
2022-12-17T02:26:05.585Z,102367.47
2022-12-17T02:31:12.786Z,102371.81
2022-12-17T02:36:19.155Z,102383.47
2022-12-17T02:41:22.924Z,102392.84
2022-12-17T02:46:29.301Z,102394.00
2022-12-17T02:51:35.459Z,102394.91
2022-12-17T02:56:44.236Z,102402.50
2022-12-17T03:01:50.548Z,102411.34
2022-12-17T03:06:56.342Z,102401.09
2022-12-17T03:11:59.153Z,102402.25
2022-12-17T03:17:04.926Z,102413.59
2022-12-17T03:22:07.821Z,102419.69
2022-12-17T03:27:10.699Z,102409.81
2022-12-17T03:32:17.776Z,102415.25
2022-12-17T03:37:23.769Z,102419.81
2022-12-17T03:42:28.798Z,102418.28
2022-12-17T03:47:37.866Z,102432.59
2022-12-17T03:52:41.858Z,102442.47
2022-12-17T03:57:46.371Z,102438.03
2022-12-17T04:02:53.580Z,102440.47
2022-12-17T04:07:56.634Z,102434.25
2022-12-17T04:12:59.412Z,102438.94
2022-12-17T04:18:05.093Z,102432.84
2022-12-17T04:23:08.109Z,102440.22
2022-12-17T04:28:10.763Z,102437.69
2022-12-17T04:33:16.110Z,102438.41
2022-12-17T04:38:19.162Z,102456.13
2022-12-17T04:43:22.434Z,102462.72
2022-12-17T04:48:30.942Z,102468.69
2022-12-17T04:53:34.584Z,102471.97
2022-12-17T04:58:37.772Z,102467.91
2022-12-17T05:03:43.932Z,102460.31
2022-12-17T05:08:46.934Z,102457.06
2022-12-17T05:13:49.546Z,102458.19
2022-12-17T05:18:54.750Z,102454.13
2022-12-17T05:23:57.219Z,102460.22
2022-12-17T05:28:59.713Z,102457.16
2022-12-17T05:34:05.413Z,102444.75
2022-12-17T05:39:09.113Z,102440.97
2022-12-17T05:44:11.745Z,102441.19
2022-12-17T05:49:17.122Z,102445.50
2022-12-17T05:54:19.974Z,102454.91
2022-12-17T05:59:22.909Z,102466.78
2022-12-17T06:04:28.851Z,102455.78
2022-12-17T06:09:32.176Z,102476.91
2022-12-17T06:14:38.578Z,102480.72
2022-12-17T06:19:50.085Z,102485.38
2022-12-17T06:24:56.215Z,102478.81
2022-12-17T06:30:04.142Z,102504.91
2022-12-17T06:35:14.295Z,102501.84
2022-12-17T06:40:19.307Z,102488.41
2022-12-17T06:45:33.749Z,102481.19
2022-12-17T06:50:41.952Z,102496.38
2022-12-17T06:56:01.370Z,102471.38
2022-12-17T07:01:07.753Z,102501.38
2022-12-17T07:06:20.342Z,102508.31
2022-12-17T07:11:23.533Z,102523.97
2022-12-17T07:16:27.687Z,102509.19
2022-12-17T07:21:34.065Z,102535.06
2022-12-17T07:26:38.193Z,102554.50
2022-12-17T07:31:42.624Z,102553.25
2022-12-17T07:37:00.848Z,102571.47
2022-12-17T07:42:04.593Z,102571.25
2022-12-17T07:47:10.233Z,102580.81
2022-12-17T07:52:17.617Z,102564.97
2022-12-17T07:57:21.657Z,102585.72
2022-12-17T08:02:26.738Z,102580.66
2022-12-17T08:07:31.625Z,102593.22
2022-12-17T08:12:34.669Z,102603.75
2022-12-17T08:17:40.016Z,102605.06
2022-12-17T08:22:48.178Z,102614.84
2022-12-17T08:27:53.981Z,102605.38
2022-12-17T08:32:57.314Z,102606.19
2022-12-17T08:38:03.042Z,102584.81
2022-12-17T08:43:11.769Z,102612.06
2022-12-17T08:48:19.664Z,102621.84
2022-12-17T08:53:24.498Z,102626.28
2022-12-17T08:58:26.907Z,102633.94
2022-12-17T09:03:31.110Z,102643.97
2022-12-17T09:08:36.036Z,102629.88
2022-12-17T09:13:38.506Z,102635.91
2022-12-17T09:18:40.685Z,102647.69
2022-12-17T09:23:45.737Z,102653.16
2022-12-17T09:28:49.095Z,102645.84
2022-12-17T09:33:51.482Z,102654.59
2022-12-17T09:38:57.776Z,102652.75
2022-12-17T09:44:03.642Z,102657.28
2022-12-17T09:49:12.993Z,102664.66
2022-12-17T09:54:19.951Z,102662.88
2022-12-17T09:59:22.205Z,102660.94
2022-12-17T10:04:43.509Z,102659.97
2022-12-17T10:09:49.564Z,102662.03
2022-12-17T10:14:53.296Z,102655.41
2022-12-17T10:19:57.837Z,102646.63
2022-12-17T10:25:03.225Z,102660.19
2022-12-17T10:30:05.723Z,102676.63
2022-12-17T10:35:17.025Z,102680.31
2022-12-17T10:40:42.667Z,102679.13
2022-12-17T10:45:50.189Z,102667.13
2022-12-17T10:50:57.106Z,102669.00
2022-12-17T10:56:09.809Z,102693.78
2022-12-17T11:01:15.679Z,102673.50
2022-12-17T11:06:18.380Z,102666.19
2022-12-17T11:11:31.043Z,102661.09
2022-12-17T11:16:46.876Z,102639.72
2022-12-17T11:21:55.449Z,102658.16
2022-12-17T11:27:05.974Z,102687.00
2022-12-17T11:32:29.833Z,102683.59
2022-12-17T11:37:36.873Z,102692.97
2022-12-17T11:42:50.215Z,102687.41
2022-12-17T11:48:10.239Z,102680.31
2022-12-17T11:53:27.765Z,102675.00
2022-12-17T11:58:44.876Z,102674.09
2022-12-17T12:04:00.607Z,102671.84
2022-12-17T12:09:33.075Z,102642.09
2022-12-17T12:14:58.296Z,102632.78
2022-12-17T12:20:10.418Z,102669.31
2022-12-17T12:25:31.427Z,102669.94
2022-12-17T12:30:46.991Z,102663.75
2022-12-17T12:35:49.942Z,102663.28
2022-12-17T12:41:00.841Z,102669.78
2022-12-17T12:46:11.557Z,102676.25
2022-12-17T12:51:23.190Z,102665.97
2022-12-17T12:56:41.718Z,102663.28
2022-12-17T13:01:53.795Z,102667.75
2022-12-17T13:06:54.470Z,102644.72
2022-12-17T13:11:46.551Z,102664.56
2022-12-17T13:16:56.446Z,102656.13
2022-12-17T13:21:52.006Z,102647.53
2022-12-17T13:26:48.867Z,102639.25
2022-12-17T13:31:54.622Z,102634.69
2022-12-17T13:36:53.108Z,102636.22
2022-12-17T13:41:43.608Z,102639.81
2022-12-17T13:46:49.599Z,102644.38
2022-12-17T13:51:49.373Z,102556.94
2022-12-17T13:56:41.735Z,102649.56
2022-12-17T14:01:37.235Z,102643.47
2022-12-17T14:06:34.538Z,102657.31
2022-12-17T14:11:43.342Z,102664.91
2022-12-17T14:16:39.775Z,102631.56
2022-12-17T14:21:37.838Z,102657.69
2022-12-17T14:26:57.048Z,102665.41
2022-12-17T14:32:06.383Z,102682.94
2022-12-17T14:37:13.088Z,102688.88
2022-12-17T14:42:33.919Z,102692.19
2022-12-17T14:48:04.651Z,102687.59
2022-12-17T14:52:57.533Z,102687.50
2022-12-17T14:58:28.501Z,102700.94
2022-12-17T15:03:53.192Z,102689.25
2022-12-17T15:08:50.946Z,102702.03
2022-12-17T15:14:01.587Z,102677.94
2022-12-17T15:18:53.145Z,102709.78
2022-12-17T15:24:00.556Z,102717.13
2022-12-17T15:29:00.974Z,102727.00
2022-12-17T15:33:51.853Z,102710.78
2022-12-17T15:38:53.782Z,102735.09
2022-12-17T15:43:44.711Z,102733.34
2022-12-17T15:53:46.193Z,102728.75
2022-12-17T15:58:38.061Z,102742.47
2022-12-17T16:03:30.067Z,102675.44
2022-12-17T16:08:24.113Z,102741.31
2022-12-17T16:13:16.390Z,102725.94
2022-12-17T16:18:21.408Z,102738.13
2022-12-17T16:23:20.520Z,102735.94
2022-12-17T16:28:16.587Z,102754.28
2022-12-17T16:33:10.266Z,102745.03
2022-12-17T16:38:01.509Z,102742.88
2022-12-17T16:42:57.018Z,102749.38
2022-12-17T16:47:51.131Z,102762.28
2022-12-17T16:52:42.506Z,102764.81
2022-12-17T16:57:32.517Z,102751.63
2022-12-17T17:02:32.916Z,102752.28
2022-12-17T17:07:26.953Z,102756.66
2022-12-17T17:12:18.410Z,102752.31
2022-12-17T17:17:11.715Z,102768.25
2022-12-17T17:22:02.115Z,102764.28
2022-12-17T17:26:57.325Z,102763.91
2022-12-17T17:37:00.424Z,102771.00
2022-12-17T17:41:55.611Z,102776.19
2022-12-17T17:46:46.928Z,102766.28
2022-12-17T17:56:58.057Z,102779.16
2022-12-17T18:01:52.569Z,102771.31
2022-12-17T18:07:16.172Z,102761.53
2022-12-17T18:12:23.147Z,102762.34
2022-12-17T18:17:14.986Z,102761.59
2022-12-17T18:22:06.261Z,102734.06
2022-12-17T18:27:01.806Z,102745.63
2022-12-17T18:31:53.074Z,102769.81
2022-12-17T18:36:46.607Z,102758.72
2022-12-17T18:41:59.321Z,102767.09
2022-12-17T18:46:54.147Z,102769.53
2022-12-17T18:51:49.322Z,102779.41
2022-12-17T18:57:01.023Z,102779.84
2022-12-17T19:01:57.125Z,102785.94
2022-12-17T19:06:53.982Z,102801.41
2022-12-17T19:11:44.971Z,102803.50
2022-12-17T19:16:35.314Z,102808.13
2022-12-17T19:21:30.831Z,102801.25
2022-12-17T19:26:26.271Z,102819.00
2022-12-17T19:31:20.345Z,102835.25
2022-12-17T19:36:16.150Z,102828.13
2022-12-17T19:41:12.917Z,102836.03
2022-12-17T19:46:09.475Z,102828.63
2022-12-17T19:51:10.588Z,102809.31
2022-12-17T19:56:13.560Z,102834.28
2022-12-17T20:01:15.949Z,102830.72
2022-12-17T20:06:10.444Z,102833.41
2022-12-17T20:11:26.234Z,102835.94
2022-12-17T20:16:24.162Z,102833.25
2022-12-17T20:21:15.060Z,102837.31
2022-12-17T20:26:10.151Z,102829.41
2022-12-17T20:31:05.017Z,102830.16
2022-12-17T20:35:58.822Z,102830.31
2022-12-17T20:40:50.748Z,102824.50
2022-12-17T20:45:42.014Z,102811.78
2022-12-17T20:50:34.947Z,102815.31
2022-12-17T20:55:31.871Z,102813.41
2022-12-17T21:00:25.294Z,102820.84
2022-12-17T21:05:19.471Z,102830.22
2022-12-17T21:10:23.123Z,102819.53
2022-12-17T21:15:18.751Z,102826.78
2022-12-17T21:20:17.025Z,102847.44
2022-12-17T21:25:31.320Z,102833.16
2022-12-17T21:30:28.664Z,102864.78
2022-12-17T21:35:21.852Z,102873.09
2022-12-17T21:40:13.556Z,102883.97
2022-12-17T21:45:06.688Z,102897.50
2022-12-17T21:50:08.738Z,102894.38
2022-12-17T21:55:03.295Z,102889.66
2022-12-17T21:59:54.305Z,102899.75
2022-12-17T22:04:46.909Z,102915.38
2022-12-17T22:10:08.917Z,102905.09
2022-12-17T22:14:57.081Z,102907.63
2022-12-17T22:19:48.660Z,102905.09
2022-12-17T22:24:42.551Z,102908.38
2022-12-17T22:29:45.848Z,102911.91
2022-12-17T22:36:05.957Z,102891.75
2022-12-17T22:44:19.023Z,102889.84
2022-12-17T22:45:10.910Z,102884.78
2022-12-17T22:50:03.955Z,102891.31
2022-12-17T22:55:00.588Z,102892.81
2022-12-17T22:59:51.926Z,102896.53
2022-12-17T23:04:43.100Z,102882.41
2022-12-17T23:09:34.822Z,102900.41
2022-12-17T23:14:28.714Z,102891.63
2022-12-17T23:19:19.891Z,102883.16
2022-12-17T23:24:14.182Z,102894.91
2022-12-17T23:29:12.545Z,102897.72
2022-12-17T23:34:10.280Z,102880.78
2022-12-17T23:39:02.993Z,102903.19
2022-12-17T23:43:54.448Z,102892.81
2022-12-17T23:48:47.874Z,102864.31
2022-12-17T23:53:42.900Z,102873.97
2022-12-17T23:58:34.650Z,102873.25
