createdAt,value
2018-06-24T00:00:02.632Z,0
2018-06-24T00:01:12.752Z,0
2018-06-24T00:02:22.837Z,0
2018-06-24T00:03:32.920Z,0
2018-06-24T00:04:42.728Z,0
2018-06-24T00:05:52.826Z,0
2018-06-24T00:07:02.906Z,0
2018-06-24T00:08:12.974Z,0
2018-06-24T00:09:23.044Z,0
2018-06-24T00:10:33.109Z,0
2018-06-24T00:11:43.179Z,0
2018-06-24T00:12:52.999Z,0
2018-06-24T00:14:03.263Z,0
2018-06-24T00:15:13.068Z,0
2018-06-24T00:16:23.164Z,0
2018-06-24T00:17:32.981Z,0
2018-06-24T00:18:44.202Z,0
2018-06-24T00:19:54.270Z,0
2018-06-24T00:21:04.363Z,0
2018-06-24T00:22:14.434Z,0
2018-06-24T00:23:24.503Z,0
2018-06-24T00:24:34.654Z,0
2018-06-24T00:25:44.497Z,0
2018-06-24T00:26:54.675Z,0
2018-06-24T00:28:04.750Z,0
2018-06-24T00:29:14.882Z,0
2018-06-24T00:30:24.953Z,0
2018-06-24T00:31:35.025Z,0
2018-06-24T00:32:45.088Z,0
2018-06-24T00:33:55.181Z,0
2018-06-24T00:35:05.249Z,0
2018-06-24T00:36:15.348Z,0
2018-06-24T00:37:25.582Z,0
2018-06-24T00:38:35.650Z,0
2018-06-24T00:39:45.720Z,0
2018-06-24T00:40:55.796Z,0
2018-06-24T00:42:05.597Z,0
2018-06-24T00:43:15.669Z,0
2018-06-24T00:44:25.754Z,0
2018-06-24T00:45:35.820Z,0
2018-06-24T00:46:45.893Z,0
2018-06-24T00:47:55.964Z,0
2018-06-24T00:49:05.789Z,0
2018-06-24T00:50:15.879Z,0
2018-06-24T00:51:25.953Z,0
2018-06-24T00:52:36.026Z,0
2018-06-24T00:53:45.880Z,0
2018-06-24T00:54:55.945Z,0
2018-06-24T00:56:06.045Z,0
2018-06-24T00:57:15.843Z,0
2018-06-24T00:58:25.930Z,0
2018-06-24T00:59:35.787Z,0
2018-06-24T01:00:45.859Z,0
2018-06-24T01:01:55.974Z,0
2018-06-24T01:03:06.037Z,0
2018-06-24T01:04:16.103Z,0
2018-06-24T01:05:26.196Z,0
2018-06-24T01:06:36.285Z,0
2018-06-24T01:07:46.360Z,0
2018-06-24T01:08:56.452Z,0
2018-06-24T01:10:06.518Z,0
2018-06-24T01:11:16.588Z,0
2018-06-24T01:12:26.402Z,0
2018-06-24T01:13:36.448Z,0
2018-06-24T01:14:46.538Z,0
2018-06-24T01:15:56.602Z,0
2018-06-24T01:17:06.681Z,0
2018-06-24T01:18:16.495Z,0
2018-06-24T01:19:26.556Z,0
2018-06-24T01:20:36.621Z,0
2018-06-24T01:21:46.174Z,0
2018-06-24T01:22:56.306Z,0
2018-06-24T01:24:06.385Z,0
2018-06-24T01:25:16.460Z,0
2018-06-24T01:26:26.527Z,0
2018-06-24T01:27:36.338Z,0
2018-06-24T01:28:46.450Z,0
2018-06-24T01:29:56.515Z,0
2018-06-24T01:31:06.337Z,0
2018-06-24T01:32:16.392Z,0
2018-06-24T01:33:26.445Z,0
2018-06-24T01:34:36.526Z,0
2018-06-24T01:35:46.609Z,0
2018-06-24T01:36:56.665Z,0
2018-06-24T01:38:06.482Z,0
2018-06-24T01:39:16.285Z,0
2018-06-24T01:40:26.366Z,0
2018-06-24T01:41:36.441Z,0
2018-06-24T01:42:46.514Z,0
2018-06-24T01:43:56.585Z,0
2018-06-24T01:45:06.649Z,0
2018-06-24T01:46:16.783Z,0
2018-06-24T01:47:26.884Z,0
2018-06-24T01:48:36.759Z,0
2018-06-24T01:49:46.832Z,0
2018-06-24T01:50:56.643Z,0
2018-06-24T01:52:06.504Z,0
2018-06-24T01:53:16.564Z,0
2018-06-24T01:54:26.367Z,0
2018-06-24T01:55:36.504Z,0
2018-06-24T01:56:46.583Z,0
2018-06-24T01:57:56.668Z,0
2018-06-24T01:59:06.738Z,0
2018-06-24T02:00:16.806Z,0
2018-06-24T02:01:26.905Z,0
2018-06-24T02:02:36.978Z,0
2018-06-24T02:03:46.820Z,0
2018-06-24T02:04:56.355Z,0
2018-06-24T02:06:06.426Z,0
2018-06-24T02:07:16.485Z,0
2018-06-24T02:08:26.558Z,0
2018-06-24T02:09:36.669Z,0
2018-06-24T02:10:45.958Z,0
2018-06-24T02:11:56.009Z,0
2018-06-24T02:13:05.831Z,0
2018-06-24T02:14:15.907Z,0
2018-06-24T02:15:25.721Z,0
2018-06-24T02:16:35.818Z,0
2018-06-24T02:17:45.885Z,0
2018-06-24T02:18:55.954Z,0
2018-06-24T02:20:06.045Z,0
2018-06-24T02:21:16.171Z,0
2018-06-24T02:22:26.243Z,0
2018-06-24T02:23:36.305Z,0
2018-06-24T02:24:46.393Z,0
2018-06-24T02:26:13.736Z,0
2018-06-24T02:27:23.817Z,0
2018-06-24T02:28:33.906Z,0
2018-06-24T02:29:43.975Z,4
2018-06-24T02:30:54.030Z,4
2018-06-24T02:32:04.163Z,0
2018-06-24T02:33:13.970Z,0
2018-06-24T02:34:23.783Z,4
2018-06-24T02:35:33.861Z,4
2018-06-24T02:36:43.678Z,0
2018-06-24T02:37:53.746Z,4
2018-06-24T02:39:03.841Z,8
2018-06-24T02:40:13.921Z,8
2018-06-24T02:41:23.998Z,4
2018-06-24T02:42:34.069Z,8
2018-06-24T02:43:43.876Z,8
2018-06-24T02:44:53.943Z,8
2018-06-24T02:46:04.016Z,12
2018-06-24T02:47:14.089Z,16
2018-06-24T02:48:24.178Z,12
2018-06-24T02:49:34.246Z,20
2018-06-24T02:50:44.051Z,20
2018-06-24T02:51:54.121Z,20
2018-06-24T02:53:03.946Z,28
2018-06-24T02:54:14.055Z,28
2018-06-24T02:55:23.867Z,36
2018-06-24T02:56:33.691Z,40
2018-06-24T02:57:43.771Z,40
2018-06-24T02:58:53.602Z,48
2018-06-24T03:00:03.445Z,52
2018-06-24T03:01:13.545Z,52
2018-06-24T03:02:23.618Z,60
2018-06-24T03:34:14.002Z,396
2018-06-24T03:35:24.071Z,420
2018-06-24T03:36:34.124Z,440
2018-06-24T03:37:44.173Z,464
2018-06-24T03:38:53.966Z,488
2018-06-24T03:40:04.083Z,516
2018-06-24T03:41:13.889Z,552
2018-06-24T03:42:23.700Z,596
2018-06-24T03:43:33.757Z,636
2018-06-24T03:44:43.833Z,664
2018-06-24T03:45:53.424Z,700
2018-06-24T03:47:03.223Z,736
2018-06-24T03:48:13.284Z,760
2018-06-24T03:49:23.361Z,788
2018-06-24T03:50:33.418Z,808
2018-06-24T03:51:43.487Z,824
2018-06-24T03:52:53.549Z,836
2018-06-24T03:54:03.621Z,852
2018-06-24T03:55:13.169Z,876
2018-06-24T03:56:23.239Z,904
2018-06-24T03:57:33.353Z,928
2018-06-24T03:58:43.427Z,928
2018-06-24T03:59:53.497Z,892
2018-06-24T04:01:03.313Z,856
2018-06-24T04:02:13.386Z,844
2018-06-24T04:03:23.501Z,836
2018-06-24T04:04:33.305Z,824
2018-06-24T04:05:43.420Z,844
2018-06-24T04:06:53.497Z,900
2018-06-24T04:08:03.574Z,948
2018-06-24T04:09:13.642Z,992
2018-06-24T04:10:23.716Z,1024
2018-06-24T04:11:33.790Z,1052
2018-06-24T04:12:43.600Z,1076
2018-06-24T04:13:53.412Z,1112
2018-06-24T04:15:03.525Z,1156
2018-06-24T04:16:13.595Z,1232
2018-06-24T04:17:23.658Z,1324
2018-06-24T04:18:33.770Z,1440
2018-06-24T04:19:43.829Z,1528
2018-06-24T04:20:53.903Z,1572
2018-06-24T04:22:03.976Z,1604
2018-06-24T04:23:13.779Z,1668
2018-06-24T04:24:23.578Z,1780
2018-06-24T04:25:33.377Z,1876
2018-06-24T04:26:43.526Z,1940
2018-06-24T04:27:53.603Z,1984
2018-06-24T04:29:03.675Z,2068
2018-06-24T04:30:13.772Z,2168
2018-06-24T04:31:23.840Z,2260
2018-06-24T04:32:33.916Z,2296
2018-06-24T04:33:44.092Z,2324
2018-06-24T04:34:53.628Z,2356
2018-06-24T04:36:03.703Z,2408
2018-06-24T04:37:13.787Z,2532
2018-06-24T04:38:23.930Z,2624
2018-06-24T04:39:33.985Z,2756
2018-06-24T04:40:43.803Z,2816
2018-06-24T04:41:53.884Z,2956
2018-06-24T04:43:03.953Z,3084
2018-06-24T04:44:13.774Z,3720
2018-06-24T04:45:23.850Z,3840
2018-06-24T04:46:33.921Z,11368
2018-06-24T04:47:44.003Z,4616
2018-06-24T04:48:53.815Z,6084
2018-06-24T04:50:03.893Z,3908
2018-06-24T04:51:13.985Z,4052
2018-06-24T04:52:24.050Z,3236
2018-06-24T04:53:34.169Z,2924
2018-06-24T04:54:44.242Z,3120
2018-06-24T04:55:54.317Z,3652
2018-06-24T04:57:04.411Z,4052
2018-06-24T04:58:14.481Z,4288
2018-06-24T04:59:24.549Z,4092
2018-06-24T05:00:34.626Z,3968
2018-06-24T05:01:44.685Z,3912
2018-06-24T05:02:54.477Z,3920
2018-06-24T05:04:04.551Z,3804
2018-06-24T05:05:14.352Z,3820
2018-06-24T05:06:24.488Z,4024
2018-06-24T05:07:34.684Z,4388
2018-06-24T05:08:44.745Z,4776
2018-06-24T05:09:54.810Z,4952
2018-06-24T05:11:04.879Z,5152
2018-06-24T05:12:14.965Z,7324
2018-06-24T05:13:24.772Z,6184
2018-06-24T05:14:34.859Z,5276
2018-06-24T05:15:44.655Z,4920
2018-06-24T05:16:54.465Z,4816
2018-06-24T05:18:04.014Z,4540
2018-06-24T05:19:14.079Z,4272
2018-06-24T05:20:24.147Z,4120
2018-06-24T05:21:34.212Z,3932
2018-06-24T05:22:44.299Z,3872
2018-06-24T05:23:54.401Z,3896
2018-06-24T05:25:04.485Z,3976
2018-06-24T05:26:14.552Z,4024
2018-06-24T05:27:24.628Z,4236
2018-06-24T05:28:34.750Z,4500
2018-06-24T05:29:44.830Z,4708
2018-06-24T05:30:54.642Z,4944
2018-06-24T05:32:04.723Z,5100
2018-06-24T05:33:14.540Z,5248
2018-06-24T05:34:24.615Z,5256
2018-06-24T05:35:34.681Z,5272
2018-06-24T05:36:44.226Z,5312
2018-06-24T05:37:54.154Z,5228
2018-06-24T05:39:03.974Z,5056
2018-06-24T05:40:14.031Z,4844
2018-06-24T05:41:24.102Z,4668
2018-06-24T05:42:34.248Z,4464
2018-06-24T05:43:44.369Z,4224
2018-06-24T05:44:54.441Z,4000
2018-06-24T05:46:04.518Z,3912
2018-06-24T05:47:14.601Z,3828
2018-06-24T05:48:24.683Z,3780
2018-06-24T05:49:34.766Z,3752
2018-06-24T05:50:44.863Z,3708
2018-06-24T05:51:54.939Z,3684
2018-06-24T05:53:05.042Z,3540
2018-06-24T05:54:15.298Z,3420
2018-06-24T05:55:25.127Z,3468
2018-06-24T05:56:35.199Z,3512
2018-06-24T05:57:44.753Z,3476
2018-06-24T05:58:54.828Z,3372
2018-06-24T06:00:04.914Z,3232
2018-06-24T06:01:14.722Z,3192
2018-06-24T06:02:24.794Z,3288
2018-06-24T06:03:34.612Z,3348
2018-06-24T06:04:44.696Z,3316
2018-06-24T06:05:54.612Z,3204
2018-06-24T06:07:04.674Z,3204
2018-06-24T06:08:14.502Z,3392
2018-06-24T06:09:24.312Z,3904
2018-06-24T06:10:34.823Z,4392
2018-06-24T06:11:45.021Z,4328
2018-06-24T06:12:54.587Z,4020
2018-06-24T06:14:04.668Z,3888
2018-06-24T06:15:14.471Z,3900
2018-06-24T06:16:24.548Z,3904
2018-06-24T06:17:34.360Z,3956
2018-06-24T06:18:44.444Z,4120
2018-06-24T06:19:54.521Z,4120
2018-06-24T06:21:04.350Z,3992
2018-06-24T06:22:14.423Z,3940
2018-06-24T06:23:24.291Z,3976
2018-06-24T06:24:34.370Z,4156
2018-06-24T06:25:44.184Z,4312
2018-06-24T06:26:54.493Z,4464
2018-06-24T06:28:04.597Z,4676
2018-06-24T06:29:14.418Z,4780
2018-06-24T06:30:24.765Z,4788
2018-06-24T06:31:34.977Z,4872
2018-06-24T06:32:44.797Z,4944
2018-06-24T06:33:54.605Z,5168
2018-06-24T06:35:04.699Z,5204
2018-06-24T06:36:14.824Z,5456
2018-06-24T06:37:24.906Z,5724
2018-06-24T06:38:34.733Z,5740
2018-06-24T06:39:44.819Z,5552
2018-06-24T06:40:54.900Z,5260
2018-06-24T06:42:04.981Z,4832
2018-06-24T06:43:15.056Z,4488
2018-06-24T06:44:25.139Z,4252
2018-06-24T06:45:36.372Z,4220
2018-06-24T06:46:46.803Z,4312
2018-06-24T06:47:56.881Z,4472
2018-06-24T06:49:06.954Z,4564
2018-06-24T06:50:17.039Z,4604
2018-06-24T06:51:27.132Z,4648
2018-06-24T06:52:37.213Z,4932
2018-06-24T06:53:47.010Z,6000
2018-06-24T06:54:57.151Z,6144
2018-06-24T06:56:07.242Z,7952
2018-06-24T06:57:17.353Z,9272
2018-06-24T06:58:27.462Z,6880
2018-06-24T06:59:37.552Z,8564
2018-06-24T07:00:47.363Z,7168
2018-06-24T07:01:57.171Z,7912
2018-06-24T07:03:07.245Z,8156
2018-06-24T07:04:17.329Z,8200
2018-06-24T07:05:27.406Z,8312
2018-06-24T07:06:37.473Z,8968
2018-06-24T07:07:47.552Z,7912
2018-06-24T07:08:57.645Z,7240
2018-06-24T07:10:07.778Z,6444
2018-06-24T07:11:17.601Z,5988
2018-06-24T07:12:27.676Z,5908
2018-06-24T07:13:37.769Z,5848
2018-06-24T07:14:47.575Z,5812
2018-06-24T07:15:57.663Z,5712
2018-06-24T07:17:07.747Z,5424
2018-06-24T07:18:17.835Z,5300
2018-06-24T07:19:27.656Z,5024
2018-06-24T07:20:37.735Z,4956
2018-06-24T07:21:47.543Z,4856
2018-06-24T07:22:57.602Z,5108
2018-06-24T07:24:07.714Z,5372
2018-06-24T07:25:17.791Z,5472
2018-06-24T07:26:27.378Z,5468
2018-06-24T07:27:37.567Z,5676
2018-06-24T07:28:47.730Z,5612
2018-06-24T07:29:57.802Z,6420
2018-06-24T07:31:07.633Z,7204
2018-06-24T07:32:17.443Z,7896
2018-06-24T07:33:27.821Z,7944
2018-06-24T07:34:37.832Z,7896
2018-06-24T07:35:47.953Z,8192
2018-06-24T07:36:58.039Z,9140
2018-06-24T07:38:08.137Z,8384
2018-06-24T07:39:18.668Z,8000
2018-06-24T07:40:28.581Z,7848
2018-06-24T07:41:38.414Z,7312
2018-06-24T07:42:48.496Z,7104
2018-06-24T07:43:58.592Z,7236
2018-06-24T07:45:08.700Z,7344
2018-06-24T07:46:18.512Z,7372
2018-06-24T07:47:28.604Z,7724
2018-06-24T07:48:38.678Z,7836
2018-06-24T07:49:48.759Z,7892
2018-06-24T07:50:58.850Z,7704
2018-06-24T07:52:08.689Z,7396
2018-06-24T07:53:18.506Z,7272
2018-06-24T07:54:28.617Z,7080
2018-06-24T07:55:38.415Z,7644
2018-06-24T07:56:48.248Z,8144
2018-06-24T07:57:57.816Z,7924
2018-06-24T07:59:07.885Z,7240
2018-06-24T08:00:17.983Z,6848
2018-06-24T08:01:27.541Z,6328
2018-06-24T08:02:37.351Z,6672
2018-06-24T08:03:47.433Z,7276
2018-06-24T08:04:57.546Z,7696
2018-06-24T08:06:07.637Z,8308
2018-06-24T08:07:17.734Z,8472
2018-06-24T08:08:27.865Z,8484
2018-06-24T08:09:37.980Z,8544
2018-06-24T08:10:48.066Z,8792
2018-06-24T08:11:57.903Z,8748
2018-06-24T08:13:07.976Z,8044
2018-06-24T08:14:18.094Z,8264
2018-06-24T08:15:28.169Z,9580
2018-06-24T08:16:38.260Z,8500
2018-06-24T08:17:48.345Z,8580
2018-06-24T08:18:58.433Z,7584
2018-06-24T08:20:08.577Z,6280
2018-06-24T08:21:18.719Z,5600
2018-06-24T08:22:28.799Z,5188
2018-06-24T08:23:38.880Z,5064
2018-06-24T08:24:48.966Z,5228
2018-06-24T08:25:59.089Z,5332
2018-06-24T08:27:09.162Z,5492
2018-06-24T08:28:19.259Z,5880
2018-06-24T08:29:29.334Z,6480
2018-06-24T08:30:39.157Z,7216
2018-06-24T08:31:49.493Z,8780
2018-06-24T08:32:59.307Z,8916
2018-06-24T08:34:09.150Z,9536
2018-06-24T08:35:19.243Z,9152
2018-06-24T08:36:29.342Z,9156
2018-06-24T08:37:39.447Z,9124
2018-06-24T08:38:49.526Z,9868
2018-06-24T08:39:59.621Z,9964
2018-06-24T08:41:09.710Z,9832
2018-06-24T08:42:19.798Z,10084
2018-06-24T08:43:29.886Z,10204
2018-06-24T08:44:39.696Z,10008
2018-06-24T08:45:49.519Z,9972
2018-06-24T08:46:59.586Z,9392
2018-06-24T08:48:09.676Z,9152
2018-06-24T08:49:19.590Z,8624
2018-06-24T08:50:29.442Z,8848
2018-06-24T08:51:39.520Z,7988
2018-06-24T08:52:49.591Z,8832
2018-06-24T08:53:59.766Z,8660
2018-06-24T08:55:09.914Z,9388
2018-06-24T08:56:19.993Z,9184
2018-06-24T08:57:30.058Z,8876
2018-06-24T08:58:40.132Z,9544
2018-06-24T08:59:50.214Z,9388
2018-06-24T09:01:00.395Z,9400
2018-06-24T09:02:10.488Z,7484
2018-06-24T09:03:20.326Z,7324
2018-06-24T09:04:30.398Z,6860
2018-06-24T09:05:40.499Z,6704
2018-06-24T09:06:50.347Z,6732
2018-06-24T09:08:00.220Z,6768
2018-06-24T09:09:10.076Z,6744
2018-06-24T09:10:20.172Z,6800
2018-06-24T09:11:30.286Z,6900
2018-06-24T09:12:40.387Z,7084
2018-06-24T09:13:50.478Z,7284
2018-06-24T09:15:00.441Z,7580
2018-06-24T09:16:10.545Z,7732
2018-06-24T09:17:20.368Z,8080
2018-06-24T09:18:30.269Z,9408
2018-06-24T09:19:40.088Z,9808
2018-06-24T09:20:50.173Z,8504
2018-06-24T09:22:00.300Z,8452
2018-06-24T09:23:10.267Z,8580
2018-06-24T09:24:20.141Z,8568
2018-06-24T09:25:30.239Z,8988
2018-06-24T09:26:40.332Z,8780
2018-06-24T09:27:50.272Z,8524
2018-06-24T09:28:59.592Z,8204
2018-06-24T09:30:09.690Z,7776
2018-06-24T09:31:19.541Z,5460
2018-06-24T09:32:29.643Z,5072
2018-06-24T09:33:39.455Z,4668
2018-06-24T09:34:49.568Z,4272
2018-06-24T09:35:59.728Z,3936
2018-06-24T09:37:09.288Z,3752
2018-06-24T09:38:19.134Z,3640
2018-06-24T09:39:28.957Z,3560
2018-06-24T09:40:39.053Z,3672
2018-06-24T09:41:49.261Z,3964
2018-06-24T09:42:59.382Z,4312
2018-06-24T09:44:09.476Z,4720
2018-06-24T09:45:19.327Z,5184
2018-06-24T09:46:29.165Z,5688
2018-06-24T09:47:39.103Z,6136
2018-06-24T09:48:48.922Z,8844
2018-06-24T09:49:59.012Z,8456
2018-06-24T09:51:08.823Z,8536
2018-06-24T09:52:18.926Z,8380
2018-06-24T09:53:29.020Z,9128
2018-06-24T09:54:38.840Z,8768
2018-06-24T09:55:48.438Z,6164
2018-06-24T09:56:58.002Z,5780
2018-06-24T09:58:08.101Z,5448
2018-06-24T09:59:18.254Z,5276
2018-06-24T10:00:28.328Z,5328
2018-06-24T10:01:38.416Z,5508
2018-06-24T10:02:48.509Z,5596
2018-06-24T10:03:58.364Z,5568
2018-06-24T10:05:08.457Z,5588
2018-06-24T10:06:18.529Z,5604
2018-06-24T10:07:28.095Z,5692
2018-06-24T10:08:38.194Z,5792
2018-06-24T10:09:48.292Z,5792
2018-06-24T10:10:58.117Z,5760
2018-06-24T10:12:08.279Z,5624
2018-06-24T10:13:18.370Z,5360
2018-06-24T10:14:28.195Z,5112
2018-06-24T10:15:38.281Z,5032
2018-06-24T10:16:48.390Z,4996
2018-06-24T10:17:58.506Z,4924
2018-06-24T10:19:08.634Z,4852
2018-06-24T10:20:18.784Z,4964
2018-06-24T10:21:28.857Z,6608
2018-06-24T10:22:38.460Z,8048
2018-06-24T10:23:48.292Z,8196
2018-06-24T10:24:58.375Z,8636
2018-06-24T10:26:08.477Z,9128
2018-06-24T10:27:18.567Z,9580
2018-06-24T10:28:28.377Z,9840
2018-06-24T10:29:38.638Z,8148
2018-06-24T10:30:48.719Z,8272
2018-06-24T10:31:58.557Z,8652
2018-06-24T10:33:08.632Z,8208
2018-06-24T10:34:18.481Z,7892
2018-06-24T10:35:28.561Z,7488
2018-06-24T10:36:38.369Z,7192
2018-06-24T10:37:48.505Z,6988
2018-06-24T10:38:58.604Z,6692
2018-06-24T10:40:08.719Z,6228
2018-06-24T10:41:18.901Z,5492
2018-06-24T10:42:29.009Z,4712
2018-06-24T10:43:39.105Z,4068
2018-06-24T10:44:49.201Z,3840
2018-06-24T10:45:59.054Z,3896
2018-06-24T10:47:09.153Z,4164
2018-06-24T10:48:18.969Z,4748
2018-06-24T10:49:28.799Z,5332
2018-06-24T10:50:38.890Z,5736
2018-06-24T10:51:48.985Z,5952
2018-06-24T10:52:59.296Z,6160
2018-06-24T10:54:09.174Z,6316
2018-06-24T10:55:19.280Z,6120
2018-06-24T10:56:29.396Z,6236
2018-06-24T10:57:39.505Z,6536
2018-06-24T10:58:49.326Z,6884
2018-06-24T10:59:59.423Z,7160
2018-06-24T11:01:09.591Z,7600
2018-06-24T11:02:19.575Z,8008
2018-06-24T11:03:29.887Z,9144
2018-06-24T11:04:39.964Z,11940
2018-06-24T11:05:50.070Z,10528
2018-06-24T11:07:00.215Z,10620
2018-06-24T11:08:10.306Z,11496
2018-06-24T11:09:20.391Z,8376
2018-06-24T11:10:30.505Z,7656
2018-06-24T11:11:40.591Z,6320
2018-06-24T11:12:50.491Z,5756
2018-06-24T11:14:00.618Z,5048
2018-06-24T11:15:10.192Z,4256
2018-06-24T11:16:20.025Z,3568
2018-06-24T11:17:30.153Z,3140
2018-06-24T11:18:40.303Z,2888
2018-06-24T11:19:50.145Z,2808
2018-06-24T11:20:59.709Z,2888
2018-06-24T11:22:09.288Z,2932
2018-06-24T11:23:19.382Z,3020
2018-06-24T11:24:29.235Z,3192
2018-06-24T11:25:39.321Z,3376
2018-06-24T11:26:49.399Z,3572
2018-06-24T11:27:59.227Z,3816
2018-06-24T11:29:09.303Z,4108
2018-06-24T11:30:19.133Z,4388
2018-06-24T11:31:29.202Z,4724
2018-06-24T11:32:39.024Z,4980
2018-06-24T11:33:49.092Z,5292
2018-06-24T11:34:59.204Z,5620
2018-06-24T11:36:09.310Z,5984
2018-06-24T11:37:19.166Z,6336
2018-06-24T11:38:29.276Z,6664
2018-06-24T11:39:39.359Z,6960
2018-06-24T11:40:49.184Z,7228
2018-06-24T11:41:59.288Z,7452
2018-06-24T11:43:09.403Z,7620
2018-06-24T11:44:19.490Z,7724
2018-06-24T11:45:29.324Z,7996
2018-06-24T11:46:39.414Z,7996
2018-06-24T11:47:49.649Z,7916
2018-06-24T11:48:59.853Z,8836
2018-06-24T11:50:09.996Z,8304
2018-06-24T11:51:19.833Z,8484
2018-06-24T11:52:29.953Z,7900
2018-06-24T11:53:40.100Z,7568
2018-06-24T11:54:49.933Z,7432
2018-06-24T11:56:00.053Z,8332
2018-06-24T11:57:10.340Z,9748
2018-06-24T11:58:20.437Z,8480
2018-06-24T11:59:30.530Z,7512
2018-06-24T12:00:40.617Z,7060
2018-06-24T12:01:50.714Z,7360
2018-06-24T12:03:00.884Z,7612
2018-06-24T12:04:10.766Z,7708
2018-06-24T12:05:20.733Z,7936
2018-06-24T12:06:30.815Z,7836
2018-06-24T12:07:40.905Z,9040
2018-06-24T12:08:50.982Z,8624
2018-06-24T12:10:01.339Z,7624
2018-06-24T12:11:11.397Z,8504
2018-06-24T12:12:20.959Z,10432
2018-06-24T12:13:31.083Z,8944
2018-06-24T12:14:41.179Z,7204
2018-06-24T12:15:51.269Z,7972
2018-06-24T12:17:01.399Z,8624
2018-06-24T12:18:11.768Z,8988
2018-06-24T12:19:21.722Z,10776
2018-06-24T12:20:31.806Z,7576
2018-06-24T12:21:41.905Z,7676
2018-06-24T12:22:51.721Z,7496
2018-06-24T12:24:01.823Z,10508
2018-06-24T12:25:11.931Z,10248
2018-06-24T12:26:22.012Z,9520
2018-06-24T12:27:31.853Z,9344
2018-06-24T12:28:42.018Z,8448
2018-06-24T12:29:52.121Z,9444
2018-06-24T12:31:01.992Z,7228
2018-06-24T12:32:12.131Z,6408
2018-06-24T12:33:21.713Z,6052
2018-06-24T12:34:31.529Z,5904
2018-06-24T12:35:41.365Z,5908
2018-06-24T12:36:51.458Z,6016
2018-06-24T12:38:01.583Z,6172
2018-06-24T12:39:11.684Z,6400
2018-06-24T12:40:21.794Z,6528
2018-06-24T12:41:31.884Z,6628
2018-06-24T12:42:41.988Z,6756
2018-06-24T12:43:51.851Z,7172
2018-06-24T12:45:01.967Z,7392
2018-06-24T12:46:12.108Z,6824
2018-06-24T12:47:22.224Z,6236
2018-06-24T12:48:32.342Z,5804
2018-06-24T12:49:42.186Z,5268
2018-06-24T12:50:52.304Z,4652
2018-06-24T12:52:02.447Z,4264
2018-06-24T12:53:12.531Z,4012
2018-06-24T12:54:22.624Z,3872
2018-06-24T12:55:32.708Z,3784
2018-06-24T12:56:42.537Z,3680
2018-06-24T12:57:52.627Z,3612
2018-06-24T12:59:03.659Z,3540
2018-06-24T13:00:15.580Z,3480
2018-06-24T13:01:27.022Z,3488
2018-06-24T13:02:37.115Z,3580
2018-06-24T13:03:47.247Z,3704
2018-06-24T13:04:57.334Z,3888
2018-06-24T13:06:07.415Z,4048
2018-06-24T13:07:17.514Z,4136
2018-06-24T13:08:27.608Z,4172
2018-06-24T13:09:37.475Z,4208
2018-06-24T13:10:47.289Z,4132
2018-06-24T13:11:57.394Z,4028
2018-06-24T13:13:07.498Z,3948
2018-06-24T13:14:17.824Z,3816
2018-06-24T13:15:27.995Z,3828
2018-06-24T13:16:38.132Z,3608
2018-06-24T13:17:48.264Z,7284
2018-06-24T13:18:58.358Z,3208
2018-06-24T13:20:08.439Z,2724
2018-06-24T13:21:18.789Z,2452
2018-06-24T13:22:28.964Z,2156
2018-06-24T13:23:39.088Z,1912
2018-06-24T13:24:49.181Z,1764
2018-06-24T13:25:59.296Z,1712
2018-06-24T13:27:09.171Z,1728
2018-06-24T13:28:19.263Z,1808
2018-06-24T13:29:29.349Z,1904
2018-06-24T13:30:39.465Z,2028
2018-06-24T13:31:49.294Z,2172
2018-06-24T13:32:59.460Z,2292
2018-06-24T13:34:09.559Z,2352
2018-06-24T13:35:19.645Z,2428
2018-06-24T13:36:29.472Z,2564
2018-06-24T13:37:39.562Z,2656
2018-06-24T13:38:49.647Z,2760
2018-06-24T13:39:59.465Z,2888
2018-06-24T13:41:09.292Z,3072
2018-06-24T13:42:19.650Z,3260
2018-06-24T13:43:29.839Z,3416
2018-06-24T13:44:39.654Z,3568
2018-06-24T13:45:49.757Z,3748
2018-06-24T13:46:59.898Z,3964
2018-06-24T13:48:09.738Z,4244
2018-06-24T13:49:19.842Z,4528
2018-06-24T13:50:29.687Z,4804
2018-06-24T13:51:39.504Z,5324
2018-06-24T13:52:49.622Z,5152
2018-06-24T13:53:59.704Z,5068
2018-06-24T13:55:09.798Z,4872
2018-06-24T13:56:19.871Z,4636
2018-06-24T13:57:29.947Z,4384
2018-06-24T13:58:40.030Z,4136
2018-06-24T13:59:49.865Z,3848
2018-06-24T14:00:59.936Z,3584
2018-06-24T14:02:09.951Z,3380
2018-06-24T14:03:20.168Z,3248
2018-06-24T14:04:30.275Z,3152
2018-06-24T14:05:40.180Z,3100
2018-06-24T14:06:50.024Z,3088
2018-06-24T14:07:59.714Z,3080
2018-06-24T14:09:09.589Z,3060
2018-06-24T14:10:19.439Z,3040
2018-06-24T14:11:29.277Z,3044
2018-06-24T14:12:39.404Z,3064
2018-06-24T14:13:49.520Z,3100
2018-06-24T14:14:59.605Z,3108
2018-06-24T14:16:09.703Z,3056
2018-06-24T14:17:20.042Z,2964
2018-06-24T14:18:30.137Z,2876
2018-06-24T14:19:40.068Z,2844
2018-06-24T14:20:49.892Z,2932
2018-06-24T14:22:00.029Z,3076
2018-06-24T14:23:10.195Z,3192
2018-06-24T14:24:20.148Z,3240
2018-06-24T14:25:30.260Z,3272
2018-06-24T14:26:40.096Z,3336
2018-06-24T14:27:50.182Z,3412
2018-06-24T14:29:00.479Z,3428
2018-06-24T14:30:10.881Z,3384
2018-06-24T14:31:21.065Z,3300
2018-06-24T14:32:31.185Z,3192
2018-06-24T14:33:41.030Z,3088
2018-06-24T14:34:51.106Z,2972
2018-06-24T14:36:01.266Z,2868
2018-06-24T14:37:11.470Z,2800
2018-06-24T14:38:21.549Z,2788
2018-06-24T14:39:31.633Z,2856
2018-06-24T14:40:41.710Z,3004
2018-06-24T14:41:51.535Z,3232
2018-06-24T14:43:01.732Z,3524
2018-06-24T14:44:12.186Z,3872
2018-06-24T14:45:22.296Z,4284
2018-06-24T14:46:32.421Z,4708
2018-06-24T14:47:42.654Z,5160
2018-06-24T14:48:52.804Z,6008
2018-06-24T14:50:03.018Z,7960
2018-06-24T14:51:13.184Z,8016
2018-06-24T14:52:23.278Z,7880
2018-06-24T14:53:33.364Z,6888
2018-06-24T14:54:43.290Z,4812
2018-06-24T14:55:53.131Z,4448
2018-06-24T14:57:02.985Z,4156
2018-06-24T14:58:13.070Z,3940
2018-06-24T14:59:23.316Z,3764
2018-06-24T15:00:33.468Z,3620
2018-06-24T15:01:43.758Z,3504
2018-06-24T15:02:54.030Z,3508
2018-06-24T15:04:04.109Z,3632
2018-06-24T15:05:14.213Z,3896
2018-06-24T15:06:24.377Z,4232
2018-06-24T15:07:33.970Z,4632
2018-06-24T15:08:44.041Z,5044
2018-06-24T15:09:53.898Z,4476
2018-06-24T15:11:03.479Z,4064
2018-06-24T15:12:13.787Z,3692
2018-06-24T15:13:23.691Z,3328
2018-06-24T15:14:33.803Z,3016
2018-06-24T15:15:43.623Z,2772
2018-06-24T15:16:53.454Z,2620
2018-06-24T15:18:03.554Z,2540
2018-06-24T15:19:13.657Z,2552
2018-06-24T15:20:23.820Z,2640
2018-06-24T15:21:33.653Z,2808
2018-06-24T15:22:43.737Z,3080
2018-06-24T15:23:53.830Z,3440
2018-06-24T15:25:03.926Z,3924
2018-06-24T15:26:14.027Z,4396
2018-06-24T15:27:24.116Z,5004
2018-06-24T15:28:34.193Z,5656
2018-06-24T15:29:44.322Z,6172
2018-06-24T15:30:54.143Z,6364
2018-06-24T15:32:04.249Z,6444
2018-06-24T15:33:14.354Z,6364
2018-06-24T15:34:24.419Z,6176
2018-06-24T15:35:34.508Z,6440
2018-06-24T15:36:44.606Z,6100
2018-06-24T15:37:54.971Z,5932
2018-06-24T15:39:05.077Z,5312
2018-06-24T15:40:15.182Z,4868
2018-06-24T15:41:25.055Z,4248
2018-06-24T15:42:35.143Z,4020
2018-06-24T15:43:44.961Z,3752
2018-06-24T15:44:54.533Z,3452
2018-06-24T15:46:04.362Z,3300
2018-06-24T15:47:14.248Z,3332
2018-06-24T15:48:23.822Z,3452
2018-06-24T15:49:33.971Z,3592
2018-06-24T15:50:44.062Z,3736
2018-06-24T15:51:53.903Z,3864
2018-06-24T15:53:04.005Z,3880
2018-06-24T15:54:14.095Z,3952
2018-06-24T15:55:24.200Z,4084
2018-06-24T15:56:33.822Z,4256
2018-06-24T15:57:43.649Z,4472
2018-06-24T15:58:53.737Z,4488
2018-06-24T16:00:03.842Z,4484
2018-06-24T16:01:13.945Z,4412
2018-06-24T16:02:24.045Z,4504
2018-06-24T16:03:34.142Z,4420
2018-06-24T16:04:44.246Z,4380
2018-06-24T16:05:54.081Z,4440
2018-06-24T16:07:03.914Z,4340
2018-06-24T16:08:13.998Z,4084
2018-06-24T16:09:24.109Z,3936
2018-06-24T16:10:34.228Z,3756
2018-06-24T16:11:44.320Z,3576
2018-06-24T16:12:54.435Z,3372
2018-06-24T16:14:04.283Z,3152
2018-06-24T16:15:14.370Z,2896
2018-06-24T16:16:24.202Z,2692
2018-06-24T16:17:34.044Z,2516
2018-06-24T16:18:44.137Z,2388
2018-06-24T16:19:54.005Z,2324
2018-06-24T16:21:05.702Z,2248