createdAt,value
2023-03-18T00:00:35.669Z,99758.94
2023-03-18T00:03:01.920Z,99786.78
2023-03-18T00:05:28.202Z,99870.81
2023-03-18T00:07:54.418Z,99922.53
2023-03-18T00:10:20.656Z,99987.81
2023-03-18T00:12:46.867Z,100055.69
2023-03-18T00:15:13.524Z,100119.91
2023-03-18T00:17:39.719Z,100236.63
2023-03-18T00:20:06.046Z,100287.75
2023-03-18T00:22:33.165Z,100352.72
2023-03-18T00:24:59.392Z,100370.03
2023-03-18T00:27:25.592Z,100400.81
2023-03-18T00:29:51.812Z,100404.13
2023-03-18T00:32:18.019Z,100426.28
2023-03-18T00:34:44.238Z,100406.38
2023-03-18T00:37:10.487Z,100414.41
2023-03-18T00:39:36.736Z,100410.22
2023-03-18T00:42:02.958Z,100395.41
2023-03-18T00:44:29.154Z,100375.28
2023-03-18T00:46:55.440Z,100367.19
2023-03-18T00:49:21.711Z,100379.41
2023-03-18T00:51:47.926Z,100362.22
2023-03-18T00:54:14.124Z,100352.59
2023-03-18T00:56:40.358Z,100337.56
2023-03-18T00:59:06.839Z,100309.75
2023-03-18T01:01:33.077Z,100258.06
2023-03-18T01:03:59.698Z,100212.16
2023-03-18T01:06:26.659Z,100146.97
2023-03-18T01:08:52.900Z,100113.16
2023-03-18T01:11:19.140Z,100100.47
2023-03-18T01:13:45.384Z,100105.13
2023-03-18T01:16:11.674Z,100094.97
2023-03-18T01:18:37.910Z,100101.75
2023-03-18T01:21:04.258Z,100105.13
2023-03-18T01:23:30.477Z,100108.56
2023-03-18T01:25:56.954Z,100126.94
2023-03-18T01:28:23.169Z,100158.34
2023-03-18T01:30:49.395Z,100182.66
2023-03-18T01:33:15.633Z,100210.22
2023-03-18T01:35:41.866Z,100220.63
2023-03-18T01:38:08.102Z,100220.56
2023-03-18T01:40:35.027Z,100237.97
2023-03-18T01:43:11.679Z,100243.19
2023-03-18T01:45:37.952Z,100242.25
2023-03-18T01:48:04.206Z,100240.38
2023-03-18T01:50:31.569Z,100250.22
2023-03-18T01:52:59.225Z,100223.78
2023-03-18T01:55:26.499Z,100210.50
2023-03-18T01:57:52.695Z,100192.56
2023-03-18T02:00:19.002Z,100183.59
2023-03-18T02:02:45.992Z,100168.91
2023-03-18T02:05:14.523Z,100186.03
2023-03-18T02:07:41.166Z,100184.91
2023-03-18T02:12:35.127Z,100168.06
2023-03-18T02:15:01.887Z,100162.06
2023-03-18T02:17:29.733Z,100143.09
2023-03-18T02:19:58.905Z,100134.28
2023-03-18T02:22:32.304Z,100150.88
2023-03-18T02:25:09.937Z,100148.53
2023-03-18T02:27:37.278Z,100162.63
2023-03-18T02:30:07.794Z,100172.94
2023-03-18T02:32:34.059Z,100139.78
2023-03-18T02:35:00.949Z,100131.50
2023-03-18T02:37:27.175Z,100147.28
2023-03-18T02:39:53.387Z,100177.13
2023-03-18T02:42:29.366Z,100203.56
2023-03-18T02:44:55.580Z,100191.81
2023-03-18T02:47:21.824Z,100222.47
2023-03-18T02:49:48.048Z,100197.59
2023-03-18T02:52:14.255Z,100228.69
2023-03-18T02:54:40.467Z,100241.13
2023-03-18T02:57:06.707Z,100243.72
2023-03-18T02:59:32.913Z,100281.00
2023-03-18T03:01:59.123Z,100320.59
2023-03-18T03:04:25.352Z,100340.81
2023-03-18T03:06:51.693Z,100368.16
2023-03-18T03:09:17.903Z,100369.03
2023-03-18T03:11:44.572Z,100357.53
2023-03-18T03:14:10.827Z,100332.78
2023-03-18T03:16:37.100Z,100308.84
2023-03-18T03:19:03.631Z,100280.50
2023-03-18T03:21:29.930Z,100264.94
2023-03-18T03:23:56.145Z,100241.22
2023-03-18T03:26:22.349Z,100230.81
2023-03-18T03:28:48.556Z,100215.25
2023-03-18T03:31:14.859Z,100195.81
2023-03-18T03:33:41.216Z,100176.41
2023-03-18T03:36:08.884Z,100177.66
2023-03-18T03:38:35.134Z,100173.69
2023-03-18T03:41:01.350Z,100170.31
2023-03-18T03:43:27.563Z,100165.34
2023-03-18T03:45:53.774Z,100158.34
2023-03-18T03:48:19.991Z,100145.13
2023-03-18T03:50:46.188Z,100140.50
2023-03-18T03:53:12.395Z,100112.16
2023-03-18T03:55:38.598Z,100102.00
2023-03-18T03:58:04.836Z,100096.59
2023-03-18T04:00:31.381Z,100080.44
2023-03-18T04:02:57.850Z,100069.81
2023-03-18T04:05:24.095Z,100068.03
2023-03-18T04:07:50.377Z,100046.78
2023-03-18T04:10:17.070Z,100040.34
2023-03-18T04:12:43.303Z,100038.75
2023-03-18T04:15:09.640Z,100040.00
2023-03-18T04:17:35.856Z,100047.56
2023-03-18T04:20:02.087Z,100045.59
2023-03-18T04:22:28.311Z,100041.63
2023-03-18T04:24:56.244Z,100034.06
2023-03-18T04:27:22.460Z,100009.34
2023-03-18T04:29:48.698Z,100007.22
2023-03-18T04:32:14.916Z,99996.84
2023-03-18T04:34:41.107Z,99990.94
2023-03-18T04:37:07.318Z,99974.09
2023-03-18T04:39:33.530Z,99968.28
2023-03-18T04:41:59.762Z,99943.88
2023-03-18T04:44:25.989Z,99933.47
2023-03-18T04:46:52.437Z,99926.16
2023-03-18T04:49:18.670Z,99919.16
2023-03-18T04:51:45.048Z,99920.06
2023-03-18T04:54:11.268Z,99933.84
2023-03-18T04:56:37.477Z,99930.97
2023-03-18T04:59:03.699Z,99927.34
2023-03-18T05:01:29.925Z,99916.44
2023-03-18T05:03:56.205Z,99906.78
2023-03-18T05:06:23.471Z,99896.22
2023-03-18T05:08:49.694Z,99874.66
2023-03-18T05:11:15.893Z,99855.13
2023-03-18T05:13:42.141Z,99859.31
2023-03-18T05:16:08.370Z,99867.06
2023-03-18T05:18:34.617Z,99869.88
2023-03-18T05:21:00.827Z,99880.28
2023-03-18T05:23:27.060Z,99880.81
2023-03-18T05:25:53.272Z,99879.47
2023-03-18T05:28:19.491Z,99880.81
2023-03-18T05:30:45.698Z,99898.78
2023-03-18T05:33:12.044Z,99889.44
2023-03-18T05:35:38.318Z,99881.06
2023-03-18T05:38:04.643Z,99889.22
2023-03-18T05:40:30.847Z,99885.03
2023-03-18T05:42:57.069Z,99894.09
2023-03-18T05:45:23.457Z,99905.59
2023-03-18T05:47:49.702Z,99909.19
2023-03-18T05:50:27.190Z,99921.41
2023-03-18T05:52:53.408Z,99936.75
2023-03-18T05:55:19.615Z,99946.34
2023-03-18T05:57:45.806Z,99954.88
2023-03-18T06:00:12.184Z,99972.75
2023-03-18T06:02:38.429Z,99998.72
2023-03-18T06:05:04.810Z,100007.53
2023-03-18T06:07:31.010Z,100000.78
2023-03-18T06:09:57.227Z,100003.38
2023-03-18T06:12:23.426Z,100001.09
2023-03-18T06:14:49.631Z,100007.59
2023-03-18T06:17:16.157Z,100015.66
2023-03-18T06:19:42.480Z,100029.66
2023-03-18T06:22:08.720Z,100026.09
2023-03-18T06:24:34.934Z,100033.66
2023-03-18T06:27:01.145Z,100040.22
2023-03-18T06:29:27.360Z,100029.88
2023-03-18T06:31:53.558Z,100022.75
2023-03-18T06:34:19.797Z,100014.97
2023-03-18T06:36:46.042Z,100014.47
2023-03-18T06:39:12.268Z,100007.69
2023-03-18T06:41:38.489Z,99998.34
2023-03-18T06:44:04.828Z,100004.06
2023-03-18T06:46:31.228Z,100009.03
2023-03-18T06:48:57.483Z,100011.94
2023-03-18T06:51:23.691Z,100022.09
2023-03-18T06:53:50.007Z,100038.50
2023-03-18T06:56:16.229Z,100043.69
2023-03-18T06:58:42.770Z,100034.31
2023-03-18T07:01:09.006Z,100033.59
2023-03-18T07:03:35.305Z,100049.59
2023-03-18T07:06:01.516Z,100060.06
2023-03-18T07:08:27.857Z,100051.34
2023-03-18T07:10:55.690Z,100055.31
2023-03-18T07:13:23.653Z,100068.00
2023-03-18T07:15:49.930Z,100063.66
2023-03-18T07:18:16.212Z,100051.00
2023-03-18T07:20:42.430Z,100045.66
2023-03-18T07:23:08.629Z,100042.81
2023-03-18T07:25:34.846Z,100046.88
2023-03-18T07:28:01.046Z,100049.00
2023-03-18T07:30:27.546Z,100060.97
2023-03-18T07:32:53.756Z,100048.47
2023-03-18T07:35:20.083Z,100047.53
2023-03-18T07:37:46.278Z,100023.66
2023-03-18T07:40:12.548Z,100027.13
2023-03-18T07:42:38.742Z,100029.25
2023-03-18T07:45:05.835Z,100024.28
2023-03-18T07:47:32.029Z,100045.88
2023-03-18T07:49:58.239Z,100030.78
2023-03-18T07:52:24.448Z,100034.50
2023-03-18T07:54:50.650Z,100019.59
2023-03-18T07:57:16.881Z,100029.25
2023-03-18T07:59:43.115Z,100034.44
2023-03-18T08:02:11.530Z,100033.16
2023-03-18T08:04:37.801Z,100035.09
2023-03-18T08:07:04.055Z,100031.38
2023-03-18T08:09:30.269Z,100031.50
2023-03-18T08:11:56.480Z,100026.13
2023-03-18T08:14:22.725Z,100009.00
2023-03-18T08:16:48.933Z,99977.75
2023-03-18T08:19:15.144Z,99952.06
2023-03-18T08:21:41.339Z,99880.66
2023-03-18T08:24:07.549Z,99837.09
2023-03-18T08:26:33.762Z,99847.06
2023-03-18T08:29:00.030Z,99860.94
2023-03-18T08:31:26.285Z,99860.44
2023-03-18T08:33:52.525Z,99886.28
2023-03-18T08:36:18.750Z,99908.78
2023-03-18T08:38:44.963Z,99927.34
2023-03-18T08:41:11.174Z,99946.16
2023-03-18T08:43:39.036Z,99971.47
2023-03-18T08:46:05.698Z,100001.25
2023-03-18T08:48:31.967Z,100011.72
2023-03-18T08:50:58.184Z,100026.63
2023-03-18T08:53:24.379Z,99987.56
2023-03-18T08:55:50.597Z,99964.38
2023-03-18T08:58:16.799Z,99932.78
2023-03-18T09:00:43.094Z,99890.28
2023-03-18T09:03:09.369Z,99843.59
2023-03-18T09:05:35.794Z,99820.28
2023-03-18T09:08:02.035Z,99780.81
2023-03-18T09:10:28.250Z,99727.56
2023-03-18T09:12:54.476Z,99667.50
2023-03-18T09:15:20.712Z,99700.59
2023-03-18T09:18:03.784Z,99675.81
2023-03-18T09:20:33.137Z,99683.75
2023-03-18T09:22:59.416Z,99753.88
2023-03-18T09:25:25.783Z,99725.88
2023-03-18T09:27:51.994Z,99742.28
2023-03-18T09:30:18.216Z,99794.03
2023-03-18T09:32:44.448Z,99876.56
2023-03-18T09:35:13.143Z,99978.28
2023-03-18T09:37:39.591Z,99934.06
2023-03-18T09:40:06.100Z,99874.16
2023-03-18T09:42:46.893Z,99809.31
2023-03-18T09:45:24.730Z,99754.84
2023-03-18T09:47:54.616Z,99697.69
2023-03-18T09:50:32.108Z,99723.59
2023-03-18T09:53:01.422Z,99797.91
2023-03-18T09:55:29.661Z,99792.97
2023-03-18T09:57:57.196Z,99873.47
2023-03-18T10:00:24.777Z,99955.41
2023-03-18T10:02:52.825Z,99995.44
2023-03-18T10:05:21.049Z,100002.94
2023-03-18T10:07:47.334Z,99993.84
2023-03-18T10:10:20.089Z,99945.63
2023-03-18T10:12:48.040Z,99956.72
2023-03-18T10:15:27.534Z,99994.69
2023-03-18T10:18:02.552Z,99952.63
2023-03-18T10:20:48.999Z,99937.81
2023-03-18T10:23:22.209Z,99978.00
2023-03-18T10:25:51.916Z,99920.38
2023-03-18T10:28:24.387Z,99900.09
2023-03-18T10:30:53.700Z,99962.94
2023-03-18T10:33:26.965Z,100013.91
2023-03-18T10:35:54.562Z,100062.59
2023-03-18T10:38:24.227Z,100106.00
2023-03-18T10:40:50.441Z,100128.31
2023-03-18T10:43:17.529Z,100139.19
2023-03-18T10:45:43.758Z,100168.44
2023-03-18T10:48:33.280Z,100164.91
2023-03-18T10:51:07.310Z,100139.25
2023-03-18T10:54:05.850Z,100162.56
2023-03-18T10:56:32.074Z,100150.31
2023-03-18T10:58:58.296Z,100155.38
2023-03-18T11:01:24.896Z,100154.72
2023-03-18T11:04:00.657Z,100179.69
2023-03-18T11:06:31.590Z,100185.44
2023-03-18T11:09:17.123Z,100185.63
2023-03-18T11:11:46.885Z,100189.19
2023-03-18T11:14:13.855Z,100167.75
2023-03-18T11:16:40.796Z,100190.75
2023-03-18T11:19:25.648Z,100161.03
2023-03-18T11:21:59.071Z,100139.03
2023-03-18T11:24:26.113Z,100181.81
2023-03-18T11:26:55.872Z,100184.75
2023-03-18T11:29:25.949Z,100179.22
2023-03-18T11:31:56.140Z,100163.31
2023-03-18T11:34:22.338Z,100175.44
2023-03-18T11:36:55.847Z,100163.22
2023-03-18T11:39:23.166Z,100154.50
2023-03-18T11:41:49.360Z,100182.59
2023-03-18T11:44:19.299Z,100197.09
2023-03-18T11:46:53.483Z,100204.22
2023-03-18T11:49:20.333Z,100223.38
2023-03-18T11:52:25.148Z,100221.81
2023-03-18T11:54:54.172Z,100235.78
2023-03-18T11:57:26.217Z,100237.81
2023-03-18T11:59:52.372Z,100217.41
2023-03-18T12:02:24.320Z,100203.91
2023-03-18T12:05:09.489Z,100203.31
2023-03-18T12:07:47.945Z,100110.72
2023-03-18T12:10:14.086Z,100014.91
2023-03-18T12:12:48.575Z,99900.19
2023-03-18T12:15:19.458Z,99877.59
2023-03-18T12:17:55.527Z,99856.28
2023-03-18T12:20:40.105Z,99916.63
2023-03-18T12:23:21.004Z,99959.91
2023-03-18T12:25:57.722Z,99919.72
2023-03-18T12:28:27.806Z,99900.09
2023-03-18T12:30:56.159Z,99911.22
2023-03-18T12:33:34.093Z,99871.88
2023-03-18T12:36:06.733Z,99793.81
2023-03-18T12:38:35.792Z,99733.56
2023-03-18T12:41:23.040Z,99734.59
2023-03-18T12:44:08.255Z,99758.88
2023-03-18T12:46:42.728Z,99748.19
2023-03-18T12:49:25.110Z,99708.81
2023-03-18T12:52:08.238Z,99718.78
2023-03-18T12:54:36.894Z,99694.06
2023-03-18T12:57:04.244Z,99752.06
2023-03-18T12:59:31.719Z,99721.84
2023-03-18T13:02:02.449Z,99675.13
2023-03-18T13:04:30.081Z,99671.81
2023-03-18T13:07:02.864Z,99747.50
2023-03-18T13:09:38.297Z,99786.44
2023-03-18T13:12:06.006Z,99798.91
2023-03-18T13:14:44.433Z,99734.53
2023-03-18T13:17:13.993Z,99748.75
2023-03-18T13:19:40.558Z,99678.69
2023-03-18T13:22:22.563Z,99713.97
2023-03-18T13:24:54.952Z,99706.72
2023-03-18T13:27:25.572Z,99747.41
2023-03-18T13:30:10.894Z,99753.59
2023-03-18T13:32:48.135Z,99701.88
2023-03-18T13:35:33.145Z,99665.22
2023-03-18T13:38:14.866Z,99684.50
2023-03-18T13:40:42.884Z,99611.22
2023-03-18T13:43:11.728Z,99602.22
2023-03-18T13:45:38.634Z,99679.13
2023-03-18T13:48:07.955Z,99745.06
2023-03-18T13:50:38.109Z,99884.59
2023-03-18T13:53:04.339Z,99946.78
2023-03-18T13:55:39.661Z,99933.56
2023-03-18T13:58:05.809Z,99869.03
2023-03-18T14:00:35.515Z,99809.19
2023-03-18T14:03:20.523Z,99704.22
2023-03-18T14:05:47.060Z,99604.31
2023-03-18T14:08:32.011Z,99584.69
2023-03-18T14:11:16.356Z,99591.59
2023-03-18T14:13:49.754Z,99692.75
2023-03-18T14:16:16.443Z,99740.41
2023-03-18T14:18:42.671Z,99606.59
2023-03-18T14:21:22.083Z,99710.97
2023-03-18T14:23:55.331Z,99861.72
2023-03-18T14:26:22.243Z,99769.69
2023-03-18T14:28:49.575Z,99864.16
2023-03-18T14:31:26.164Z,99894.91
2023-03-18T14:33:57.284Z,99960.72
2023-03-18T14:36:27.144Z,99972.22
2023-03-18T14:39:00.287Z,99970.97
2023-03-18T14:41:26.929Z,99955.50
2023-03-18T14:43:54.611Z,99905.34
2023-03-18T14:46:22.177Z,99719.03
2023-03-18T14:48:54.472Z,99666.22
2023-03-18T14:51:21.149Z,99620.88
2023-03-18T14:53:48.945Z,99616.50
2023-03-18T14:56:21.346Z,99671.38
2023-03-18T14:58:47.554Z,99697.84
2023-03-18T15:01:13.936Z,99716.94
2023-03-18T15:03:41.095Z,99731.22
2023-03-18T15:06:07.300Z,99768.50
2023-03-18T15:08:47.814Z,99751.84
2023-03-18T15:11:14.492Z,99757.03
2023-03-18T15:13:43.845Z,99732.69
2023-03-18T15:16:10.473Z,99684.19
2023-03-18T15:18:47.332Z,99715.75
2023-03-18T15:21:16.485Z,99758.59
2023-03-18T15:23:55.557Z,99862.66
2023-03-18T15:26:25.763Z,99935.13
2023-03-18T15:28:58.862Z,99990.34
2023-03-18T15:31:26.005Z,100046.16
2023-03-18T15:33:56.025Z,100068.34
2023-03-18T15:36:22.223Z,100109.91
2023-03-18T15:38:48.851Z,100143.16
2023-03-18T15:41:15.079Z,100145.56
2023-03-18T15:43:41.862Z,100138.00
2023-03-18T15:46:14.718Z,100157.78
2023-03-18T15:48:45.218Z,100159.91
2023-03-18T15:51:22.584Z,100166.28
2023-03-18T15:53:50.676Z,100189.06
2023-03-18T15:56:18.648Z,100185.38
2023-03-18T15:58:44.910Z,100179.88
2023-03-18T16:01:13.727Z,100200.94
2023-03-18T16:03:39.994Z,100213.28
2023-03-18T16:06:06.297Z,100225.13
2023-03-18T16:08:32.529Z,100261.41
2023-03-18T16:11:01.333Z,100296.28
2023-03-18T16:13:28.040Z,100319.19
2023-03-18T16:15:54.250Z,100335.97
2023-03-18T16:18:20.559Z,100348.03
2023-03-18T16:20:46.904Z,100342.03
2023-03-18T16:23:13.668Z,100311.06
2023-03-18T16:25:39.941Z,100288.25
2023-03-18T16:28:06.160Z,100275.13
2023-03-18T16:30:32.350Z,100249.47
2023-03-18T16:32:58.688Z,100252.34
2023-03-18T16:35:25.858Z,100251.56
2023-03-18T16:37:52.115Z,100247.66
2023-03-18T16:40:22.178Z,100250.53
2023-03-18T16:42:48.524Z,100283.09
2023-03-18T16:45:15.156Z,100318.78
2023-03-18T16:47:41.365Z,100339.75
2023-03-18T16:50:13.962Z,100351.28
2023-03-18T16:52:40.178Z,100360.25
2023-03-18T16:55:06.697Z,100381.94
2023-03-18T16:57:32.909Z,100400.03
2023-03-18T16:59:59.125Z,100406.81
2023-03-18T17:02:32.251Z,100414.19
2023-03-18T17:04:58.496Z,100445.28
2023-03-18T17:07:24.704Z,100452.13
2023-03-18T17:09:50.916Z,100452.31
2023-03-18T17:12:17.125Z,100473.78
2023-03-18T17:14:43.669Z,100479.78
2023-03-18T17:17:21.864Z,100481.06
2023-03-18T17:19:48.071Z,100470.84
2023-03-18T17:22:24.397Z,100473.41
2023-03-18T17:24:50.618Z,100485.53
2023-03-18T17:27:20.410Z,100474.56
2023-03-18T17:29:46.629Z,100456.19
2023-03-18T17:32:12.850Z,100426.22
2023-03-18T17:34:39.074Z,100443.97
2023-03-18T17:37:05.274Z,100441.59
2023-03-18T17:39:31.493Z,100435.00
2023-03-18T17:41:57.716Z,100435.00
2023-03-18T17:44:25.770Z,100439.44
2023-03-18T17:46:52.846Z,100444.69
2023-03-18T17:49:20.064Z,100438.44
2023-03-18T17:51:46.355Z,100430.59
2023-03-18T17:54:18.042Z,100410.44
2023-03-18T17:56:44.433Z,100419.38
2023-03-18T17:59:14.708Z,100410.22
2023-03-18T18:01:40.967Z,100361.81
2023-03-18T18:04:09.482Z,100380.13
2023-03-18T18:06:35.696Z,100379.16
2023-03-18T18:09:01.910Z,100394.91
2023-03-18T18:11:28.916Z,100390.16
2023-03-18T18:13:55.811Z,100390.72
2023-03-18T18:16:22.068Z,100399.25
2023-03-18T18:18:49.873Z,100383.06
2023-03-18T18:21:17.122Z,100377.00
2023-03-18T18:23:43.412Z,100352.91
2023-03-18T18:26:11.001Z,100334.47
2023-03-18T18:28:37.919Z,100342.25
2023-03-18T18:31:04.723Z,100345.91
2023-03-18T18:33:31.384Z,100354.84
2023-03-18T18:35:57.663Z,100357.75
2023-03-18T18:38:23.913Z,100348.59
2023-03-18T18:40:50.128Z,100349.84
2023-03-18T18:43:16.347Z,100342.81
2023-03-18T18:45:42.564Z,100340.72
2023-03-18T18:48:16.142Z,100332.31
2023-03-18T18:50:42.504Z,100327.25
2023-03-18T18:53:31.961Z,100326.72
2023-03-18T18:55:59.038Z,100326.91
2023-03-18T18:58:28.977Z,100328.72
2023-03-18T19:00:55.201Z,100330.78
2023-03-18T19:03:22.194Z,100328.63
2023-03-18T19:05:49.101Z,100320.22
2023-03-18T19:08:22.171Z,100328.06
2023-03-18T19:10:48.835Z,100323.19
2023-03-18T19:13:15.059Z,100330.44
2023-03-18T19:15:41.282Z,100317.06
2023-03-18T19:18:13.095Z,100316.22
2023-03-18T19:20:39.303Z,100313.34
2023-03-18T19:23:08.611Z,100300.13
2023-03-18T19:25:35.135Z,100319.03
2023-03-18T19:28:01.525Z,100312.50
2023-03-18T19:30:27.752Z,100308.22
2023-03-18T19:32:53.994Z,100302.47
2023-03-18T19:35:20.231Z,100304.72
2023-03-18T19:37:46.829Z,100316.19
2023-03-18T19:40:23.155Z,100317.75
2023-03-18T19:42:49.369Z,100317.69
2023-03-18T19:45:15.604Z,100315.59
2023-03-18T19:47:41.829Z,100314.47
2023-03-18T19:50:14.910Z,100315.50
2023-03-18T19:52:41.137Z,100310.00
2023-03-18T19:55:08.730Z,100312.31
2023-03-18T19:57:35.255Z,100307.63
2023-03-18T20:00:01.479Z,100313.81
2023-03-18T20:02:28.760Z,100312.72
2023-03-18T20:04:55.656Z,100311.16
2023-03-18T20:07:22.562Z,100298.41
2023-03-18T20:09:48.857Z,100313.34
2023-03-18T20:12:18.626Z,100316.66
2023-03-18T20:14:44.827Z,100299.44
2023-03-18T20:17:19.393Z,100309.63
2023-03-18T20:19:45.613Z,100300.09
2023-03-18T20:22:12.090Z,100324.97
2023-03-18T20:24:38.307Z,100320.81
2023-03-18T20:27:04.533Z,100318.91
2023-03-18T20:29:30.727Z,100353.25
2023-03-18T20:31:57.007Z,100366.13
2023-03-18T20:34:23.239Z,100366.13
2023-03-18T20:36:49.446Z,100351.59
2023-03-18T20:39:19.240Z,100352.97
2023-03-18T20:41:45.464Z,100355.09
2023-03-18T20:44:12.197Z,100348.75
2023-03-18T20:46:38.410Z,100335.94
2023-03-18T20:49:04.608Z,100317.28
2023-03-18T20:51:31.243Z,100296.41
2023-03-18T20:53:57.464Z,100307.09
2023-03-18T20:56:23.727Z,100326.78
2023-03-18T20:58:49.963Z,100341.91
2023-03-18T21:01:16.183Z,100330.72
2023-03-18T21:03:42.442Z,100309.28
2023-03-18T21:06:09.617Z,100320.72
2023-03-18T21:08:35.838Z,100336.81
2023-03-18T21:11:02.450Z,100359.47
2023-03-18T21:13:29.583Z,100363.06
2023-03-18T21:15:56.079Z,100362.03
2023-03-18T21:18:22.300Z,100350.50
2023-03-18T21:20:48.498Z,100348.56
2023-03-18T21:23:22.006Z,100338.56
2023-03-18T21:25:48.242Z,100332.03
2023-03-18T21:28:14.830Z,100327.19
2023-03-18T21:30:41.373Z,100333.69
2023-03-18T21:33:16.834Z,100327.34
2023-03-18T21:35:43.092Z,100331.19
2023-03-18T21:38:09.350Z,100329.31
2023-03-18T21:40:35.554Z,100326.72
2023-03-18T21:43:01.762Z,100327.72
2023-03-18T21:45:27.974Z,100323.22
2023-03-18T21:47:54.196Z,100325.03
2023-03-18T21:50:24.335Z,100329.22
2023-03-18T21:52:50.595Z,100321.31
2023-03-18T21:55:16.824Z,100318.53
2023-03-18T21:57:43.076Z,100320.78
2023-03-18T22:00:16.749Z,100321.81
2023-03-18T22:02:42.958Z,100330.63
2023-03-18T22:05:19.730Z,100330.28
2023-03-18T22:07:45.974Z,100321.97
2023-03-18T22:10:15.760Z,100316.22
2023-03-18T22:12:41.987Z,100312.47
2023-03-18T22:15:23.136Z,100317.09
2023-03-18T22:17:49.400Z,100310.56
2023-03-18T22:20:15.636Z,100314.41
2023-03-18T22:22:41.846Z,100311.03
2023-03-18T22:25:12.573Z,100306.06
2023-03-18T22:27:38.819Z,100306.75
2023-03-18T22:30:05.301Z,100305.41
2023-03-18T22:32:39.029Z,100316.34
2023-03-18T22:35:06.010Z,100306.31
2023-03-18T22:37:32.223Z,100305.78
2023-03-18T22:40:00.838Z,100297.28
2023-03-18T22:42:27.275Z,100279.66
2023-03-18T22:44:53.505Z,100282.88
2023-03-18T22:47:20.652Z,100274.41
2023-03-18T22:49:46.895Z,100276.88
2023-03-18T22:52:19.179Z,100271.56
2023-03-18T22:54:45.387Z,100281.16
2023-03-18T22:57:16.515Z,100286.34
2023-03-18T22:59:42.730Z,100298.13
2023-03-18T23:02:12.476Z,100302.19
2023-03-18T23:04:38.700Z,100307.84
2023-03-18T23:07:04.943Z,100284.56
2023-03-18T23:09:31.188Z,100266.94
2023-03-18T23:11:57.390Z,100291.00
2023-03-18T23:14:23.608Z,100318.78
2023-03-18T23:16:49.798Z,100324.50
2023-03-18T23:19:16.020Z,100343.81
2023-03-18T23:21:42.213Z,100298.66
2023-03-18T23:24:08.994Z,100301.38
2023-03-18T23:26:35.230Z,100326.78
2023-03-18T23:29:01.458Z,100264.38
2023-03-18T23:31:27.712Z,100266.63
2023-03-18T23:33:53.948Z,100321.75
2023-03-18T23:36:20.160Z,100353.91
2023-03-18T23:38:46.402Z,100355.59
2023-03-18T23:41:12.621Z,100345.47
2023-03-18T23:43:38.824Z,100335.09
2023-03-18T23:46:05.149Z,100335.09
2023-03-18T23:48:31.419Z,100325.72
2023-03-18T23:50:57.635Z,100314.44
2023-03-18T23:53:23.855Z,100310.94
2023-03-18T23:55:50.305Z,100303.16
2023-03-18T23:58:16.713Z,100290.84
