createdAt,value
2019-06-10T00:04:38.181Z,3.72
2019-06-10T00:09:41.659Z,4.03
2019-06-10T00:14:45.163Z,5.55
2019-06-10T00:19:51.024Z,3.83
2019-06-10T00:24:53.759Z,4.65
2019-06-10T00:29:58.096Z,4.05
2019-06-10T00:35:03.484Z,4.58
2019-06-10T00:40:10.032Z,4.40
2019-06-10T00:45:17.815Z,4.55
2019-06-10T00:50:17.918Z,4.47
2019-06-10T00:55:21.466Z,5.33
2019-06-10T01:00:25.920Z,3.08
2019-06-10T01:05:31.282Z,4.70
2019-06-10T01:10:34.849Z,3.90
2019-06-10T01:15:38.445Z,3.95
2019-06-10T01:20:42.106Z,5.17
2019-06-10T01:25:45.721Z,3.62
2019-06-10T01:30:51.542Z,4.75
2019-06-10T01:35:54.417Z,5.22
2019-06-10T01:40:57.876Z,3.77
2019-06-10T01:46:01.717Z,4.92
2019-06-10T01:51:05.342Z,4.83
2019-06-10T01:56:10.355Z,4.08
2019-06-10T02:01:20.341Z,3.22
2019-06-10T02:06:25.561Z,4.22
2019-06-10T02:11:28.607Z,3.22
2019-06-10T02:16:32.518Z,4.10
2019-06-10T02:21:36.280Z,3.80
2019-06-10T02:26:41.075Z,9.98
2019-06-10T02:31:44.875Z,4.40
2019-06-10T02:36:48.563Z,3.37
2019-06-10T02:41:53.792Z,5.05
2019-06-10T02:46:57.445Z,3.55
2019-06-10T02:52:03.394Z,3.65
2019-06-10T02:57:07.305Z,4.55
2019-06-10T03:02:13.526Z,3.47
2019-06-10T03:07:17.790Z,3.55
2019-06-10T03:12:24.276Z,3.98
2019-06-10T03:17:28.156Z,4.30
2019-06-10T03:22:32.757Z,3.87
2019-06-10T03:27:36.557Z,3.30
2019-06-10T03:32:45.350Z,4.85
2019-06-10T03:37:45.238Z,4.75
2019-06-10T03:42:51.934Z,4.37
2019-06-10T03:47:53.941Z,7.58
2019-06-10T03:53:00.749Z,3.55
2019-06-10T03:58:02.577Z,6.17
2019-06-10T04:03:06.081Z,4.28
2019-06-10T04:08:09.540Z,4.17
2019-06-10T04:13:13.304Z,4.45
2019-06-10T04:18:17.837Z,6.10
2019-06-10T04:23:23.808Z,4.67
2019-06-10T04:28:27.619Z,5.40
2019-06-10T04:33:32.953Z,6.80
2019-06-10T04:38:36.658Z,4.97
2019-06-10T04:43:40.110Z,5.33
2019-06-10T04:48:43.582Z,5.30
2019-06-10T04:53:47.086Z,8.05
2019-06-10T04:58:52.510Z,4.83
2019-06-10T05:03:55.837Z,5.97
2019-06-10T05:08:59.288Z,7.62
2019-06-10T05:14:03.218Z,8.33
2019-06-10T05:19:06.668Z,11.88
2019-06-10T05:24:12.227Z,6.53
2019-06-10T05:29:15.275Z,6.28
2019-06-10T05:34:18.810Z,7.53
2019-06-10T05:39:24.219Z,7.50
2019-06-10T05:44:28.453Z,9.90
2019-06-10T05:49:34.276Z,7.58
2019-06-10T05:54:37.069Z,8.33
2019-06-10T05:59:40.572Z,9.95
2019-06-10T06:04:44.220Z,8.98
2019-06-10T06:09:47.862Z,9.10
2019-06-10T06:14:52.740Z,12.10
2019-06-10T06:19:56.423Z,32.35
2019-06-10T06:24:59.934Z,27.00
2019-06-10T06:30:11.055Z,20.80
2019-06-10T06:35:12.521Z,22.02
2019-06-10T06:40:15.975Z,20.95
2019-06-10T06:45:19.455Z,25.05
2019-06-10T06:50:25.558Z,17.85
2019-06-10T06:55:28.658Z,20.70
2019-06-10T07:00:48.986Z,19.07
2019-06-10T07:05:41.057Z,21.00
2019-06-10T07:10:44.652Z,17.50
2019-06-10T07:15:48.130Z,16.90
2019-06-10T07:20:53.937Z,19.00
2019-06-10T07:25:56.935Z,14.28
2019-06-10T07:31:03.036Z,17.05
2019-06-10T07:36:05.530Z,13.50
2019-06-10T07:41:08.970Z,14.98
2019-06-10T07:46:13.509Z,16.10
2019-06-10T07:51:17.167Z,17.32
2019-06-10T07:56:23.010Z,13.13
2019-06-10T08:01:25.785Z,10.93
2019-06-10T08:06:29.268Z,12.40
2019-06-10T08:11:33.316Z,13.32
2019-06-10T08:16:37.853Z,14.38
2019-06-10T08:21:44.100Z,16.02
2019-06-10T08:26:47.702Z,12.43
2019-06-10T08:31:53.269Z,14.45
2019-06-10T08:36:56.682Z,14.40
2019-06-10T08:42:00.129Z,12.47
2019-06-10T08:47:03.567Z,11.28
2019-06-10T08:52:07.052Z,11.20
2019-06-10T08:57:12.628Z,11.08
2019-06-10T09:02:15.670Z,11.73
2019-06-10T09:07:19.158Z,11.48
2019-06-10T09:12:30.389Z,12.13
2019-06-10T09:17:27.723Z,11.95
2019-06-10T09:22:32.682Z,13.08
2019-06-10T09:27:36.483Z,16.82
2019-06-10T09:32:41.821Z,14.75
2019-06-10T09:37:48.429Z,10.70
2019-06-10T09:42:53.057Z,11.40
2019-06-10T09:47:59.915Z,11.63
2019-06-10T09:53:00.390Z,21.45
2019-06-10T09:58:03.890Z,22.00
2019-06-10T10:03:07.362Z,27.32
2019-06-10T10:08:12.714Z,22.93
2019-06-10T10:13:15.911Z,22.25
2019-06-10T10:18:19.382Z,20.20
2019-06-10T10:23:22.903Z,20.43
2019-06-10T10:28:26.653Z,17.87
2019-06-10T10:33:33.164Z,17.02
2019-06-10T10:38:35.482Z,17.02
2019-06-10T10:43:39.026Z,17.90
2019-06-10T10:48:42.961Z,17.62
2019-06-10T10:53:57.304Z,17.30
2019-06-10T10:58:55.879Z,15.50
2019-06-10T11:03:59.041Z,22.73
2019-06-10T11:09:02.031Z,24.72
2019-06-10T11:14:05.498Z,22.58
2019-06-10T11:19:09.034Z,17.92
2019-06-10T11:24:15.863Z,18.73
2019-06-10T11:29:17.599Z,13.72
2019-06-10T11:34:21.076Z,23.62
2019-06-10T11:39:24.559Z,34.45
2019-06-10T11:44:28.013Z,24.52
2019-06-10T11:49:31.478Z,26.82
2019-06-10T11:54:50.732Z,20.75
2019-06-10T11:59:40.132Z,16.77
2019-06-10T12:04:43.647Z,19.37
2019-06-10T12:09:47.110Z,16.77
2019-06-10T12:14:53.946Z,13.70
2019-06-10T12:19:59.405Z,14.73
2019-06-10T12:25:25.115Z,13.28
2019-06-10T12:30:13.097Z,13.30
2019-06-10T12:35:16.667Z,10.80
2019-06-10T12:40:20.119Z,10.28
2019-06-10T12:45:23.618Z,10.18
2019-06-10T12:50:27.092Z,8.65
2019-06-10T12:55:39.330Z,8.70
2019-06-10T13:00:46.838Z,9.25
2019-06-10T13:05:52.849Z,9.35
2019-06-10T13:10:56.507Z,8.53
2019-06-10T13:16:04.200Z,9.30
2019-06-10T13:21:11.918Z,9.25
2019-06-10T13:26:15.782Z,9.30
2019-06-10T13:31:15.799Z,9.65
2019-06-10T13:36:22.340Z,9.93
2019-06-10T13:41:24.395Z,9.80
2019-06-10T13:46:27.839Z,10.93
2019-06-10T13:51:32.410Z,13.20
2019-06-10T13:56:46.387Z,11.97
2019-06-10T14:01:42.806Z,11.48
2019-06-10T14:06:50.379Z,14.43
2019-06-10T14:11:51.503Z,10.72
2019-06-10T14:16:54.999Z,12.10
2019-06-10T14:21:58.511Z,12.30
2019-06-10T14:27:04.288Z,11.25
2019-06-10T14:32:07.432Z,11.48
2019-06-10T14:37:12.807Z,12.93
2019-06-10T14:42:16.327Z,13.40
2019-06-10T14:47:19.855Z,11.53
2019-06-10T14:52:23.353Z,13.08
2019-06-10T14:57:26.831Z,11.80
2019-06-10T15:02:33.029Z,13.55
2019-06-10T15:07:35.494Z,11.08
2019-06-10T15:12:39.010Z,12.35
2019-06-10T15:17:43.078Z,11.85
2019-06-10T15:22:46.678Z,12.20
2019-06-10T15:27:52.175Z,11.33
2019-06-10T15:32:55.243Z,10.82
2019-06-10T15:37:58.701Z,10.45
2019-06-10T15:43:02.188Z,12.90
2019-06-10T15:48:05.631Z,13.95
2019-06-10T15:53:10.494Z,11.33
2019-06-10T15:58:15.696Z,11.65
2019-06-10T16:03:20.550Z,12.78
2019-06-10T16:08:24.433Z,14.63
2019-06-10T16:13:27.929Z,14.33
2019-06-10T16:18:33.012Z,16.40
2019-06-10T16:23:36.631Z,14.35
2019-06-10T16:28:42.574Z,14.13
2019-06-10T16:33:49.118Z,14.58
2019-06-10T16:38:52.697Z,13.25
2019-06-10T16:43:55.533Z,11.48
2019-06-10T16:48:59.007Z,49.73
2019-06-10T16:54:02.503Z,34.85
2019-06-10T16:59:05.919Z,39.08
2019-06-10T17:04:09.415Z,44.15
2019-06-10T17:09:13.506Z,37.30
2019-06-10T17:14:18.052Z,32.05
2019-06-10T17:19:26.418Z,31.07
2019-06-10T17:24:27.650Z,33.40
2019-06-10T17:29:33.467Z,31.20
2019-06-10T17:34:36.805Z,30.25
2019-06-10T17:39:42.624Z,25.08
2019-06-10T17:44:45.436Z,24.70
2019-06-10T17:49:49.175Z,32.28
2019-06-10T17:54:52.671Z,23.20
2019-06-10T17:59:56.134Z,25.90
2019-06-10T18:04:59.586Z,21.42
2019-06-10T18:10:03.627Z,25.37
2019-06-10T18:15:07.199Z,23.87
2019-06-10T18:20:13.348Z,19.37
2019-06-10T18:25:17.411Z,16.80
2019-06-10T18:30:22.192Z,18.12
2019-06-10T18:35:25.868Z,14.75
2019-06-10T18:40:29.535Z,17.82
2019-06-10T18:45:36.264Z,14.15
2019-06-10T18:50:39.375Z,16.75
2019-06-10T18:55:43.731Z,14.35
2019-06-10T19:00:59.798Z,12.93
2019-06-10T19:05:53.050Z,18.42
2019-06-10T19:10:56.734Z,16.32
2019-06-10T19:16:02.369Z,19.30
2019-06-10T19:21:08.580Z,14.60
2019-06-10T19:26:10.508Z,16.48
2019-06-10T19:31:14.054Z,19.40
2019-06-10T19:36:17.507Z,17.77
2019-06-10T19:41:22.346Z,16.35
2019-06-10T19:46:25.974Z,16.95
2019-06-10T19:51:29.414Z,14.43
2019-06-10T19:56:33.137Z,15.08
2019-06-10T20:01:37.729Z,16.07
2019-06-10T20:06:47.864Z,14.93
2019-06-10T20:11:47.479Z,15.50
2019-06-10T20:16:52.707Z,15.78
2019-06-10T20:21:56.147Z,14.85
2019-06-10T20:26:59.623Z,16.00
2019-06-10T20:32:03.118Z,14.73
2019-06-10T20:37:06.564Z,15.95
2019-06-10T20:42:10.022Z,14.80
2019-06-10T20:47:14.261Z,12.63
2019-06-10T20:52:17.925Z,15.35
2019-06-10T20:57:22.650Z,13.85
2019-06-10T21:02:26.400Z,12.80
2019-06-10T21:07:32.224Z,15.40
2019-06-10T21:12:35.032Z,11.68
2019-06-10T21:17:38.548Z,13.32
2019-06-10T21:22:43.341Z,13.25
2019-06-10T21:27:48.489Z,14.63
2019-06-10T21:32:54.668Z,14.38
2019-06-10T21:37:58.126Z,13.20
2019-06-10T21:43:02.875Z,12.70
2019-06-10T21:48:06.742Z,12.03
2019-06-10T21:53:10.224Z,10.48
2019-06-10T21:58:13.692Z,10.68
2019-06-10T22:03:17.320Z,9.65
2019-06-10T22:08:20.766Z,11.53
2019-06-10T22:13:24.224Z,10.78
2019-06-10T22:18:27.684Z,7.85
2019-06-10T22:23:33.099Z,9.85
2019-06-10T22:28:36.229Z,10.32
2019-06-10T22:33:39.675Z,11.60
2019-06-10T22:38:43.123Z,12.78
2019-06-10T22:43:47.199Z,11.33
2019-06-10T22:48:51.072Z,10.63
2019-06-10T22:53:57.011Z,10.40
2019-06-10T22:59:19.142Z,8.48
2019-06-10T23:04:22.592Z,13.48
2019-06-10T23:09:26.069Z,12.70
2019-06-10T23:14:29.515Z,13.38
2019-06-10T23:19:33.230Z,10.63
2019-06-10T23:24:36.842Z,10.93
2019-06-10T23:29:42.612Z,12.03
2019-06-10T23:34:45.458Z,14.40
2019-06-10T23:39:48.966Z,12.00
2019-06-10T23:44:53.102Z,6.97
2019-06-10T23:49:57.664Z,10.82
2019-06-10T23:55:03.097Z,10.03
