createdAt,value
2023-05-22T00:01:33.615Z,15.87
2023-05-22T00:04:02.922Z,15.85
2023-05-22T00:06:30.249Z,15.87
2023-05-22T00:08:57.689Z,15.86
2023-05-22T00:26:40.044Z,15.66
2023-05-22T00:29:07.106Z,15.62
2023-05-22T00:31:34.336Z,15.57
2023-05-22T00:49:47.799Z,15.33
2023-05-22T00:53:57.086Z,15.26
2023-05-22T00:56:29.066Z,15.22
2023-05-22T00:58:56.513Z,15.21
2023-05-22T01:01:26.601Z,15.15
2023-05-22T01:03:54.211Z,15.11
2023-05-22T01:06:21.569Z,15.04
2023-05-22T01:08:48.613Z,14.99
2023-05-22T01:11:42.026Z,14.93
2023-05-22T01:14:48.874Z,14.86
2023-05-22T01:17:40.791Z,14.80
2023-05-22T01:20:35.056Z,14.73
2023-05-22T01:23:49.581Z,14.67
2023-05-22T01:26:54.511Z,14.60
2023-05-22T01:29:52.135Z,14.52
2023-05-22T01:32:23.105Z,14.45
2023-05-22T01:34:58.204Z,14.39
2023-05-22T01:37:27.300Z,14.26
2023-05-22T01:39:56.172Z,14.19
2023-05-22T01:42:24.151Z,14.13
2023-05-22T01:44:51.508Z,14.05
2023-05-22T01:47:18.498Z,14.02
2023-05-22T01:49:47.347Z,13.94
2023-05-22T01:52:36.239Z,13.82
2023-05-22T01:55:20.313Z,13.86
2023-05-22T01:58:17.664Z,13.90
2023-05-22T02:00:47.449Z,13.85
2023-05-22T02:03:21.952Z,13.85
2023-05-22T02:05:58.296Z,13.77
2023-05-22T02:08:27.739Z,13.69
2023-05-22T02:10:56.989Z,13.56
2023-05-22T02:13:24.383Z,13.52
2023-05-22T02:15:52.583Z,13.46
2023-05-22T02:18:19.831Z,13.47
2023-05-22T02:20:47.214Z,13.44
2023-05-22T02:23:14.469Z,13.37
2023-05-22T02:25:41.763Z,13.29
2023-05-22T02:28:08.818Z,13.22
2023-05-22T02:30:36.038Z,13.17
2023-05-22T02:33:06.826Z,13.17
2023-05-22T02:35:34.106Z,13.14
2023-05-22T02:38:04.587Z,13.03
2023-05-22T02:40:31.949Z,13.00
2023-05-22T02:42:59.196Z,12.89
2023-05-22T02:45:28.710Z,12.78
2023-05-22T02:47:56.242Z,12.74
2023-05-22T02:50:23.570Z,12.86
2023-05-22T02:52:50.519Z,12.92
2023-05-22T02:55:17.747Z,12.96
2023-05-22T02:57:44.756Z,12.98
2023-05-22T03:00:12.503Z,12.96
2023-05-22T03:02:39.602Z,12.96
2023-05-22T03:05:08.116Z,12.96
2023-05-22T03:07:35.165Z,12.78
2023-05-22T03:10:02.456Z,12.80
2023-05-22T03:12:29.532Z,12.77
2023-05-22T03:14:56.851Z,12.76
2023-05-22T03:17:24.056Z,12.80
2023-05-22T03:19:51.374Z,12.84
2023-05-22T03:22:18.697Z,12.85
2023-05-22T03:24:45.989Z,12.91
2023-05-22T03:27:17.071Z,12.90
2023-05-22T03:29:46.598Z,12.95
2023-05-22T03:32:13.665Z,12.98
2023-05-22T03:34:41.342Z,13.01
2023-05-22T03:37:10.672Z,13.04
2023-05-22T03:39:39.539Z,13.05
2023-05-22T03:42:20.275Z,13.03
2023-05-22T03:45:07.982Z,13.10
2023-05-22T03:47:35.407Z,13.06
2023-05-22T03:50:03.497Z,13.02
2023-05-22T03:52:30.704Z,13.05
2023-05-22T03:54:57.995Z,13.04
2023-05-22T03:57:26.449Z,13.17
2023-05-22T04:00:02.867Z,13.30
2023-05-22T04:02:44.914Z,13.45
2023-05-22T04:06:31.875Z,13.63
2023-05-22T04:09:56.797Z,13.84
2023-05-22T04:12:25.575Z,14.01
2023-05-22T04:14:52.910Z,14.10
2023-05-22T04:17:19.903Z,14.25
2023-05-22T04:19:47.153Z,14.40
2023-05-22T04:22:14.475Z,14.54
2023-05-22T04:24:41.708Z,14.69
2023-05-22T04:27:10.946Z,14.87
2023-05-22T04:29:38.240Z,15.06
2023-05-22T04:32:06.293Z,15.21
2023-05-22T04:34:37.436Z,15.37
2023-05-22T04:37:06.191Z,15.57
2023-05-22T04:39:34.290Z,15.73
2023-05-22T04:42:05.885Z,15.93
2023-05-22T04:44:34.625Z,16.14
2023-05-22T04:47:06.847Z,16.28
2023-05-22T04:49:35.580Z,16.41
2023-05-22T04:52:04.759Z,16.53
2023-05-22T04:54:32.545Z,16.74
2023-05-22T04:57:03.590Z,16.93
2023-05-22T04:59:41.308Z,17.17
2023-05-22T05:02:09.376Z,17.42
2023-05-22T05:04:37.216Z,17.64
2023-05-22T05:07:06.105Z,17.81
2023-05-22T05:09:33.966Z,17.93
2023-05-22T05:12:03.158Z,18.11
2023-05-22T05:14:30.509Z,18.25
2023-05-22T05:16:58.698Z,18.46
2023-05-22T05:19:26.085Z,18.61
2023-05-22T05:21:53.254Z,18.80
2023-05-22T05:24:21.982Z,18.91
2023-05-22T05:26:51.050Z,19.14
2023-05-22T05:29:20.064Z,19.32
2023-05-22T05:32:07.701Z,19.44
2023-05-22T05:34:51.495Z,19.61
2023-05-22T05:37:26.218Z,19.79
2023-05-22T05:39:56.582Z,19.98
2023-05-22T05:42:23.886Z,20.24
2023-05-22T05:44:53.158Z,20.41
2023-05-22T05:47:24.100Z,20.61
2023-05-22T05:49:51.831Z,20.67
2023-05-22T05:52:19.507Z,20.88
2023-05-22T05:54:48.235Z,21.09
2023-05-22T05:57:19.983Z,21.33
2023-05-22T05:59:47.462Z,21.51
2023-05-22T06:02:34.252Z,21.74
2023-05-22T06:05:05.003Z,21.88
2023-05-22T06:07:38.039Z,22.01
2023-05-22T06:10:13.036Z,22.19
2023-05-22T06:23:28.243Z,23.15
2023-05-22T06:25:57.352Z,23.18
2023-05-22T06:28:25.773Z,23.28
2023-05-22T06:30:53.382Z,23.74
2023-05-22T06:33:23.219Z,23.89
2023-05-22T06:35:51.068Z,24.06
2023-05-22T06:38:18.707Z,24.32
2023-05-22T06:40:46.112Z,24.46
2023-05-22T06:43:18.564Z,24.62
2023-05-22T06:46:08.074Z,24.70
2023-05-22T06:48:50.055Z,24.90
2023-05-22T06:51:32.769Z,24.97
2023-05-22T06:54:07.090Z,25.27
2023-05-22T06:56:36.816Z,25.26
2023-05-22T06:59:07.273Z,25.46
2023-05-22T07:01:53.297Z,25.43
2023-05-22T07:04:33.214Z,25.69
2023-05-22T07:07:29.018Z,25.85
2023-05-22T07:09:57.024Z,25.97
2023-05-22T07:12:26.833Z,26.08
2023-05-22T07:30:19.921Z,27.43
2023-05-22T07:38:12.607Z,27.69
2023-05-22T07:40:47.119Z,27.86
2023-05-22T07:43:15.380Z,28.16
2023-05-22T07:45:44.180Z,28.38
2023-05-22T07:48:14.705Z,28.33
2023-05-22T07:50:45.322Z,28.29
2023-05-22T07:53:12.415Z,28.26
2023-05-22T07:55:42.577Z,28.71
2023-05-22T07:58:10.781Z,28.29
2023-05-22T08:00:41.836Z,28.28
2023-05-22T08:03:09.380Z,28.10
2023-05-22T08:05:36.766Z,28.29
2023-05-22T08:08:04.742Z,28.34
2023-05-22T08:10:46.372Z,28.53
2023-05-22T08:13:19.558Z,28.30
2023-05-22T08:15:46.967Z,28.42
2023-05-22T08:18:14.473Z,28.37
2023-05-22T08:20:41.882Z,28.72
2023-05-22T08:23:09.185Z,28.80
2023-05-22T08:25:36.871Z,29.14
2023-05-22T08:28:04.295Z,29.06
2023-05-22T08:30:31.567Z,28.32
2023-05-22T08:32:58.664Z,29.03
2023-05-22T08:35:26.092Z,29.45
2023-05-22T08:37:53.125Z,29.15
2023-05-22T08:40:20.688Z,29.30
2023-05-22T08:42:48.280Z,29.32
2023-05-22T08:45:16.214Z,29.32
2023-05-22T08:47:51.814Z,28.88
2023-05-22T08:50:20.115Z,28.81
2023-05-22T08:52:52.235Z,28.88
2023-05-22T08:55:20.125Z,29.24
2023-05-22T08:57:47.769Z,28.99
2023-05-22T09:00:16.923Z,28.60
2023-05-22T09:02:45.235Z,28.84
2023-05-22T09:05:12.713Z,28.67
2023-05-22T09:07:40.728Z,29.13
2023-05-22T09:10:08.623Z,29.44
2023-05-22T09:12:35.830Z,29.67
2023-05-22T09:15:11.529Z,29.24
2023-05-22T09:17:41.422Z,29.43
2023-05-22T09:20:15.646Z,29.39
2023-05-22T09:22:42.844Z,29.64
2023-05-22T09:25:18.685Z,29.87
2023-05-22T09:27:47.600Z,30.15
2023-05-22T09:30:19.620Z,29.19
2023-05-22T09:32:48.729Z,29.67
2023-05-22T09:35:18.416Z,28.99
2023-05-22T09:37:45.887Z,28.72
2023-05-22T09:40:14.223Z,28.46
2023-05-22T09:42:47.142Z,28.87
2023-05-22T09:45:14.545Z,29.23
2023-05-22T09:47:41.631Z,29.11
2023-05-22T09:50:10.790Z,28.89
2023-05-22T09:52:38.273Z,29.38
2023-05-22T09:55:08.810Z,29.81
2023-05-22T09:57:45.115Z,30.21
2023-05-22T10:00:19.327Z,30.49
2023-05-22T10:02:53.226Z,30.21
2023-05-22T10:05:29.966Z,30.11
2023-05-22T10:08:08.933Z,30.14
2023-05-22T10:10:38.636Z,30.07
2023-05-22T10:13:06.631Z,28.96
2023-05-22T10:15:35.924Z,28.86
2023-05-22T10:18:04.380Z,29.17
2023-05-22T10:20:31.935Z,28.78
2023-05-22T10:23:02.635Z,29.15
2023-05-22T10:25:30.583Z,28.64
2023-05-22T10:27:59.399Z,29.29
2023-05-22T10:30:40.726Z,30.18
2023-05-22T10:33:48.418Z,30.12
2023-05-22T10:37:13.145Z,30.23
2023-05-22T10:40:04.862Z,30.22
2023-05-22T10:42:32.817Z,30.53
2023-05-22T10:45:07.258Z,30.67
2023-05-22T10:47:34.987Z,30.51
2023-05-22T10:50:07.598Z,30.41
2023-05-22T10:52:36.904Z,29.84
2023-05-22T10:55:11.263Z,29.94
2023-05-22T10:57:39.961Z,29.31
2023-05-22T11:00:10.582Z,30.24
2023-05-22T11:02:44.811Z,30.79
2023-05-22T11:05:21.497Z,30.43
2023-05-22T11:07:49.729Z,29.55
2023-05-22T11:10:27.433Z,29.41
2023-05-22T11:13:12.352Z,30.26
2023-05-22T11:15:45.902Z,30.59
2023-05-22T11:18:15.201Z,29.78
2023-05-22T11:20:43.338Z,29.70
2023-05-22T11:23:11.657Z,29.77
2023-05-22T11:25:41.288Z,29.25
2023-05-22T11:28:10.663Z,30.07
2023-05-22T11:30:38.183Z,29.96
2023-05-22T11:33:06.952Z,30.19
2023-05-22T11:35:34.800Z,30.51
2023-05-22T11:38:07.203Z,30.43
2023-05-22T11:40:34.404Z,30.47
2023-05-22T11:43:03.990Z,30.88
2023-05-22T11:45:31.342Z,30.96
2023-05-22T11:47:59.160Z,30.61
2023-05-22T11:50:41.129Z,30.54
2023-05-22T11:53:10.821Z,30.60
2023-05-22T11:55:37.840Z,30.90
2023-05-22T11:58:05.345Z,30.08
2023-05-22T12:00:32.671Z,29.52
2023-05-22T12:03:00.539Z,29.53
2023-05-22T12:05:28.121Z,30.23
2023-05-22T12:07:55.874Z,30.25
2023-05-22T12:10:23.058Z,29.96
2023-05-22T12:12:50.644Z,30.08
2023-05-22T12:15:21.172Z,30.23
2023-05-22T12:17:48.776Z,30.30
2023-05-22T12:20:15.862Z,30.06
2023-05-22T12:22:44.275Z,30.50
2023-05-22T12:25:17.291Z,30.53
2023-05-22T12:27:46.057Z,30.14
2023-05-22T12:30:14.737Z,30.46
2023-05-22T12:32:49.224Z,30.40
2023-05-22T12:35:17.870Z,30.77
2023-05-22T12:37:50.261Z,30.20
2023-05-22T12:40:17.562Z,30.37
2023-05-22T12:42:45.100Z,30.36
2023-05-22T12:45:13.370Z,30.43
2023-05-22T12:47:40.815Z,30.66
2023-05-22T12:50:08.801Z,30.75
2023-05-22T12:52:36.278Z,30.82
2023-05-22T12:55:04.538Z,30.60
2023-05-22T12:57:31.976Z,30.61
2023-05-22T12:59:59.040Z,30.03
2023-05-22T13:02:26.712Z,30.39
2023-05-22T13:04:53.789Z,30.49
2023-05-22T13:07:21.107Z,30.68
2023-05-22T13:09:48.189Z,30.92
2023-05-22T13:12:15.483Z,30.74
2023-05-22T13:14:42.581Z,30.64
2023-05-22T13:17:10.534Z,30.58
2023-05-22T13:19:38.129Z,30.78
2023-05-22T13:22:07.423Z,30.87
2023-05-22T13:24:34.685Z,30.54
2023-05-22T13:27:02.789Z,30.45
2023-05-22T13:29:30.126Z,30.69
2023-05-22T13:31:57.326Z,30.40
2023-05-22T13:34:24.902Z,29.84
2023-05-22T13:36:52.455Z,30.10
2023-05-22T13:39:19.457Z,30.49
2023-05-22T13:41:46.853Z,30.67
2023-05-22T13:44:14.396Z,30.66
2023-05-22T13:46:41.777Z,30.12
2023-05-22T13:49:08.917Z,30.18
2023-05-22T13:51:36.268Z,30.50
2023-05-22T13:54:04.075Z,30.34
2023-05-22T13:56:31.487Z,30.25
2023-05-22T13:58:58.582Z,30.06
2023-05-22T14:01:26.117Z,30.00
2023-05-22T14:03:53.119Z,29.72
2023-05-22T14:06:20.491Z,29.55
2023-05-22T14:08:48.460Z,29.67
2023-05-22T14:11:15.874Z,29.54
2023-05-22T14:13:43.440Z,29.66
2023-05-22T14:16:10.716Z,29.25
2023-05-22T14:18:37.906Z,28.82
2023-05-22T14:21:05.437Z,29.15
2023-05-22T14:23:32.507Z,29.50
2023-05-22T14:25:59.684Z,29.69
2023-05-22T14:28:26.784Z,29.61
2023-05-22T14:30:54.210Z,29.18
2023-05-22T14:33:21.226Z,29.33
2023-05-22T14:35:48.702Z,29.43
2023-05-22T14:38:15.706Z,28.91
2023-05-22T14:40:43.169Z,28.63
2023-05-22T14:43:10.454Z,28.41
2023-05-22T14:45:37.922Z,28.57
2023-05-22T14:48:05.115Z,28.61
2023-05-22T14:50:32.704Z,28.58
2023-05-22T14:52:59.756Z,28.40
2023-05-22T14:55:28.093Z,28.11
2023-05-22T14:57:55.633Z,27.17
2023-05-22T15:00:23.133Z,27.79
2023-05-22T15:02:50.111Z,28.46
2023-05-22T15:05:17.963Z,28.38
2023-05-22T15:07:46.806Z,28.27
2023-05-22T15:10:15.359Z,26.63
2023-05-22T15:12:42.397Z,27.51
2023-05-22T15:15:10.265Z,27.77
2023-05-22T15:17:37.392Z,27.71
2023-05-22T15:20:07.031Z,27.76
2023-05-22T15:22:33.972Z,27.11
2023-05-22T15:25:06.315Z,27.74
2023-05-22T15:27:34.942Z,27.80
2023-05-22T15:30:09.472Z,27.50
2023-05-22T15:32:38.041Z,26.96
2023-05-22T15:35:07.046Z,27.16
2023-05-22T15:37:34.470Z,27.59
2023-05-22T15:40:06.685Z,27.74
2023-05-22T15:42:34.041Z,27.45
2023-05-22T15:45:03.493Z,27.15
2023-05-22T15:47:30.613Z,27.40
2023-05-22T15:49:57.824Z,26.71
2023-05-22T15:52:25.033Z,27.00
2023-05-22T15:54:52.883Z,27.17
2023-05-22T15:57:20.506Z,27.12
2023-05-22T15:59:50.562Z,26.71
2023-05-22T16:02:18.917Z,26.90
2023-05-22T16:04:46.806Z,26.43
2023-05-22T16:07:13.862Z,26.62
2023-05-22T16:09:43.289Z,26.44
2023-05-22T16:12:10.688Z,26.35
2023-05-22T16:14:39.873Z,26.84
2023-05-22T16:17:07.474Z,27.17
2023-05-22T16:19:35.050Z,26.97
2023-05-22T16:22:02.999Z,26.67
2023-05-22T16:24:30.563Z,26.91
2023-05-22T16:27:00.018Z,27.06
2023-05-22T16:29:27.328Z,26.63
2023-05-22T16:31:56.020Z,26.18
2023-05-22T16:34:23.380Z,25.68
2023-05-22T16:36:50.642Z,25.74
2023-05-22T16:39:17.932Z,26.02
2023-05-22T16:41:44.956Z,25.50
2023-05-22T16:44:12.475Z,25.13
2023-05-22T16:46:39.501Z,25.54
2023-05-22T16:49:06.704Z,25.60
2023-05-22T16:51:33.710Z,25.60
2023-05-22T16:54:00.987Z,25.69
2023-05-22T16:56:33.950Z,25.58
2023-05-22T16:59:05.728Z,24.91
2023-05-22T17:01:32.757Z,25.29
2023-05-22T17:04:00.006Z,25.43
2023-05-22T17:06:29.347Z,25.07
2023-05-22T17:08:56.530Z,25.14
2023-05-22T17:11:25.976Z,25.38
2023-05-22T17:13:53.341Z,25.44
2023-05-22T17:16:20.942Z,25.15
2023-05-22T17:18:48.336Z,25.31
2023-05-22T17:21:17.303Z,25.26
2023-05-22T17:23:44.532Z,25.28
2023-05-22T17:26:11.672Z,25.34
2023-05-22T17:28:39.240Z,25.34
2023-05-22T17:31:07.120Z,25.23
2023-05-22T17:33:34.638Z,25.10
2023-05-22T17:36:02.384Z,24.93
2023-05-22T17:38:29.587Z,24.75
2023-05-22T17:40:56.705Z,24.80
2023-05-22T17:43:24.165Z,24.93
2023-05-22T17:45:51.349Z,24.97
2023-05-22T17:48:23.817Z,24.94
2023-05-22T17:50:52.019Z,24.84
2023-05-22T17:53:20.874Z,24.43
2023-05-22T17:55:50.156Z,24.40
2023-05-22T17:58:20.515Z,24.48
2023-05-22T18:00:48.995Z,24.45
2023-05-22T18:03:22.578Z,24.41
2023-05-22T18:05:50.723Z,24.26
2023-05-22T18:08:19.064Z,24.19
2023-05-22T18:10:46.410Z,24.17
2023-05-22T18:13:13.799Z,24.10
2023-05-22T18:15:41.389Z,24.03
2023-05-22T18:18:10.669Z,23.91
2023-05-22T18:20:39.412Z,23.83
2023-05-22T18:23:07.257Z,23.75
2023-05-22T18:25:34.651Z,23.64
2023-05-22T18:28:02.834Z,23.60
2023-05-22T18:30:30.188Z,23.54
2023-05-22T18:32:57.715Z,23.46
2023-05-22T18:35:24.848Z,23.42
2023-05-22T18:37:52.865Z,23.33
2023-05-22T18:40:20.047Z,23.25
2023-05-22T18:42:47.493Z,23.13
2023-05-22T18:45:14.636Z,23.07
2023-05-22T18:47:42.016Z,23.00
2023-05-22T18:50:09.634Z,22.94
2023-05-22T18:52:37.854Z,22.91
2023-05-22T18:55:06.083Z,22.83
2023-05-22T18:57:33.481Z,22.77
2023-05-22T19:00:00.648Z,22.68
2023-05-22T19:02:29.576Z,22.60
2023-05-22T19:04:56.824Z,22.54
2023-05-22T19:07:24.143Z,22.46
2023-05-22T19:09:51.429Z,22.39
2023-05-22T19:12:20.761Z,22.28
2023-05-22T19:14:48.314Z,22.17
2023-05-22T19:17:16.081Z,22.09
2023-05-22T19:19:43.769Z,22.00
2023-05-22T19:22:12.087Z,21.93
2023-05-22T19:24:39.998Z,21.85
2023-05-22T19:27:07.279Z,21.77
2023-05-22T19:29:34.380Z,21.67
2023-05-22T19:32:02.418Z,21.59
2023-05-22T19:34:29.543Z,21.55
2023-05-22T19:36:57.892Z,21.48
2023-05-22T19:39:25.904Z,21.44
2023-05-22T19:41:54.394Z,21.39
2023-05-22T19:44:21.621Z,21.36
2023-05-22T19:46:48.967Z,21.32
2023-05-22T19:49:16.167Z,21.26
2023-05-22T19:51:44.359Z,21.17
2023-05-22T19:54:11.580Z,21.12
2023-05-22T19:56:39.343Z,21.06
2023-05-22T19:59:06.281Z,21.02
2023-05-22T20:01:33.668Z,20.91
2023-05-22T20:04:01.084Z,20.84
2023-05-22T20:06:32.650Z,20.75
2023-05-22T20:09:00.106Z,20.69
2023-05-22T20:11:29.832Z,20.62
2023-05-22T20:13:56.872Z,20.50
2023-05-22T20:16:26.882Z,20.42
2023-05-22T20:18:56.264Z,20.33
2023-05-22T20:21:23.733Z,20.30
2023-05-22T20:23:51.422Z,20.23
2023-05-22T20:26:19.750Z,20.17
2023-05-22T20:28:46.792Z,20.12
2023-05-22T20:31:14.354Z,20.03
2023-05-22T20:33:41.512Z,20.00
2023-05-22T20:36:09.603Z,19.94
2023-05-22T20:38:36.657Z,19.87
2023-05-22T20:41:08.097Z,19.82
2023-05-22T20:43:36.082Z,19.77
2023-05-22T20:46:03.467Z,19.73
2023-05-22T20:48:30.533Z,19.68
2023-05-22T20:50:57.927Z,19.62
2023-05-22T20:53:25.158Z,19.55
2023-05-22T20:55:53.292Z,19.51
2023-05-22T20:58:20.390Z,19.44
2023-05-22T21:00:49.419Z,19.40
2023-05-22T21:03:17.636Z,19.34
2023-05-22T21:05:45.028Z,19.26
2023-05-22T21:08:12.354Z,19.19
2023-05-22T21:10:39.819Z,19.12
2023-05-22T21:13:07.221Z,19.12
2023-05-22T21:15:34.483Z,19.06
2023-05-22T21:18:02.360Z,19.01
2023-05-22T21:20:29.754Z,18.94
2023-05-22T21:22:56.812Z,18.87
2023-05-22T21:25:24.034Z,18.80
2023-05-22T21:27:51.144Z,18.73
2023-05-22T21:30:18.365Z,18.65
2023-05-22T21:32:45.603Z,18.57
2023-05-22T21:35:12.963Z,18.53
2023-05-22T21:37:40.690Z,18.47
2023-05-22T21:40:08.860Z,18.41
2023-05-22T21:42:45.803Z,18.40
2023-05-22T21:45:15.051Z,18.38
2023-05-22T21:47:42.132Z,18.32
2023-05-22T21:50:10.149Z,18.27
2023-05-22T21:52:37.098Z,18.22
2023-05-22T21:55:06.013Z,18.14
2023-05-22T21:57:32.951Z,18.08
2023-05-22T22:00:00.227Z,17.99
2023-05-22T22:02:27.362Z,17.95
2023-05-22T22:04:54.720Z,17.85
2023-05-22T22:07:21.711Z,17.80
2023-05-22T22:09:49.331Z,17.77
2023-05-22T22:12:16.344Z,17.74
2023-05-22T22:14:43.735Z,17.70
2023-05-22T22:17:10.699Z,17.67
2023-05-22T22:19:38.019Z,17.61
2023-05-22T22:22:05.689Z,17.56
2023-05-22T22:24:33.021Z,17.51
2023-05-22T22:26:59.929Z,17.42
2023-05-22T22:29:29.414Z,17.40
2023-05-22T22:31:56.362Z,17.34
2023-05-22T22:34:24.002Z,17.28
2023-05-22T22:36:50.984Z,17.29
2023-05-22T22:39:18.239Z,17.25
2023-05-22T22:41:45.273Z,17.22
2023-05-22T22:44:12.583Z,17.17
2023-05-22T22:46:39.789Z,17.11
2023-05-22T22:49:08.662Z,17.10
2023-05-22T22:51:36.658Z,17.07
2023-05-22T22:54:04.215Z,17.00
2023-05-22T22:56:31.434Z,16.99
2023-05-22T22:58:58.671Z,16.94
2023-05-22T23:01:25.657Z,16.92
2023-05-22T23:03:53.101Z,16.88
2023-05-22T23:06:20.128Z,16.79
2023-05-22T23:08:47.339Z,16.78
2023-05-22T23:11:14.316Z,16.71
2023-05-22T23:13:43.397Z,16.66
2023-05-22T23:16:10.843Z,16.61
2023-05-22T23:18:38.150Z,16.59
2023-05-22T23:21:05.594Z,16.57
2023-05-22T23:23:33.069Z,16.56
2023-05-22T23:26:00.366Z,16.53
2023-05-22T23:28:28.372Z,16.48
2023-05-22T23:30:57.292Z,16.46
2023-05-22T23:33:24.469Z,16.41
2023-05-22T23:35:51.466Z,16.35
2023-05-22T23:38:19.700Z,16.32
2023-05-22T23:40:46.890Z,16.27
2023-05-22T23:43:14.221Z,16.23
2023-05-22T23:45:41.477Z,16.19
2023-05-22T23:48:08.929Z,16.14
2023-05-22T23:50:36.179Z,16.11
2023-05-22T23:53:04.780Z,16.07
2023-05-22T23:55:31.742Z,16.04
2023-05-22T23:57:59.173Z,16.00
