createdAt,value
2023-08-07T00:01:46.974Z,101308.59
2023-08-07T00:04:13.563Z,101296.44
2023-08-07T00:06:40.146Z,101303.69
2023-08-07T00:09:06.695Z,101301.47
2023-08-07T00:11:33.251Z,101307.97
2023-08-07T00:14:00.439Z,101312.16
2023-08-07T00:16:27.109Z,101306.06
2023-08-07T00:18:57.259Z,101304.88
2023-08-07T00:21:24.534Z,101305.31
2023-08-07T00:23:51.358Z,101306.81
2023-08-07T00:26:18.992Z,101301.47
2023-08-07T00:28:45.813Z,101310.97
2023-08-07T00:31:13.503Z,101311.41
2023-08-07T00:33:40.671Z,101320.91
2023-08-07T00:36:10.655Z,101308.28
2023-08-07T00:38:37.189Z,101304.13
2023-08-07T00:41:03.865Z,101318.97
2023-08-07T00:43:30.468Z,101317.78
2023-08-07T00:45:57.840Z,101317.50
2023-08-07T00:48:24.428Z,101312.16
2023-08-07T00:50:52.306Z,101310.22
2023-08-07T00:53:18.969Z,101304.88
2023-08-07T00:55:46.206Z,101304.44
2023-08-07T00:58:13.258Z,101309.03
2023-08-07T01:00:42.914Z,101294.94
2023-08-07T01:03:09.596Z,101302.94
2023-08-07T01:05:36.834Z,101301.03
2023-08-07T01:08:04.871Z,101310.53
2023-08-07T01:10:54.591Z,101312.75
2023-08-07T01:13:29.112Z,101315.88
2023-08-07T01:16:00.685Z,101305.63
2023-08-07T01:18:28.054Z,101312.16
2023-08-07T01:20:54.718Z,101312.16
2023-08-07T01:23:21.328Z,101316.00
2023-08-07T01:25:47.955Z,101316.00
2023-08-07T01:28:27.165Z,101316.00
2023-08-07T01:30:58.117Z,101312.59
2023-08-07T01:33:33.403Z,101322.09
2023-08-07T01:36:05.146Z,101317.50
2023-08-07T01:38:33.050Z,101315.56
2023-08-07T01:41:01.279Z,101316.31
2023-08-07T01:43:28.006Z,101317.50
2023-08-07T01:45:54.522Z,101325.06
2023-08-07T01:48:21.209Z,101321.22
2023-08-07T01:50:47.962Z,101318.53
2023-08-07T01:53:14.561Z,101324.94
2023-08-07T01:55:41.140Z,101321.94
2023-08-07T01:58:07.800Z,101323.44
2023-08-07T02:00:34.287Z,101321.50
2023-08-07T02:03:00.887Z,101327.28
2023-08-07T02:05:27.528Z,101326.13
2023-08-07T02:07:54.048Z,101328.47
2023-08-07T02:10:20.991Z,101326.13
2023-08-07T02:12:47.943Z,101327.59
2023-08-07T02:15:14.489Z,101331.75
2023-08-07T02:17:42.543Z,101329.09
2023-08-07T02:20:10.068Z,101334.44
2023-08-07T02:22:36.671Z,101345.88
2023-08-07T02:25:03.409Z,101345.44
2023-08-07T02:27:29.895Z,101333.56
2023-08-07T02:29:56.443Z,101338.47
2023-08-07T02:32:24.354Z,101333.13
2023-08-07T02:34:51.027Z,101337.72
2023-08-07T02:37:18.110Z,101342.31
2023-08-07T02:39:44.785Z,101336.53
2023-08-07T02:42:11.423Z,101344.56
2023-08-07T02:44:38.065Z,101340.69
2023-08-07T02:47:05.080Z,101347.53
2023-08-07T02:49:31.706Z,101346.34
2023-08-07T02:51:58.388Z,101346.34
2023-08-07T02:54:25.002Z,101348.28
2023-08-07T02:56:51.525Z,101336.09
2023-08-07T02:59:18.489Z,101346.78
2023-08-07T03:01:45.406Z,101347.22
2023-08-07T03:04:12.173Z,101343.50
2023-08-07T03:06:38.794Z,101344.25
2023-08-07T03:09:05.372Z,101343.94
2023-08-07T03:11:32.168Z,101345.13
2023-08-07T03:13:58.722Z,101335.63
2023-08-07T03:16:25.340Z,101331.91
2023-08-07T03:18:52.850Z,101329.22
2023-08-07T03:21:19.724Z,101331.59
2023-08-07T03:23:46.239Z,101327.44
2023-08-07T03:28:43.297Z,101333.22
2023-08-07T03:31:09.864Z,101330.97
2023-08-07T03:33:37.558Z,101330.22
2023-08-07T03:36:04.802Z,101330.22
2023-08-07T03:38:32.331Z,101327.88
2023-08-07T03:40:59.767Z,101336.31
2023-08-07T03:43:26.656Z,101326.06
2023-08-07T03:46:03.160Z,101330.97
2023-08-07T03:48:31.348Z,101326.06
2023-08-07T03:51:09.563Z,101333.34
2023-08-07T03:53:41.168Z,101322.22
2023-08-07T03:56:07.776Z,101324.13
2023-08-07T03:58:35.751Z,101330.97
2023-08-07T04:01:02.819Z,101327.88
2023-08-07T04:03:29.363Z,101335.88
2023-08-07T04:05:56.342Z,101328.59
2023-08-07T04:08:23.822Z,101326.69
2023-08-07T04:11:03.921Z,101336.19
2023-08-07T04:13:32.244Z,101332.34
2023-08-07T04:15:59.237Z,101335.00
2023-08-07T04:18:26.612Z,101328.47
2023-08-07T04:20:55.088Z,101335.63
2023-08-07T04:23:22.012Z,101346.31
2023-08-07T04:25:49.038Z,101338.59
2023-08-07T04:28:15.722Z,101351.94
2023-08-07T04:30:43.068Z,101351.50
2023-08-07T04:33:09.690Z,101348.84
2023-08-07T04:35:36.514Z,101354.50
2023-08-07T04:38:03.756Z,101358.66
2023-08-07T04:40:30.545Z,101358.66
2023-08-07T04:42:57.645Z,101364.00
2023-08-07T04:45:24.255Z,101362.06
2023-08-07T04:47:50.992Z,101376.16
2023-08-07T04:50:17.721Z,101376.91
2023-08-07T04:52:44.301Z,101374.69
2023-08-07T04:55:10.784Z,101376.16
2023-08-07T04:57:37.256Z,101385.66
2023-08-07T05:00:04.261Z,101378.84
2023-08-07T05:02:30.857Z,101387.91
2023-08-07T05:04:57.405Z,101379.47
2023-08-07T05:07:23.905Z,101382.88
2023-08-07T05:09:51.902Z,101387.78
2023-08-07T05:12:18.700Z,101394.59
2023-08-07T05:14:45.215Z,101404.56
2023-08-07T05:17:13.123Z,101412.56
2023-08-07T05:19:39.647Z,101419.38
2023-08-07T05:22:06.303Z,101420.28
2023-08-07T05:24:39.655Z,101423.38
2023-08-07T05:27:09.224Z,101426.38
2023-08-07T05:29:44.087Z,101430.97
2023-08-07T05:32:12.020Z,101421.47
2023-08-07T05:34:39.420Z,101412.25
2023-08-07T05:37:06.642Z,101423.69
2023-08-07T05:39:33.625Z,101423.69
2023-08-07T05:42:00.230Z,101426.38
2023-08-07T05:44:27.002Z,101433.94
2023-08-07T05:46:53.527Z,101436.91
2023-08-07T05:49:20.248Z,101443.28
2023-08-07T05:51:47.084Z,101427.56
2023-08-07T05:54:13.575Z,101439.31
2023-08-07T05:56:42.276Z,101439.94
2023-08-07T05:59:08.807Z,101441.72
2023-08-07T06:01:35.438Z,101438.19
2023-08-07T06:04:02.137Z,101441.91
2023-08-07T06:06:35.438Z,101438.78
2023-08-07T06:09:03.480Z,101445.94
2023-08-07T06:11:30.123Z,101442.81
2023-08-07T06:13:57.037Z,101448.34
2023-08-07T06:16:23.803Z,101450.47
2023-08-07T06:18:50.508Z,101460.25
2023-08-07T06:21:17.381Z,101460.13
2023-08-07T06:23:43.961Z,101458.06
2023-08-07T06:26:10.475Z,101456.75
2023-08-07T06:28:40.113Z,101464.63
2023-08-07T06:31:08.866Z,101456.97
2023-08-07T06:33:35.733Z,101462.63
2023-08-07T06:36:03.520Z,101467.25
2023-08-07T06:38:30.358Z,101470.81
2023-08-07T06:40:57.558Z,101476.94
2023-08-07T06:43:24.236Z,101473.22
2023-08-07T06:45:51.383Z,101480.97
2023-08-07T06:48:18.537Z,101475.47
2023-08-07T06:50:45.266Z,101478.31
2023-08-07T06:53:11.724Z,101480.06
2023-08-07T06:55:38.227Z,101483.06
2023-08-07T06:58:04.839Z,101491.56
2023-08-07T07:00:31.331Z,101490.50
2023-08-07T07:02:57.856Z,101486.84
2023-08-07T07:05:24.446Z,101486.50
2023-08-07T07:07:50.971Z,101502.59
2023-08-07T07:10:17.493Z,101498.00
2023-08-07T07:12:44.047Z,101500.13
2023-08-07T07:15:10.948Z,101513.72
2023-08-07T07:17:37.536Z,101518.34
2023-08-07T07:20:04.448Z,101530.72
2023-08-07T07:22:31.001Z,101529.97
2023-08-07T07:24:57.457Z,101533.53
2023-08-07T07:27:26.247Z,101536.06
2023-08-07T07:29:53.222Z,101531.31
2023-08-07T07:32:20.045Z,101537.66
2023-08-07T07:34:46.604Z,101534.88
2023-08-07T07:37:15.224Z,101542.25
2023-08-07T07:39:41.756Z,101542.25
2023-08-07T07:42:08.572Z,101546.38
2023-08-07T07:44:37.295Z,101549.38
2023-08-07T07:47:03.944Z,101555.25
2023-08-07T07:49:30.415Z,101552.16
2023-08-07T07:51:57.122Z,101556.56
2023-08-07T07:54:23.658Z,101570.47
2023-08-07T07:56:50.259Z,101559.91
2023-08-07T07:59:17.409Z,101569.34
2023-08-07T08:01:43.960Z,101562.53
2023-08-07T08:04:11.400Z,101567.91
2023-08-07T08:06:38.873Z,101575.03
2023-08-07T08:09:05.578Z,101570.81
2023-08-07T08:11:32.591Z,101579.13
2023-08-07T08:13:59.148Z,101574.84
2023-08-07T08:16:25.727Z,101584.84
2023-08-07T08:18:52.331Z,101586.78
2023-08-07T08:21:18.949Z,101592.31
2023-08-07T08:23:45.469Z,101591.09
2023-08-07T08:26:11.964Z,101599.25
2023-08-07T08:28:39.291Z,101597.03
2023-08-07T08:31:06.631Z,101601.88
2023-08-07T08:33:33.205Z,101593.66
2023-08-07T08:35:59.754Z,101602.75
2023-08-07T08:38:30.155Z,101604.84
2023-08-07T08:40:56.904Z,101604.97
2023-08-07T08:43:26.231Z,101601.38
2023-08-07T08:45:53.300Z,101602.78
2023-08-07T08:48:24.626Z,101603.63
2023-08-07T08:50:52.985Z,101624.94
2023-08-07T08:53:21.793Z,101607.47
2023-08-07T08:55:49.284Z,101618.25
2023-08-07T08:58:17.540Z,101626.25
2023-08-07T09:00:44.186Z,101629.63
2023-08-07T09:03:11.851Z,101632.34
2023-08-07T09:05:38.526Z,101634.31
2023-08-07T09:08:06.304Z,101632.81
2023-08-07T09:10:33.480Z,101624.00
2023-08-07T09:13:07.149Z,101627.19
2023-08-07T09:15:36.929Z,101635.13
2023-08-07T09:18:08.514Z,101641.09
2023-08-07T09:20:36.156Z,101648.63
2023-08-07T09:23:02.624Z,101649.81
2023-08-07T09:25:33.917Z,101658.16
2023-08-07T09:28:05.387Z,101650.06
2023-08-07T09:30:32.424Z,101651.38
2023-08-07T09:32:59.773Z,101661.88
2023-08-07T09:35:27.406Z,101654.44
2023-08-07T09:37:54.274Z,101661.75
2023-08-07T09:40:21.150Z,101656.09
2023-08-07T09:42:53.490Z,101650.94
2023-08-07T09:45:24.649Z,101663.63
2023-08-07T09:48:09.895Z,101656.69
2023-08-07T09:50:36.473Z,101663.16
2023-08-07T09:53:03.362Z,101662.53
2023-08-07T09:55:29.988Z,101670.22
2023-08-07T09:57:57.711Z,101674.50
2023-08-07T10:00:24.480Z,101674.03
2023-08-07T10:02:52.626Z,101681.47
2023-08-07T10:05:19.738Z,101682.94
2023-08-07T10:07:48.023Z,101693.25
2023-08-07T10:10:15.417Z,101695.56
2023-08-07T10:12:42.405Z,101699.25
2023-08-07T10:15:09.443Z,101699.13
2023-08-07T10:17:35.991Z,101688.00
2023-08-07T10:20:02.631Z,101689.72
2023-08-07T10:22:32.242Z,101700.28
2023-08-07T10:25:02.925Z,101693.41
2023-08-07T10:27:34.461Z,101690.53
2023-08-07T10:30:02.507Z,101687.66
2023-08-07T10:32:30.480Z,101689.16
2023-08-07T10:34:57.165Z,101687.06
2023-08-07T10:37:39.357Z,101686.13
2023-08-07T10:40:10.662Z,101690.53
2023-08-07T10:42:55.402Z,101684.00
2023-08-07T10:45:23.556Z,101699.34
2023-08-07T10:48:02.293Z,101697.78
2023-08-07T10:50:31.020Z,101695.75
2023-08-07T10:52:57.611Z,101698.72
2023-08-07T10:55:25.543Z,101694.94
2023-08-07T10:57:52.113Z,101702.38
2023-08-07T11:00:22.711Z,101701.59
2023-08-07T11:02:50.030Z,101701.22
2023-08-07T11:05:18.669Z,101707.22
2023-08-07T11:07:45.698Z,101705.59
2023-08-07T11:10:16.448Z,101718.44
2023-08-07T11:12:43.326Z,101721.22
2023-08-07T11:15:13.884Z,101729.13
2023-08-07T11:17:42.278Z,101733.44
2023-08-07T11:20:11.897Z,101729.38
2023-08-07T11:22:38.900Z,101725.84
2023-08-07T11:25:06.297Z,101725.56
2023-08-07T11:27:32.834Z,101725.19
2023-08-07T11:29:59.772Z,101730.22
2023-08-07T11:32:28.216Z,101731.88
2023-08-07T11:34:54.836Z,101725.78
2023-08-07T11:37:21.513Z,101720.28
2023-08-07T11:39:48.091Z,101722.00
2023-08-07T11:42:15.072Z,101716.78
2023-08-07T11:44:42.724Z,101730.03
2023-08-07T11:47:10.802Z,101727.22
2023-08-07T11:49:37.994Z,101720.19
2023-08-07T11:52:05.039Z,101724.38
2023-08-07T11:54:31.937Z,101733.22
2023-08-07T11:56:58.826Z,101723.78
2023-08-07T11:59:27.182Z,101722.56
2023-08-07T12:01:53.717Z,101721.09
2023-08-07T12:04:20.676Z,101721.94
2023-08-07T12:06:55.433Z,101715.56
2023-08-07T12:09:22.520Z,101713.38
2023-08-07T12:11:49.025Z,101711.59
2023-08-07T12:14:18.454Z,101707.00
2023-08-07T12:16:48.504Z,101718.50
2023-08-07T12:19:16.132Z,101720.69
2023-08-07T12:21:43.014Z,101707.72
2023-08-07T12:24:09.655Z,101718.38
2023-08-07T12:26:36.185Z,101706.81
2023-08-07T12:29:04.390Z,101705.75
2023-08-07T12:31:31.182Z,101717.84
2023-08-07T12:36:44.242Z,101713.56
2023-08-07T12:39:10.753Z,101702.53
2023-08-07T12:44:06.845Z,101721.00
2023-08-07T12:46:35.122Z,101728.59
2023-08-07T12:49:03.395Z,101714.41
2023-08-07T12:51:29.993Z,101726.78
2023-08-07T12:53:56.527Z,101710.38
2023-08-07T12:56:23.058Z,101713.69
2023-08-07T12:58:51.254Z,101715.66
2023-08-07T13:01:17.845Z,101713.22
2023-08-07T13:03:44.934Z,101716.97
2023-08-07T13:06:12.830Z,101711.03
2023-08-07T13:08:39.631Z,101709.53
2023-08-07T13:11:06.150Z,101718.16
2023-08-07T13:13:32.726Z,101721.56
2023-08-07T13:15:59.379Z,101726.19
2023-08-07T13:18:26.011Z,101736.19
2023-08-07T13:20:52.501Z,101718.50
2023-08-07T13:23:19.056Z,101715.13
2023-08-07T13:25:45.582Z,101730.91
2023-08-07T13:28:12.175Z,101728.69
2023-08-07T13:30:38.743Z,101733.28
2023-08-07T13:33:05.459Z,101732.78
2023-08-07T13:35:34.020Z,101750.41
2023-08-07T13:38:00.838Z,101742.41
2023-08-07T13:40:27.396Z,101746.41
2023-08-07T13:42:54.338Z,101736.75
2023-08-07T13:45:21.063Z,101741.56
2023-08-07T13:47:47.678Z,101756.75
2023-08-07T13:50:14.291Z,101746.59
2023-08-07T13:52:41.025Z,101750.16
2023-08-07T13:55:10.017Z,101739.91
2023-08-07T13:57:36.688Z,101745.03
2023-08-07T14:00:04.069Z,101736.09
2023-08-07T14:02:32.960Z,101732.22
2023-08-07T14:04:59.689Z,101734.03
2023-08-07T14:07:26.204Z,101744.41
2023-08-07T14:09:52.755Z,101747.00
2023-08-07T14:12:19.550Z,101747.06
2023-08-07T14:14:46.063Z,101750.75
2023-08-07T14:17:12.647Z,101747.31
2023-08-07T14:19:39.287Z,101749.00
2023-08-07T14:22:05.860Z,101747.00
2023-08-07T14:24:32.442Z,101744.63
2023-08-07T14:26:58.932Z,101746.94
2023-08-07T14:29:25.484Z,101749.75
2023-08-07T14:31:52.036Z,101757.28
2023-08-07T14:34:18.715Z,101760.53
2023-08-07T14:36:45.284Z,101768.63
2023-08-07T14:39:11.916Z,101768.09
2023-08-07T14:41:38.443Z,101756.81
2023-08-07T14:44:04.988Z,101762.16
2023-08-07T14:46:31.611Z,101750.09
2023-08-07T14:48:58.302Z,101766.09
2023-08-07T14:51:24.849Z,101758.66
2023-08-07T14:53:51.407Z,101747.81
2023-08-07T14:56:17.997Z,101760.59
2023-08-07T14:58:44.637Z,101757.91
2023-08-07T15:01:11.364Z,101757.31
2023-08-07T15:03:38.241Z,101766.41
2023-08-07T15:06:06.021Z,101763.31
2023-08-07T15:08:33.183Z,101768.63
2023-08-07T15:10:59.786Z,101763.97
2023-08-07T15:13:26.552Z,101765.53
2023-08-07T15:15:53.230Z,101773.56
2023-08-07T15:18:19.924Z,101783.41
2023-08-07T15:20:49.125Z,101771.25
2023-08-07T15:23:15.646Z,101776.97
2023-08-07T15:25:43.243Z,101788.50
2023-08-07T15:28:09.754Z,101784.41
2023-08-07T15:30:36.313Z,101771.78
2023-08-07T15:33:03.182Z,101775.78
2023-08-07T15:35:33.081Z,101767.69
2023-08-07T15:38:01.541Z,101770.00
2023-08-07T15:40:29.085Z,101765.66
2023-08-07T15:42:55.709Z,101769.19
2023-08-07T15:45:22.358Z,101768.00
2023-08-07T15:47:49.017Z,101767.13
2023-08-07T15:50:15.790Z,101771.97
2023-08-07T15:52:42.404Z,101773.25
2023-08-07T15:55:09.338Z,101777.06
2023-08-07T15:57:35.923Z,101782.47
2023-08-07T16:00:02.525Z,101770.94
2023-08-07T16:02:39.929Z,101770.13
2023-08-07T16:05:06.843Z,101758.50
2023-08-07T16:07:33.430Z,101773.56
2023-08-07T16:10:01.580Z,101763.31
2023-08-07T16:12:28.149Z,101770.00
2023-08-07T16:14:57.022Z,101765.19
2023-08-07T16:17:23.645Z,101771.59
2023-08-07T16:19:50.257Z,101767.75
2023-08-07T16:22:16.811Z,101774.06
2023-08-07T16:24:43.496Z,101764.56
2023-08-07T16:27:09.945Z,101774.97
2023-08-07T16:29:36.522Z,101772.09
2023-08-07T16:32:07.490Z,101774.38
2023-08-07T16:34:34.459Z,101778.28
2023-08-07T16:37:01.280Z,101771.53
2023-08-07T16:39:28.831Z,101760.00
2023-08-07T16:41:55.486Z,101764.06
2023-08-07T16:44:22.017Z,101765.19
2023-08-07T16:46:49.453Z,101769.75
2023-08-07T16:49:16.648Z,101775.03
2023-08-07T16:51:43.205Z,101761.59
2023-08-07T16:54:09.758Z,101767.63
2023-08-07T16:56:36.227Z,101757.41
2023-08-07T16:59:02.861Z,101761.38
2023-08-07T17:01:29.704Z,101758.22
2023-08-07T17:03:56.255Z,101747.91
2023-08-07T17:06:22.931Z,101746.22
2023-08-07T17:08:52.984Z,101753.06
2023-08-07T17:11:20.409Z,101743.31
2023-08-07T17:13:47.596Z,101749.00
2023-08-07T17:16:14.207Z,101747.63
2023-08-07T17:18:40.866Z,101745.72
2023-08-07T17:21:07.455Z,101743.31
2023-08-07T17:23:33.997Z,101738.81
2023-08-07T17:26:02.434Z,101730.16
2023-08-07T17:28:33.431Z,101732.72
2023-08-07T17:31:01.203Z,101724.66
2023-08-07T17:33:28.009Z,101728.56
2023-08-07T17:35:54.605Z,101722.94
2023-08-07T17:38:21.126Z,101724.31
2023-08-07T17:40:48.969Z,101724.59
2023-08-07T17:43:16.050Z,101718.09
2023-08-07T17:45:42.766Z,101717.06
2023-08-07T17:48:09.463Z,101717.91
2023-08-07T17:50:36.085Z,101710.53
2023-08-07T17:53:02.668Z,101709.16
2023-08-07T17:55:29.352Z,101707.88
2023-08-07T17:57:55.954Z,101702.31
2023-08-07T18:00:22.635Z,101708.63
2023-08-07T18:02:50.594Z,101718.53
2023-08-07T18:05:17.376Z,101716.31
2023-08-07T18:07:44.121Z,101716.38
2023-08-07T18:10:11.303Z,101713.56
2023-08-07T18:12:38.961Z,101710.47
2023-08-07T18:15:06.738Z,101705.19
2023-08-07T18:17:33.641Z,101703.13
2023-08-07T18:20:00.306Z,101700.28
2023-08-07T18:22:26.878Z,101696.75
2023-08-07T18:24:54.597Z,101693.78
2023-08-07T18:27:23.292Z,101693.59
2023-08-07T18:29:49.883Z,101694.81
2023-08-07T18:32:16.440Z,101684.09
2023-08-07T18:34:43.244Z,101688.59
2023-08-07T18:37:10.053Z,101687.31
2023-08-07T18:39:36.981Z,101689.72
2023-08-07T18:42:03.726Z,101688.72
2023-08-07T18:44:30.720Z,101688.16
2023-08-07T18:46:57.631Z,101679.06
2023-08-07T18:49:24.447Z,101678.94
2023-08-07T18:51:51.046Z,101677.16
2023-08-07T18:54:17.745Z,101683.25
2023-08-07T18:56:44.308Z,101685.53
2023-08-07T18:59:10.798Z,101680.34
2023-08-07T19:01:37.342Z,101674.09
2023-08-07T19:04:04.326Z,101679.34
2023-08-07T19:06:33.509Z,101678.75
2023-08-07T19:09:00.076Z,101672.94
2023-08-07T19:11:28.739Z,101673.56
2023-08-07T19:13:56.547Z,101678.06
2023-08-07T19:16:23.151Z,101681.03
2023-08-07T19:18:49.698Z,101672.69
2023-08-07T19:21:16.537Z,101678.97
2023-08-07T19:23:43.175Z,101681.50
2023-08-07T19:26:10.357Z,101679.72
2023-08-07T19:28:36.941Z,101676.00
2023-08-07T19:31:06.646Z,101689.88
2023-08-07T19:33:34.668Z,101677.78
2023-08-07T19:36:01.509Z,101686.47
2023-08-07T19:38:28.128Z,101676.19
2023-08-07T19:40:54.865Z,101675.13
2023-08-07T19:43:21.513Z,101675.00
2023-08-07T19:45:48.064Z,101667.41
2023-08-07T19:48:14.679Z,101666.06
2023-08-07T19:50:41.270Z,101664.41
2023-08-07T19:53:07.828Z,101659.19
2023-08-07T19:55:34.440Z,101659.34
2023-08-07T19:58:02.006Z,101657.25
2023-08-07T20:00:28.847Z,101662.00
2023-08-07T20:02:55.431Z,101655.78
2023-08-07T20:05:22.148Z,101658.16
2023-08-07T20:07:48.726Z,101662.16
2023-08-07T20:10:22.358Z,101656.22
2023-08-07T20:12:49.092Z,101655.75
2023-08-07T20:15:16.942Z,101651.72
2023-08-07T20:17:49.852Z,101636.84
2023-08-07T20:20:16.566Z,101636.66
2023-08-07T20:22:43.178Z,101654.69
2023-08-07T20:25:11.109Z,101648.69
2023-08-07T20:27:37.821Z,101647.66
2023-08-07T20:30:05.255Z,101640.66
2023-08-07T20:32:31.814Z,101635.56
2023-08-07T20:34:58.469Z,101630.78
2023-08-07T20:37:24.972Z,101627.50
2023-08-07T20:39:51.487Z,101628.38
2023-08-07T20:42:18.457Z,101626.72
2023-08-07T20:44:45.043Z,101627.63
2023-08-07T20:47:11.507Z,101618.09
2023-08-07T20:49:38.063Z,101614.66
2023-08-07T20:52:04.931Z,101612.91
2023-08-07T20:54:31.442Z,101616.75
2023-08-07T20:56:58.185Z,101609.91
2023-08-07T20:59:24.671Z,101607.38
2023-08-07T21:01:51.633Z,101599.34
2023-08-07T21:04:18.601Z,101591.00
2023-08-07T21:06:45.562Z,101593.69
2023-08-07T21:09:12.128Z,101591.16
2023-08-07T21:11:38.708Z,101579.25
2023-08-07T21:14:05.939Z,101586.53
2023-08-07T21:16:32.448Z,101583.13
2023-08-07T21:18:58.917Z,101566.00
2023-08-07T21:21:25.698Z,101566.88
2023-08-07T21:23:52.652Z,101564.66
2023-08-07T21:26:19.809Z,101566.59
2023-08-07T21:28:46.541Z,101566.88
2023-08-07T21:31:13.164Z,101568.38
2023-08-07T21:33:40.635Z,101568.69
2023-08-07T21:36:07.658Z,101570.19
2023-08-07T21:38:34.201Z,101566.31
2023-08-07T21:41:00.706Z,101566.75
2023-08-07T21:43:27.273Z,101566.31
2023-08-07T21:45:53.895Z,101569.00
2023-08-07T21:48:20.508Z,101572.09
2023-08-07T21:50:47.046Z,101570.19
2023-08-07T21:53:13.768Z,101570.47
2023-08-07T21:55:40.338Z,101564.69
2023-08-07T21:58:06.848Z,101555.59
2023-08-07T22:00:33.485Z,101548.03
2023-08-07T22:03:00.065Z,101547.41
2023-08-07T22:05:26.623Z,101541.31
2023-08-07T22:07:53.198Z,101534.78
2023-08-07T22:10:19.878Z,101523.31
2023-08-07T22:12:49.156Z,101529.88
2023-08-07T22:15:15.782Z,101524.22
2023-08-07T22:17:42.666Z,101526.13
2023-08-07T22:20:11.744Z,101524.22
2023-08-07T22:22:38.526Z,101524.66
2023-08-07T22:25:05.506Z,101526.56
2023-08-07T22:27:32.092Z,101523.91
2023-08-07T22:29:59.571Z,101521.97
2023-08-07T22:32:26.242Z,101515.44
2023-08-07T22:34:52.891Z,101516.63
2023-08-07T22:37:19.721Z,101518.25
2023-08-07T22:39:46.240Z,101506.94
2023-08-07T22:42:12.810Z,101516.16
2023-08-07T22:44:39.399Z,101507.06
2023-08-07T22:47:06.089Z,101505.59
2023-08-07T22:49:32.712Z,101510.19
2023-08-07T22:51:59.451Z,101506.47
2023-08-07T22:54:26.261Z,101512.72
2023-08-07T22:56:52.976Z,101500.97
2023-08-07T22:59:19.638Z,101501.09
2023-08-07T23:01:46.296Z,101502.28
2023-08-07T23:04:13.027Z,101499.31
2023-08-07T23:06:39.579Z,101493.34
2023-08-07T23:09:06.159Z,101488.44
2023-08-07T23:11:32.753Z,101481.28
2023-08-07T23:13:59.285Z,101487.53
2023-08-07T23:16:25.825Z,101484.97
2023-08-07T23:18:52.321Z,101481.56
2023-08-07T23:21:18.784Z,101480.81
2023-08-07T23:23:45.359Z,101482.44
2023-08-07T23:26:11.939Z,101477.09
2023-08-07T23:28:38.422Z,101473.38
2023-08-07T23:31:05.128Z,101466.53
2023-08-07T23:33:31.968Z,101471.88
2023-08-07T23:35:59.777Z,101474.13
2023-08-07T23:38:26.329Z,101470.25
2023-08-07T23:40:52.976Z,101473.66
2023-08-07T23:43:19.847Z,101471.75
2023-08-07T23:45:46.503Z,101468.75
2023-08-07T23:48:13.115Z,101464.59
2023-08-07T23:50:39.830Z,101460.00
2023-08-07T23:53:06.773Z,101458.81
2023-08-07T23:55:33.310Z,101460.31
2023-08-07T23:57:59.790Z,101453.34
