createdAt,value
2022-09-28T00:01:22.923Z,100.00
2022-09-28T00:03:52.139Z,100.00
2022-09-28T00:06:21.417Z,100.00
2022-09-28T00:08:50.040Z,100.00
2022-09-28T00:11:18.839Z,100.00
2022-09-28T00:13:48.365Z,100.00
2022-09-28T00:16:20.767Z,100.00
2022-09-28T00:18:47.245Z,100.00
2022-09-28T00:21:18.661Z,100.00
2022-09-28T00:24:04.497Z,100.00
2022-09-28T00:26:33.123Z,100.00
2022-09-28T00:29:01.930Z,100.00
2022-09-28T00:31:33.741Z,100.00
2022-09-28T00:34:05.303Z,100.00
2022-09-28T00:36:33.402Z,100.00
2022-09-28T00:39:04.858Z,100.00
2022-09-28T00:41:31.386Z,100.00
2022-09-28T00:44:22.654Z,100.00
2022-09-28T00:46:58.637Z,100.00
2022-09-28T00:49:43.294Z,100.00
2022-09-28T00:52:14.695Z,100.00
2022-09-28T00:54:44.536Z,100.00
2022-09-28T00:57:11.434Z,100.00
2022-09-28T00:59:38.180Z,100.00
2022-09-28T01:02:04.934Z,100.00
2022-09-28T01:04:31.660Z,100.00
2022-09-28T01:06:59.189Z,100.00
2022-09-28T01:09:27.590Z,100.00
2022-09-28T01:11:55.139Z,100.00
2022-09-28T01:14:25.507Z,100.00
2022-09-28T01:17:17.894Z,100.00
2022-09-28T01:20:07.267Z,100.00
2022-09-28T01:23:00.100Z,100.00
2022-09-28T01:25:51.944Z,100.00
2022-09-28T01:28:21.492Z,100.00
2022-09-28T01:31:00.094Z,100.00
2022-09-28T01:33:35.203Z,100.00
2022-09-28T01:36:12.442Z,100.00
2022-09-28T01:38:48.595Z,100.00
2022-09-28T01:41:17.934Z,100.00
2022-09-28T01:43:54.554Z,100.00
2022-09-28T01:46:30.254Z,100.00
2022-09-28T01:48:58.372Z,100.00
2022-09-28T01:51:34.052Z,100.00
2022-09-28T01:54:08.179Z,100.00
2022-09-28T01:56:47.398Z,100.00
2022-09-28T01:59:19.911Z,100.00
2022-09-28T02:01:55.290Z,100.00
2022-09-28T02:04:29.391Z,100.00
2022-09-28T02:07:05.258Z,100.00
2022-09-28T02:09:42.893Z,100.00
2022-09-28T02:12:19.557Z,100.00
2022-09-28T02:14:49.113Z,100.00
2022-09-28T02:17:16.204Z,100.00
2022-09-28T02:19:47.088Z,100.00
2022-09-28T02:22:43.727Z,100.00
2022-09-28T02:25:38.423Z,100.00
2022-09-28T02:28:07.783Z,100.00
2022-09-28T02:30:37.629Z,100.00
2022-09-28T02:33:12.865Z,100.00
2022-09-28T02:35:41.865Z,100.00
2022-09-28T02:38:11.546Z,100.00
2022-09-28T02:40:39.174Z,100.00
2022-09-28T02:43:18.282Z,100.00
2022-09-28T02:46:10.997Z,100.00
2022-09-28T02:49:30.289Z,100.00
2022-09-28T02:52:24.933Z,100.00
2022-09-28T02:55:18.055Z,100.00
2022-09-28T02:58:11.076Z,100.00
2022-09-28T03:00:44.758Z,100.00
2022-09-28T03:03:17.144Z,100.00
2022-09-28T03:06:05.198Z,100.00
2022-09-28T03:08:44.919Z,100.00
2022-09-28T03:11:30.711Z,100.00
2022-09-28T03:13:58.292Z,100.00
2022-09-28T03:16:33.819Z,100.00
2022-09-28T03:19:02.810Z,100.00
2022-09-28T03:21:29.944Z,100.00
2022-09-28T03:23:57.608Z,100.00
2022-09-28T03:26:24.126Z,100.00
2022-09-28T03:28:50.681Z,100.00
2022-09-28T03:31:23.184Z,100.00
2022-09-28T03:33:51.329Z,100.00
2022-09-28T03:36:18.047Z,100.00
2022-09-28T03:38:44.838Z,100.00
2022-09-28T03:41:11.471Z,100.00
2022-09-28T03:43:41.154Z,100.00
2022-09-28T03:46:07.897Z,100.00
2022-09-28T03:48:40.136Z,100.00
2022-09-28T03:51:11.228Z,100.00
2022-09-28T03:53:39.146Z,100.00
2022-09-28T03:56:11.748Z,100.00
2022-09-28T03:58:39.416Z,100.00
2022-09-28T04:01:12.893Z,100.00
2022-09-28T04:03:40.864Z,100.00
2022-09-28T04:06:07.504Z,100.00
2022-09-28T04:08:35.232Z,100.00
2022-09-28T04:11:02.531Z,100.00
2022-09-28T04:13:30.457Z,100.00
2022-09-28T04:16:00.692Z,100.00
2022-09-28T04:18:29.712Z,100.00
2022-09-28T04:21:19.379Z,100.00
2022-09-28T04:23:51.270Z,100.00
2022-09-28T04:26:20.679Z,100.00
2022-09-28T04:29:07.140Z,100.00
2022-09-28T04:31:39.984Z,100.00
2022-09-28T04:34:06.708Z,100.00
2022-09-28T04:36:33.597Z,100.00
2022-09-28T04:39:00.240Z,100.00
2022-09-28T04:41:28.592Z,100.00
2022-09-28T04:43:55.861Z,100.00
2022-09-28T04:46:24.972Z,100.00
2022-09-28T04:49:17.435Z,100.00
2022-09-28T04:51:48.783Z,100.00
2022-09-28T04:54:15.256Z,100.00
2022-09-28T04:56:41.833Z,100.00
2022-09-28T04:59:08.636Z,100.00
2022-09-28T05:01:37.012Z,100.00
2022-09-28T05:04:25.826Z,100.00
2022-09-28T05:07:04.453Z,100.00
2022-09-28T05:09:33.973Z,100.00
2022-09-28T05:12:05.009Z,100.00
2022-09-28T05:14:31.634Z,100.00
2022-09-28T05:16:58.306Z,100.00
2022-09-28T05:19:27.813Z,100.00
2022-09-28T05:22:04.493Z,100.00
2022-09-28T05:24:38.416Z,100.00
2022-09-28T05:27:05.496Z,100.00
2022-09-28T05:29:32.829Z,100.00
2022-09-28T05:32:35.313Z,100.00
2022-09-28T05:35:11.847Z,100.00
2022-09-28T05:37:41.597Z,100.00
2022-09-28T05:40:08.728Z,100.00
2022-09-28T05:42:35.981Z,100.00
2022-09-28T05:45:04.376Z,100.00
2022-09-28T05:47:30.942Z,100.00
2022-09-28T05:49:57.367Z,100.00
2022-09-28T05:52:23.868Z,100.00
2022-09-28T05:54:50.334Z,100.00
2022-09-28T05:57:16.820Z,100.00
2022-09-28T05:59:43.211Z,100.00
2022-09-28T06:02:10.531Z,100.00
2022-09-28T06:04:37.259Z,100.00
2022-09-28T06:07:05.069Z,100.00
2022-09-28T06:09:31.616Z,100.00
2022-09-28T06:12:15.915Z,100.00
2022-09-28T06:14:45.593Z,100.00
2022-09-28T06:17:12.836Z,100.00
2022-09-28T06:19:39.376Z,100.00
2022-09-28T06:22:16.150Z,100.00
2022-09-28T06:24:55.361Z,100.00
2022-09-28T06:27:23.888Z,100.00
2022-09-28T06:29:50.423Z,100.00
2022-09-28T06:32:16.870Z,100.00
2022-09-28T06:34:46.756Z,100.00
2022-09-28T06:37:13.213Z,100.00
2022-09-28T06:39:39.649Z,100.00
2022-09-28T06:42:06.455Z,100.00
2022-09-28T06:44:52.856Z,100.00
2022-09-28T06:47:42.939Z,100.00
2022-09-28T06:50:37.835Z,100.00
2022-09-28T06:53:14.237Z,100.00
2022-09-28T06:55:56.093Z,100.00
2022-09-28T06:58:23.359Z,100.00
2022-09-28T07:00:51.897Z,100.00
2022-09-28T07:03:20.827Z,100.00
2022-09-28T07:06:20.505Z,100.00
2022-09-28T07:09:29.158Z,100.00
2022-09-28T07:12:10.235Z,100.00
2022-09-28T07:15:00.350Z,100.00
2022-09-28T07:17:28.937Z,100.00
2022-09-28T07:20:04.601Z,100.00
2022-09-28T07:22:42.969Z,100.00
2022-09-28T07:25:14.223Z,100.00
2022-09-28T07:27:47.820Z,100.00
2022-09-28T07:30:33.186Z,100.00
2022-09-28T07:33:06.272Z,100.00
2022-09-28T07:35:39.258Z,100.00
2022-09-28T07:38:07.703Z,100.00
2022-09-28T07:40:54.538Z,100.00
2022-09-28T07:43:21.676Z,100.00
2022-09-28T07:45:52.691Z,100.00
2022-09-28T07:48:19.902Z,100.00
2022-09-28T07:51:00.166Z,100.00
2022-09-28T07:53:32.431Z,100.00
2022-09-28T07:56:26.676Z,100.00
2022-09-28T07:58:57.009Z,99.52
2022-09-28T08:01:38.632Z,98.56
2022-09-28T08:04:06.643Z,97.44
2022-09-28T08:06:35.074Z,97.69
2022-09-28T08:09:04.537Z,97.96
2022-09-28T08:11:49.944Z,98.12
2022-09-28T08:14:34.331Z,97.69
2022-09-28T08:17:29.038Z,98.20
2022-09-28T08:20:17.289Z,97.73
2022-09-28T08:22:44.271Z,97.50
2022-09-28T08:25:11.302Z,96.36
2022-09-28T08:27:38.077Z,96.12
2022-09-28T08:30:05.846Z,96.22
2022-09-28T08:32:49.397Z,97.04
2022-09-28T08:35:36.242Z,96.33
2022-09-28T08:38:13.328Z,96.59
2022-09-28T08:41:05.322Z,95.83
2022-09-28T08:44:10.310Z,95.84
2022-09-28T08:47:00.790Z,95.46
2022-09-28T08:49:51.119Z,95.59
2022-09-28T08:52:40.787Z,96.16
2022-09-28T08:55:38.137Z,94.72
2022-09-28T08:58:22.735Z,94.62
2022-09-28T09:00:51.461Z,94.23
2022-09-28T09:03:24.187Z,93.51
2022-09-28T09:06:18.706Z,93.72
2022-09-28T09:09:37.034Z,94.15
2022-09-28T09:12:22.032Z,93.81
2022-09-28T09:15:07.751Z,94.83
2022-09-28T09:17:41.741Z,94.36
2022-09-28T09:20:41.667Z,93.85
2022-09-28T09:23:39.340Z,93.78
2022-09-28T09:26:23.544Z,93.05
2022-09-28T09:29:09.590Z,93.10
2022-09-28T09:32:06.905Z,92.78
2022-09-28T09:35:28.164Z,93.02
2022-09-28T09:38:33.236Z,92.99
2022-09-28T09:41:36.459Z,92.91
2022-09-28T09:44:33.510Z,93.03
2022-09-28T09:47:37.948Z,91.94
2022-09-28T09:50:29.766Z,90.62
2022-09-28T09:53:03.222Z,90.72
2022-09-28T09:55:43.731Z,90.99
2022-09-28T09:58:44.613Z,90.04
2022-09-28T10:01:20.465Z,90.69
2022-09-28T10:04:25.849Z,88.73
2022-09-28T10:07:02.741Z,89.71
2022-09-28T10:09:35.190Z,89.44
2022-09-28T10:12:21.856Z,89.52
2022-09-28T10:14:55.983Z,90.02
2022-09-28T10:17:27.347Z,88.90
2022-09-28T10:20:25.427Z,88.67
2022-09-28T10:23:03.155Z,89.18
2022-09-28T10:25:33.426Z,86.79
2022-09-28T10:28:01.926Z,88.14
2022-09-28T10:30:42.213Z,88.95
2022-09-28T10:33:32.054Z,87.63
2022-09-28T10:36:04.870Z,87.63
2022-09-28T10:38:33.133Z,88.10
2022-09-28T10:41:13.877Z,87.44
2022-09-28T10:44:10.839Z,86.97
2022-09-28T10:47:02.504Z,85.41
2022-09-28T10:49:46.553Z,85.23
2022-09-28T10:52:36.905Z,85.33
2022-09-28T10:55:26.717Z,84.23
2022-09-28T10:57:53.295Z,84.88
2022-09-28T11:00:31.904Z,84.54
2022-09-28T11:03:20.572Z,82.26
2022-09-28T11:06:07.934Z,82.07
2022-09-28T11:08:45.676Z,82.02
2022-09-28T11:11:21.374Z,82.33
2022-09-28T11:14:01.135Z,82.05
2022-09-28T11:16:34.241Z,81.53
2022-09-28T11:19:27.592Z,80.19
2022-09-28T11:21:54.242Z,79.59
2022-09-28T11:24:27.693Z,79.09
2022-09-28T11:27:02.433Z,78.58
2022-09-28T11:29:43.982Z,78.82
2022-09-28T11:32:46.873Z,78.78
2022-09-28T11:35:28.061Z,78.64
2022-09-28T11:38:11.824Z,78.39
2022-09-28T11:41:02.910Z,78.25
2022-09-28T11:43:52.736Z,79.52
2022-09-28T11:46:34.258Z,78.51
2022-09-28T11:49:32.582Z,77.56
2022-09-28T11:52:06.933Z,78.36
2022-09-28T11:54:47.474Z,78.26
2022-09-28T11:57:29.388Z,79.24
2022-09-28T12:00:03.874Z,78.66
2022-09-28T12:02:42.847Z,78.49
2022-09-28T12:05:21.291Z,77.56
2022-09-28T12:07:59.134Z,78.79
2022-09-28T12:11:15.611Z,77.26
2022-09-28T12:14:03.802Z,77.04
2022-09-28T12:17:04.377Z,76.74
2022-09-28T12:19:47.607Z,77.64
2022-09-28T12:22:31.393Z,77.18
2022-09-28T12:24:59.242Z,77.08
2022-09-28T12:27:41.163Z,77.43
2022-09-28T12:30:19.333Z,75.16
2022-09-28T12:33:11.552Z,75.62
2022-09-28T12:36:12.960Z,75.42
2022-09-28T12:39:18.169Z,73.97
2022-09-28T12:42:09.064Z,73.60
2022-09-28T12:44:59.401Z,72.93
2022-09-28T12:48:01.121Z,73.63
2022-09-28T12:50:39.072Z,73.76
2022-09-28T12:53:51.259Z,74.23
2022-09-28T12:56:56.505Z,73.82
2022-09-28T12:59:38.814Z,74.43
2022-09-28T13:02:26.822Z,73.73
2022-09-28T13:04:55.912Z,74.24
2022-09-28T13:07:36.181Z,74.25
2022-09-28T13:10:35.542Z,74.46
2022-09-28T13:13:12.384Z,74.77
2022-09-28T13:15:48.478Z,74.79
2022-09-28T13:18:27.174Z,75.28
2022-09-28T13:21:11.553Z,74.48
2022-09-28T13:23:46.390Z,75.65
2022-09-28T13:26:31.585Z,76.04
2022-09-28T13:29:04.280Z,75.36
2022-09-28T13:31:35.981Z,75.04
2022-09-28T13:34:06.167Z,75.16
2022-09-28T13:36:32.568Z,72.28
2022-09-28T13:39:00.879Z,72.53
2022-09-28T13:41:59.979Z,73.51
2022-09-28T13:45:03.366Z,73.79
2022-09-28T13:47:51.192Z,73.50
2022-09-28T13:50:50.379Z,73.75
2022-09-28T13:53:33.544Z,74.76
2022-09-28T13:56:19.483Z,74.27
2022-09-28T13:58:53.170Z,75.01
2022-09-28T14:01:27.003Z,75.81
2022-09-28T14:03:55.721Z,75.15
2022-09-28T14:06:27.826Z,74.97
2022-09-28T14:09:08.320Z,75.70
2022-09-28T14:11:35.099Z,75.92
2022-09-28T14:14:05.107Z,75.87
2022-09-28T14:16:33.384Z,76.81
2022-09-28T14:19:02.940Z,75.94
2022-09-28T14:21:59.114Z,76.40
2022-09-28T14:24:35.889Z,76.48
2022-09-28T14:27:37.266Z,76.92
2022-09-28T14:30:06.756Z,76.74
2022-09-28T14:32:37.397Z,76.25
2022-09-28T14:35:23.837Z,76.30
2022-09-28T14:38:13.474Z,76.47
2022-09-28T14:41:09.684Z,76.75
2022-09-28T14:43:37.489Z,75.96
2022-09-28T14:46:14.600Z,76.15
2022-09-28T14:48:47.875Z,76.69
2022-09-28T14:51:26.655Z,76.20
2022-09-28T14:53:55.231Z,77.05
2022-09-28T14:56:22.237Z,77.09
2022-09-28T14:58:55.994Z,76.67
2022-09-28T15:01:24.856Z,77.24
2022-09-28T15:03:56.321Z,77.14
2022-09-28T15:06:23.946Z,76.15
2022-09-28T15:08:50.404Z,75.43
2022-09-28T15:11:25.446Z,74.74
2022-09-28T15:14:06.285Z,74.28
2022-09-28T15:16:33.291Z,74.73
2022-09-28T15:19:22.740Z,74.16
2022-09-28T15:21:51.067Z,74.38
2022-09-28T15:24:31.807Z,72.87
2022-09-28T15:27:13.675Z,72.38
2022-09-28T15:29:41.047Z,72.64
2022-09-28T15:32:23.769Z,73.59
2022-09-28T15:34:54.484Z,73.73
2022-09-28T15:37:24.197Z,74.17
2022-09-28T15:39:52.428Z,74.32
2022-09-28T15:42:19.006Z,74.15
2022-09-28T15:45:06.405Z,75.02
2022-09-28T15:47:33.066Z,75.12
2022-09-28T15:50:00.805Z,74.90
2022-09-28T15:52:43.772Z,74.63
2022-09-28T15:55:31.772Z,75.54
2022-09-28T15:58:06.364Z,76.35
2022-09-28T16:00:33.095Z,77.21
2022-09-28T16:03:03.674Z,77.29
2022-09-28T16:05:35.957Z,77.69
2022-09-28T16:08:12.490Z,78.15
2022-09-28T16:10:55.151Z,79.25
2022-09-28T16:13:23.917Z,79.28
2022-09-28T16:15:58.068Z,79.96
2022-09-28T16:18:26.614Z,80.07
2022-09-28T16:20:56.074Z,80.37
2022-09-28T16:23:33.940Z,81.23
2022-09-28T16:26:06.308Z,81.73
2022-09-28T16:28:34.540Z,82.11
2022-09-28T16:31:06.348Z,82.37
2022-09-28T16:33:54.083Z,83.50
2022-09-28T16:36:24.681Z,85.06
2022-09-28T16:38:51.309Z,86.83
2022-09-28T16:41:22.150Z,86.74
2022-09-28T16:43:51.568Z,87.14
2022-09-28T16:46:18.191Z,87.30
2022-09-28T16:48:48.893Z,87.81
2022-09-28T16:51:16.647Z,87.69
2022-09-28T16:54:02.881Z,88.17
2022-09-28T16:56:30.333Z,88.79
2022-09-28T16:58:56.924Z,88.74
2022-09-28T17:01:24.170Z,89.51
2022-09-28T17:03:51.072Z,89.57
2022-09-28T17:06:19.248Z,89.90
2022-09-28T17:08:46.043Z,89.69
2022-09-28T17:11:19.269Z,90.35
2022-09-28T17:13:49.181Z,91.64
2022-09-28T17:16:18.386Z,91.57
2022-09-28T17:18:45.956Z,91.29
2022-09-28T17:21:18.815Z,91.81
2022-09-28T17:23:46.742Z,91.47
2022-09-28T17:26:30.639Z,91.97
2022-09-28T17:29:01.786Z,93.02
2022-09-28T17:31:29.844Z,93.62
2022-09-28T17:33:56.554Z,93.49
2022-09-28T17:36:23.124Z,93.28
2022-09-28T17:38:51.561Z,93.33
2022-09-28T17:41:20.928Z,93.38
2022-09-28T17:43:48.226Z,93.25
2022-09-28T17:46:27.975Z,92.84
2022-09-28T17:48:56.553Z,93.63
2022-09-28T17:51:23.693Z,93.13
2022-09-28T17:53:50.104Z,93.32
2022-09-28T17:56:16.628Z,94.24
2022-09-28T17:58:43.078Z,93.74
2022-09-28T18:01:11.047Z,94.11
2022-09-28T18:03:38.621Z,93.67
2022-09-28T18:06:07.576Z,93.87
2022-09-28T18:08:37.422Z,93.94
2022-09-28T18:11:04.336Z,94.00
2022-09-28T18:13:30.906Z,94.17
2022-09-28T18:15:57.697Z,94.38
2022-09-28T18:18:25.261Z,94.62
2022-09-28T18:20:52.281Z,94.83
2022-09-28T18:23:18.897Z,95.00
2022-09-28T18:25:46.245Z,94.80
2022-09-28T18:28:13.711Z,94.46
2022-09-28T18:30:42.416Z,94.54
2022-09-28T18:33:09.948Z,94.02
2022-09-28T18:35:36.777Z,93.93
2022-09-28T18:38:08.006Z,93.93
2022-09-28T18:40:35.524Z,93.77
2022-09-28T18:43:03.432Z,93.93
2022-09-28T18:45:30.092Z,94.01
2022-09-28T18:47:57.608Z,94.75
2022-09-28T18:50:24.052Z,94.56
2022-09-28T18:52:50.587Z,94.94
2022-09-28T18:55:17.255Z,94.92
2022-09-28T18:57:44.644Z,94.59
2022-09-28T19:00:12.828Z,94.63
2022-09-28T19:02:39.657Z,94.76
2022-09-28T19:05:07.191Z,94.49
2022-09-28T19:07:34.390Z,94.85
2022-09-28T19:10:00.977Z,94.72
2022-09-28T19:12:28.007Z,94.64
2022-09-28T19:14:54.803Z,94.71
2022-09-28T19:17:21.316Z,94.80
2022-09-28T19:19:47.777Z,94.76
2022-09-28T19:22:14.194Z,94.82
2022-09-28T19:24:40.956Z,94.81
2022-09-28T19:27:07.505Z,94.98
2022-09-28T19:29:33.972Z,94.85
2022-09-28T19:32:00.554Z,94.98
2022-09-28T19:34:30.015Z,94.63
2022-09-28T19:36:57.094Z,95.08
2022-09-28T19:39:23.648Z,95.50
2022-09-28T19:41:51.327Z,95.02
2022-09-28T19:44:27.489Z,95.29
2022-09-28T19:47:06.595Z,95.61
2022-09-28T19:49:37.797Z,95.13
2022-09-28T19:52:17.314Z,95.44
2022-09-28T19:54:45.208Z,94.91
2022-09-28T19:57:14.394Z,94.91
2022-09-28T19:59:41.298Z,94.88
2022-09-28T20:02:08.597Z,94.86
2022-09-28T20:04:35.257Z,94.79
2022-09-28T20:07:03.640Z,94.75
2022-09-28T20:09:30.149Z,94.58
2022-09-28T20:11:56.949Z,94.60
2022-09-28T20:14:25.836Z,94.71
2022-09-28T20:16:53.214Z,94.72
2022-09-28T20:19:21.620Z,94.26
2022-09-28T20:21:48.273Z,94.22
2022-09-28T20:24:16.727Z,93.94
2022-09-28T20:26:44.680Z,93.57
2022-09-28T20:29:11.786Z,94.47
2022-09-28T20:31:38.602Z,94.49
2022-09-28T20:34:06.035Z,94.05
2022-09-28T20:36:32.575Z,94.41
2022-09-28T20:39:03.260Z,94.64
2022-09-28T20:41:35.780Z,94.39
2022-09-28T20:44:05.978Z,94.67
2022-09-28T20:46:34.928Z,94.52
2022-09-28T20:49:01.732Z,94.32
2022-09-28T20:51:28.229Z,94.58
2022-09-28T20:53:57.038Z,94.31
2022-09-28T20:56:27.685Z,94.62
2022-09-28T20:58:55.080Z,93.98
2022-09-28T21:01:27.335Z,94.34
2022-09-28T21:03:58.189Z,94.62
2022-09-28T21:06:28.143Z,94.49
2022-09-28T21:08:54.956Z,94.16
2022-09-28T21:11:23.390Z,94.79
2022-09-28T21:13:55.099Z,94.39
2022-09-28T21:16:21.634Z,94.66
2022-09-28T21:18:48.280Z,94.40
2022-09-28T21:21:17.510Z,94.70
2022-09-28T21:23:44.890Z,94.89
2022-09-28T21:26:24.351Z,94.80
2022-09-28T21:29:04.689Z,94.75
2022-09-28T21:31:36.923Z,93.94
2022-09-28T21:34:04.694Z,93.93
2022-09-28T21:36:32.021Z,94.21
2022-09-28T21:38:58.459Z,94.46
2022-09-28T21:41:25.370Z,94.42
2022-09-28T21:43:52.067Z,94.44
2022-09-28T21:46:18.558Z,94.63
2022-09-28T21:48:45.238Z,94.47
2022-09-28T21:51:15.182Z,94.34
2022-09-28T21:53:42.810Z,94.66
2022-09-28T21:56:11.505Z,94.68
2022-09-28T21:58:40.196Z,94.12
2022-09-28T22:01:17.954Z,94.13
2022-09-28T22:03:50.523Z,94.37
2022-09-28T22:06:22.928Z,94.30
2022-09-28T22:08:50.490Z,94.64
2022-09-28T22:11:47.856Z,94.07
2022-09-28T22:14:14.605Z,94.08
2022-09-28T22:16:41.421Z,94.35
2022-09-28T22:19:07.876Z,94.52
2022-09-28T22:21:35.167Z,94.00
2022-09-28T22:24:04.021Z,94.45
2022-09-28T22:26:32.310Z,94.39
2022-09-28T22:29:01.089Z,94.01
2022-09-28T22:31:35.327Z,93.86
2022-09-28T22:34:02.414Z,93.99
2022-09-28T22:36:29.475Z,94.47
2022-09-28T22:38:56.706Z,94.79
2022-09-28T22:41:24.344Z,94.67
2022-09-28T22:43:52.865Z,94.00
2022-09-28T22:46:22.322Z,93.97
2022-09-28T22:48:52.172Z,94.15
2022-09-28T22:51:19.448Z,93.91
2022-09-28T22:53:46.282Z,93.91
2022-09-28T22:56:18.496Z,94.48
2022-09-28T22:58:46.419Z,94.26
2022-09-28T23:01:18.639Z,94.39
2022-09-28T23:03:45.708Z,94.40
2022-09-28T23:06:14.917Z,94.41
2022-09-28T23:08:41.564Z,94.42
2022-09-28T23:11:08.130Z,94.38
2022-09-28T23:13:35.275Z,94.61
2022-09-28T23:16:04.104Z,94.55
2022-09-28T23:18:33.181Z,94.42
2022-09-28T23:21:05.443Z,94.40
2022-09-28T23:23:32.995Z,94.43
2022-09-28T23:26:00.117Z,94.92
2022-09-28T23:28:27.522Z,94.96
2022-09-28T23:30:54.601Z,94.67
2022-09-28T23:33:22.102Z,94.70
2022-09-28T23:35:49.332Z,94.58
2022-09-28T23:38:20.219Z,94.50
2022-09-28T23:40:46.828Z,94.81
2022-09-28T23:43:14.300Z,95.01
2022-09-28T23:45:44.400Z,95.14
2022-09-28T23:48:14.921Z,95.56
2022-09-28T23:50:43.500Z,95.56
2022-09-28T23:53:10.787Z,95.08
2022-09-28T23:55:37.889Z,95.18
2022-09-28T23:58:04.745Z,95.25
