createdAt,value
2023-03-06T00:01:20.418Z,8.00
2023-03-06T00:06:21.922Z,8.95
2023-03-06T00:11:23.329Z,3.80
2023-03-06T00:16:24.952Z,8.85
2023-03-06T00:21:26.447Z,4.25
2023-03-06T00:26:28.030Z,7.50
2023-03-06T00:31:29.564Z,6.10
2023-03-06T00:36:31.100Z,4.97
2023-03-06T00:41:32.558Z,7.97
2023-03-06T00:46:34.001Z,6.50
2023-03-06T00:51:35.481Z,6.68
2023-03-06T00:56:36.979Z,7.75
2023-03-06T01:01:41.484Z,5.70
2023-03-06T01:06:43.069Z,6.53
2023-03-06T01:11:44.526Z,7.25
2023-03-06T01:16:47.070Z,6.65
2023-03-06T01:21:48.558Z,6.93
2023-03-06T01:26:49.939Z,8.70
2023-03-06T01:31:51.499Z,8.93
2023-03-06T01:36:52.896Z,10.48
2023-03-06T01:41:54.411Z,8.52
2023-03-06T01:46:55.872Z,13.93
2023-03-06T01:52:00.277Z,11.10
2023-03-06T01:57:23.992Z,11.23
2023-03-06T02:02:26.027Z,15.23
2023-03-06T02:07:28.420Z,10.75
2023-03-06T02:12:30.161Z,12.23
2023-03-06T02:17:34.443Z,12.52
2023-03-06T02:22:48.124Z,13.75
2023-03-06T02:27:49.892Z,14.90
2023-03-06T02:32:51.264Z,15.25
2023-03-06T02:37:54.004Z,15.68
2023-03-06T02:42:57.894Z,25.60
2023-03-06T02:47:59.294Z,21.33
2023-03-06T02:53:00.874Z,17.63
2023-03-06T02:58:03.426Z,19.88
2023-03-06T03:03:06.258Z,15.43
2023-03-06T03:08:08.008Z,19.83
2023-03-06T03:13:09.453Z,18.27
2023-03-06T03:18:11.474Z,15.38
2023-03-06T03:23:13.057Z,20.75
2023-03-06T03:28:14.670Z,7.18
2023-03-06T03:33:16.135Z,16.70
2023-03-06T03:38:17.513Z,19.23
2023-03-06T03:43:19.023Z,16.95
2023-03-06T03:48:20.599Z,17.88
2023-03-06T03:53:22.013Z,18.63
2023-03-06T03:58:23.453Z,14.18
2023-03-06T04:03:24.906Z,16.30
2023-03-06T04:08:26.961Z,20.38
2023-03-06T04:13:28.555Z,17.45
2023-03-06T04:18:30.019Z,17.95
2023-03-06T04:23:32.767Z,15.75
2023-03-06T04:28:34.210Z,20.33
2023-03-06T04:33:35.678Z,18.30
2023-03-06T04:38:37.199Z,17.38
2023-03-06T04:43:39.521Z,15.45
2023-03-06T04:48:41.116Z,16.90
2023-03-06T04:53:42.559Z,17.48
2023-03-06T04:58:44.590Z,19.83
2023-03-06T05:03:46.082Z,19.50
2023-03-06T05:08:47.884Z,14.57
2023-03-06T05:13:49.608Z,16.95
2023-03-06T05:18:51.071Z,15.63
2023-03-06T05:23:53.025Z,15.10
2023-03-06T05:28:55.341Z,13.98
2023-03-06T05:33:57.935Z,13.27
2023-03-06T05:38:59.511Z,14.38
2023-03-06T05:44:01.086Z,10.73
2023-03-06T05:49:02.660Z,8.60
2023-03-06T05:54:04.188Z,11.65
2023-03-06T05:59:05.614Z,12.40
2023-03-06T06:04:07.039Z,16.98
2023-03-06T06:09:08.538Z,7.88
2023-03-06T06:14:10.034Z,10.93
2023-03-06T06:19:18.434Z,10.85
2023-03-06T06:24:22.436Z,8.85
2023-03-06T06:29:24.657Z,7.70
2023-03-06T06:34:27.133Z,10.98
2023-03-06T06:39:29.502Z,10.43
2023-03-06T06:44:30.984Z,8.98
2023-03-06T06:49:33.004Z,4.53
2023-03-06T06:54:34.671Z,8.40
2023-03-06T06:59:36.435Z,8.73
2023-03-06T07:04:44.292Z,7.53
2023-03-06T07:09:50.589Z,4.75
2023-03-06T07:14:51.988Z,8.68
2023-03-06T07:19:53.443Z,5.85
2023-03-06T07:24:54.894Z,8.98
2023-03-06T07:29:56.360Z,9.30
2023-03-06T07:35:17.209Z,5.80
2023-03-06T07:40:20.508Z,7.80
2023-03-06T07:45:22.377Z,5.95
2023-03-06T07:50:24.226Z,6.63
2023-03-06T07:55:25.668Z,3.70
2023-03-06T08:00:27.161Z,2.92
2023-03-06T08:05:28.861Z,4.60
2023-03-06T08:10:33.764Z,3.40
2023-03-06T08:15:35.232Z,4.28
2023-03-06T08:20:36.666Z,4.70
2023-03-06T08:25:38.310Z,4.22
2023-03-06T08:30:39.728Z,2.13
2023-03-06T08:35:41.172Z,6.10
2023-03-06T08:40:42.733Z,1.35
2023-03-06T08:45:44.150Z,2.33
2023-03-06T08:50:45.692Z,1.30
2023-03-06T08:55:47.320Z,1.75
2023-03-06T09:00:48.981Z,1.08
2023-03-06T09:05:50.459Z,1.25
2023-03-06T09:10:51.986Z,0.77
2023-03-06T09:15:56.290Z,1.08
2023-03-06T09:20:57.848Z,3.38
2023-03-06T09:26:00.604Z,0.80
2023-03-06T09:31:05.547Z,11.38
2023-03-06T09:36:09.014Z,0.95
2023-03-06T09:41:25.108Z,0.57
2023-03-06T09:46:47.484Z,0.40
2023-03-06T09:52:23.006Z,0.85
2023-03-06T09:57:41.100Z,2.40
2023-03-06T10:03:11.916Z,2.15
2023-03-06T10:08:40.151Z,1.33
2023-03-06T10:13:58.826Z,1.42
2023-03-06T10:19:03.458Z,1.05
2023-03-06T10:24:30.910Z,1.45
2023-03-06T10:30:02.127Z,4.55
2023-03-06T10:35:15.665Z,3.88
2023-03-06T10:40:36.192Z,0.82
2023-03-06T10:45:49.442Z,1.08
2023-03-06T10:50:53.326Z,0.65
2023-03-06T10:56:00.283Z,0.75
2023-03-06T11:01:08.198Z,0.75
2023-03-06T11:06:13.429Z,1.52
2023-03-06T11:11:36.890Z,1.52
2023-03-06T11:16:39.245Z,1.30
2023-03-06T11:21:40.704Z,1.88
2023-03-06T11:26:51.652Z,0.85
2023-03-06T11:32:05.525Z,1.70
2023-03-06T11:38:06.815Z,1.88
2023-03-06T11:43:23.593Z,1.50
2023-03-06T11:48:32.091Z,0.68
2023-03-06T11:53:37.957Z,0.77
2023-03-06T11:58:45.710Z,1.47
2023-03-06T12:04:06.028Z,1.60
2023-03-06T12:09:42.908Z,0.90
2023-03-06T12:15:12.251Z,1.02
2023-03-06T12:20:38.458Z,0.50
2023-03-06T12:25:45.445Z,2.00
2023-03-06T12:31:10.039Z,0.43
2023-03-06T12:36:34.661Z,1.35
2023-03-06T12:42:22.687Z,1.38
2023-03-06T12:47:28.958Z,1.45
2023-03-06T12:52:32.764Z,1.35
2023-03-06T12:57:34.404Z,1.67
2023-03-06T13:02:54.760Z,2.15
2023-03-06T13:08:33.749Z,1.90
2023-03-06T13:13:43.906Z,2.00
2023-03-06T13:19:10.068Z,3.03
2023-03-06T13:24:17.939Z,3.23
2023-03-06T13:29:37.791Z,2.53
2023-03-06T13:34:41.137Z,3.88
2023-03-06T13:39:54.709Z,6.50
2023-03-06T13:45:16.416Z,3.70
2023-03-06T13:50:28.498Z,5.70
2023-03-06T13:55:39.931Z,6.68
2023-03-06T14:01:22.781Z,7.10
2023-03-06T14:06:52.985Z,10.38
2023-03-06T14:12:02.257Z,8.23
2023-03-06T14:17:05.306Z,7.80
2023-03-06T14:22:16.323Z,6.97
2023-03-06T14:27:19.196Z,9.40
2023-03-06T14:32:23.111Z,11.45
2023-03-06T14:37:25.304Z,9.50
2023-03-06T14:42:28.944Z,7.10
2023-03-06T14:47:33.476Z,8.95
2023-03-06T14:52:36.040Z,8.07
2023-03-06T14:57:38.031Z,7.70
2023-03-06T15:02:41.669Z,7.43
2023-03-06T15:07:43.936Z,7.10
2023-03-06T15:12:45.486Z,6.20
2023-03-06T15:17:48.268Z,7.80
2023-03-06T15:22:50.774Z,13.88
2023-03-06T15:27:56.973Z,10.82
2023-03-06T15:33:19.667Z,7.65
2023-03-06T15:38:25.115Z,11.57
2023-03-06T15:43:28.704Z,11.57
2023-03-06T15:48:30.220Z,11.73
2023-03-06T15:53:31.666Z,10.88
2023-03-06T15:58:36.601Z,13.02
2023-03-06T16:03:38.016Z,6.47
2023-03-06T16:08:39.633Z,14.18
2023-03-06T16:13:43.390Z,14.40
2023-03-06T16:18:48.949Z,13.27
2023-03-06T16:23:50.548Z,14.88
2023-03-06T16:28:52.022Z,12.40
2023-03-06T16:33:53.637Z,13.50
2023-03-06T16:38:55.041Z,14.75
2023-03-06T16:43:56.485Z,15.32
2023-03-06T16:48:57.973Z,21.95
2023-03-06T16:53:59.454Z,10.07
2023-03-06T16:59:00.945Z,11.65
2023-03-06T17:04:03.452Z,16.60
2023-03-06T17:09:05.046Z,14.32
2023-03-06T17:14:06.976Z,23.80
2023-03-06T17:19:14.368Z,22.25
2023-03-06T17:24:15.873Z,28.00
2023-03-06T17:29:18.485Z,28.95
2023-03-06T17:34:19.915Z,23.33
2023-03-06T17:39:21.640Z,24.60
2023-03-06T17:44:23.174Z,25.90
2023-03-06T17:49:25.249Z,29.35
2023-03-06T17:54:26.884Z,28.80
2023-03-06T17:59:28.675Z,30.83
2023-03-06T18:04:30.289Z,35.70
2023-03-06T18:09:32.238Z,31.08
2023-03-06T18:14:33.703Z,32.55
2023-03-06T18:19:36.611Z,32.08
2023-03-06T18:24:38.020Z,41.30
2023-03-06T18:29:39.841Z,32.50
2023-03-06T18:34:41.285Z,34.03
2023-03-06T18:39:42.946Z,35.65
2023-03-06T18:44:47.866Z,32.67
2023-03-06T18:49:49.303Z,37.90
2023-03-06T18:54:50.930Z,32.72
2023-03-06T18:59:52.516Z,30.42
2023-03-06T19:04:54.571Z,34.60
2023-03-06T19:09:56.226Z,25.73
2023-03-06T19:14:58.900Z,17.63
2023-03-06T19:20:00.367Z,27.77
2023-03-06T19:25:03.806Z,25.50
2023-03-06T19:30:06.404Z,31.38
2023-03-06T19:35:12.665Z,29.77
2023-03-06T19:40:14.642Z,28.55
2023-03-06T19:45:19.215Z,26.48
2023-03-06T19:50:23.109Z,31.70
2023-03-06T19:55:28.733Z,26.02
2023-03-06T20:00:31.119Z,30.17
2023-03-06T20:10:52.724Z,30.00
2023-03-06T20:16:00.357Z,26.45
2023-03-06T20:21:05.753Z,29.65
2023-03-06T20:26:12.013Z,26.15
2023-03-06T20:31:20.744Z,26.10
2023-03-06T20:36:50.383Z,31.38
2023-03-06T20:41:55.009Z,31.23
2023-03-06T20:47:04.915Z,26.60
2023-03-06T20:52:07.251Z,26.95
2023-03-06T20:57:09.846Z,29.35
2023-03-06T21:02:11.984Z,33.65
2023-03-06T21:07:15.018Z,28.15
2023-03-06T21:12:17.050Z,27.90
2023-03-06T21:17:18.839Z,27.45
2023-03-06T21:22:20.254Z,27.08
2023-03-06T21:27:23.245Z,24.85
2023-03-06T21:32:25.892Z,25.40
2023-03-06T21:37:29.032Z,21.38
2023-03-06T21:42:37.111Z,27.25
2023-03-06T21:47:42.613Z,21.95
2023-03-06T21:52:44.353Z,19.52
2023-03-06T21:57:53.714Z,19.60
2023-03-06T22:02:57.212Z,18.33
2023-03-06T22:08:01.446Z,18.40
2023-03-06T22:13:04.799Z,22.30
2023-03-06T22:18:08.721Z,24.02
2023-03-06T22:23:10.260Z,17.65
2023-03-06T22:28:13.382Z,14.02
2023-03-06T22:33:22.040Z,15.02
2023-03-06T22:38:24.582Z,13.18
2023-03-06T22:43:28.527Z,12.20
2023-03-06T22:48:30.268Z,8.48
2023-03-06T22:53:32.966Z,10.85
2023-03-06T22:58:44.839Z,8.57
2023-03-06T23:04:15.950Z,8.32
2023-03-06T23:09:22.580Z,5.40
2023-03-06T23:14:30.112Z,5.22
2023-03-06T23:19:31.761Z,6.88
2023-03-06T23:24:39.263Z,9.95
2023-03-06T23:29:45.717Z,7.72
2023-03-06T23:34:51.560Z,7.88
2023-03-06T23:39:53.112Z,7.38
2023-03-06T23:44:54.608Z,5.85
2023-03-06T23:49:57.285Z,7.35
2023-03-06T23:55:01.487Z,5.03
