createdAt,value
2022-08-05T00:06:37.448Z,1014
2022-08-05T00:37:47.948Z,1014
2022-08-05T01:08:54.408Z,1013
2022-08-05T01:40:01.910Z,1013
2022-08-05T02:12:18.060Z,1014
2022-08-05T02:43:28.108Z,1014
2022-08-05T03:14:31.887Z,1013
2022-08-05T03:45:40.235Z,1014
2022-08-05T04:16:47.194Z,1016
2022-08-05T04:47:57.484Z,1017
2022-08-05T05:19:04.272Z,1017
2022-08-05T05:50:14.536Z,1016
2022-08-05T06:21:22.088Z,1017
2022-08-05T06:52:30.882Z,1017
2022-08-05T07:23:41.598Z,1017
2022-08-05T07:54:51.029Z,1017
2022-08-05T08:25:57.837Z,1016
2022-08-05T08:57:04.564Z,1016
2022-08-05T09:28:11.223Z,1016
2022-08-05T09:59:18.238Z,1016
2022-08-05T10:30:29.592Z,1016
2022-08-05T11:02:46.722Z,1016
2022-08-05T11:33:55.838Z,1016
2022-08-05T12:05:01.021Z,1016
2022-08-05T12:36:09.662Z,1016
2022-08-05T13:07:23.347Z,1016
2022-08-05T13:38:37.592Z,1016
2022-08-05T14:09:55.794Z,1016
2022-08-05T14:40:52.139Z,1016
2022-08-05T15:12:19.050Z,1016
2022-08-05T15:46:31.711Z,1017
2022-08-05T16:19:28.566Z,1017
2022-08-05T16:50:28.925Z,1017
2022-08-05T17:21:29.976Z,1017
2022-08-05T17:52:35.891Z,1017
2022-08-05T18:23:43.044Z,1018
2022-08-05T18:54:49.287Z,1019
2022-08-05T19:25:58.535Z,1019
2022-08-05T19:57:09.440Z,1020
2022-08-05T20:28:16.893Z,1021
2022-08-05T20:59:27.290Z,1021
2022-08-05T21:30:37.842Z,1021
2022-08-05T22:01:42.543Z,1021
2022-08-05T22:32:47.396Z,1022
2022-08-05T23:03:57.271Z,1022
2022-08-05T23:34:58.720Z,1022
