createdAt,value
2023-05-05T00:00:00.295Z,75
2023-05-05T00:05:00.366Z,74
2023-05-05T00:10:00.296Z,75
2023-05-05T00:15:00.370Z,75
2023-05-05T00:20:00.306Z,73
2023-05-05T00:25:00.305Z,74
2023-05-05T00:30:00.347Z,74
2023-05-05T00:35:00.315Z,75
2023-05-05T00:40:00.299Z,75
2023-05-05T00:45:00.328Z,76
2023-05-05T00:50:00.327Z,76
2023-05-05T00:55:00.316Z,74
2023-05-05T01:00:00.382Z,74
2023-05-05T01:05:00.328Z,75
2023-05-05T01:10:15.003Z,76
2023-05-05T01:15:00.315Z,76
2023-05-05T01:20:00.320Z,76
2023-05-05T01:25:00.383Z,75
2023-05-05T01:30:00.335Z,77
2023-05-05T01:35:00.391Z,78
2023-05-05T01:40:00.310Z,77
2023-05-05T01:45:00.317Z,76
2023-05-05T01:50:00.329Z,76
2023-05-05T01:55:00.336Z,77
2023-05-05T02:00:00.367Z,76
2023-05-05T02:05:00.305Z,75
2023-05-05T02:10:00.330Z,71
2023-05-05T02:15:00.441Z,70
2023-05-05T02:20:00.304Z,69
2023-05-05T02:25:00.299Z,68
2023-05-05T02:30:00.391Z,68
2023-05-05T02:35:00.330Z,69
2023-05-05T02:40:00.388Z,69
2023-05-05T02:45:00.316Z,69
2023-05-05T02:50:00.310Z,70
2023-05-05T02:55:00.335Z,70
2023-05-05T03:00:00.301Z,71
2023-05-05T03:05:00.314Z,72
2023-05-05T03:10:00.349Z,73
2023-05-05T03:15:00.349Z,74
2023-05-05T03:20:04.816Z,74
2023-05-05T03:25:00.334Z,74
2023-05-05T03:30:00.341Z,74
2023-05-05T03:35:00.330Z,74
2023-05-05T03:40:00.343Z,74
2023-05-05T03:45:00.323Z,74
2023-05-05T03:50:00.335Z,75
2023-05-05T03:55:00.332Z,75
2023-05-05T04:00:00.314Z,75
2023-05-05T04:05:00.355Z,76
2023-05-05T04:10:00.318Z,76
2023-05-05T04:15:00.412Z,78
2023-05-05T04:20:00.308Z,78
2023-05-05T04:25:00.325Z,77
2023-05-05T04:30:00.461Z,76
2023-05-05T04:35:00.340Z,77
2023-05-05T04:40:00.424Z,77
2023-05-05T04:45:00.300Z,77
2023-05-05T04:50:00.357Z,78
2023-05-05T04:55:00.436Z,78
2023-05-05T05:00:00.357Z,79
2023-05-05T05:05:00.358Z,78
2023-05-05T05:10:00.420Z,77
2023-05-05T05:15:00.383Z,76
2023-05-05T05:20:00.410Z,76
2023-05-05T05:25:00.361Z,76
2023-05-05T05:30:00.376Z,76
2023-05-05T05:35:00.362Z,75
2023-05-05T05:40:00.390Z,74
2023-05-05T05:45:00.373Z,74
2023-05-05T05:50:00.374Z,74
2023-05-05T05:55:00.391Z,74
2023-05-05T06:00:01.976Z,74
2023-05-05T06:05:00.372Z,73
2023-05-05T06:10:10.767Z,73
2023-05-05T06:15:00.373Z,72
2023-05-05T06:20:00.413Z,71
2023-05-05T06:25:00.448Z,71
2023-05-05T06:30:00.338Z,70
2023-05-05T06:35:00.388Z,70
2023-05-05T06:40:00.463Z,69
2023-05-05T06:45:00.384Z,69
2023-05-05T06:50:00.362Z,68
2023-05-05T06:55:00.348Z,68
2023-05-05T07:00:00.387Z,67
2023-05-05T07:05:00.423Z,66
2023-05-05T07:10:00.377Z,65
2023-05-05T07:15:04.796Z,65
2023-05-05T07:20:00.454Z,65
2023-05-05T07:25:00.378Z,63
2023-05-05T07:30:00.364Z,63
2023-05-05T07:35:00.404Z,62
2023-05-05T07:40:00.380Z,61
2023-05-05T07:45:00.365Z,61
2023-05-05T07:50:00.358Z,60
2023-05-05T07:55:00.347Z,57
2023-05-05T08:00:00.333Z,59
2023-05-05T08:05:00.363Z,57
2023-05-05T08:10:00.367Z,57
2023-05-05T08:15:00.369Z,58
2023-05-05T08:20:00.363Z,57
2023-05-05T08:25:00.349Z,57
2023-05-05T08:30:00.377Z,56
2023-05-05T08:35:00.361Z,56
2023-05-05T08:40:00.555Z,56
2023-05-05T08:45:00.376Z,55
2023-05-05T08:50:00.376Z,57
2023-05-05T08:55:00.469Z,57
2023-05-05T09:00:00.474Z,56
2023-05-05T09:05:00.386Z,56
2023-05-05T09:10:00.376Z,56
2023-05-05T09:15:01.624Z,56
2023-05-05T09:20:00.482Z,57
2023-05-05T09:25:00.500Z,57
2023-05-05T09:30:00.397Z,57
2023-05-05T09:35:00.356Z,55
2023-05-05T09:40:00.396Z,56
2023-05-05T09:45:00.513Z,56
2023-05-05T09:50:00.458Z,56
2023-05-05T09:55:00.329Z,56
2023-05-05T10:00:00.470Z,57
2023-05-05T10:05:02.172Z,57
2023-05-05T10:10:00.382Z,57
2023-05-05T10:15:00.361Z,57
2023-05-05T10:20:00.390Z,56
2023-05-05T10:25:00.364Z,56
2023-05-05T10:30:00.460Z,58
2023-05-05T10:35:00.357Z,65
2023-05-05T10:40:00.370Z,66
2023-05-05T10:45:00.440Z,66
2023-05-05T10:50:00.376Z,65
2023-05-05T10:55:00.390Z,63
2023-05-05T11:00:00.359Z,62
2023-05-05T11:05:00.355Z,62
2023-05-05T11:10:00.342Z,59
2023-05-05T11:15:00.370Z,60
2023-05-05T11:20:00.356Z,58
2023-05-05T11:25:00.451Z,59
2023-05-05T11:30:00.342Z,61
2023-05-05T11:35:00.380Z,66
2023-05-05T11:40:00.368Z,68
2023-05-05T11:45:00.382Z,70
2023-05-05T11:50:00.364Z,74
2023-05-05T11:55:00.353Z,77
2023-05-05T12:00:00.352Z,80
2023-05-05T12:05:00.445Z,82
2023-05-05T12:10:00.352Z,84
2023-05-05T12:15:00.364Z,85
2023-05-05T12:20:00.469Z,87
2023-05-05T12:25:00.358Z,88
2023-05-05T12:30:00.359Z,88
2023-05-05T12:35:00.371Z,88
2023-05-05T12:40:00.412Z,88
2023-05-05T12:45:00.341Z,89
2023-05-05T12:50:00.407Z,90
2023-05-05T12:55:00.382Z,90
2023-05-05T13:00:00.447Z,90
2023-05-05T13:05:00.308Z,90
2023-05-05T13:10:00.343Z,90
2023-05-05T13:15:00.413Z,90
2023-05-05T13:20:00.547Z,90
2023-05-05T13:25:00.372Z,90
2023-05-05T13:30:00.401Z,91
2023-05-05T13:35:00.462Z,91
2023-05-05T13:40:00.362Z,91
2023-05-05T13:45:00.357Z,91
2023-05-05T13:50:00.317Z,90
2023-05-05T13:55:00.456Z,90
2023-05-05T14:00:00.485Z,90
2023-05-05T14:05:00.395Z,90
2023-05-05T14:10:00.385Z,90
2023-05-05T14:15:00.362Z,90
2023-05-05T14:20:00.333Z,90
2023-05-05T14:25:00.342Z,90
2023-05-05T14:30:00.394Z,89
2023-05-05T14:35:00.368Z,89
2023-05-05T14:40:00.384Z,90
2023-05-05T14:45:00.352Z,88
2023-05-05T14:50:00.359Z,87
2023-05-05T14:55:00.404Z,85
2023-05-05T15:00:00.362Z,84
2023-05-05T15:05:00.559Z,86
2023-05-05T15:10:00.507Z,84
2023-05-05T15:15:00.493Z,82
2023-05-05T15:20:00.414Z,79
2023-05-05T15:25:00.344Z,78
2023-05-05T15:30:00.397Z,77
2023-05-05T15:35:00.344Z,75
2023-05-05T15:40:00.356Z,76
2023-05-05T15:45:00.512Z,74
2023-05-05T15:50:00.403Z,77
2023-05-05T15:55:00.343Z,76
2023-05-05T16:00:00.359Z,75
2023-05-05T16:05:00.370Z,75
2023-05-05T16:10:00.413Z,71
2023-05-05T16:15:00.385Z,74
2023-05-05T16:20:00.370Z,69
2023-05-05T16:25:00.354Z,72
2023-05-05T16:30:00.389Z,73
2023-05-05T16:35:00.408Z,70
2023-05-05T16:40:01.829Z,71
2023-05-05T16:45:00.356Z,71
2023-05-05T16:50:00.381Z,71
2023-05-05T16:55:00.353Z,70
2023-05-05T17:00:00.348Z,68
2023-05-05T17:05:00.558Z,69
2023-05-05T17:10:00.351Z,71
2023-05-05T17:15:00.593Z,70
2023-05-05T17:20:00.364Z,69
2023-05-05T17:25:00.449Z,69
2023-05-05T17:30:00.503Z,66
2023-05-05T17:35:00.353Z,67
2023-05-05T17:40:00.349Z,67
2023-05-05T17:45:00.513Z,70
2023-05-05T17:50:00.365Z,70
2023-05-05T17:55:00.430Z,69
2023-05-05T18:00:00.378Z,70
2023-05-05T18:05:00.354Z,71
2023-05-05T18:10:00.418Z,72
2023-05-05T18:15:00.428Z,74
2023-05-05T18:20:00.359Z,75
2023-05-05T18:25:00.352Z,76
2023-05-05T18:30:00.372Z,76
2023-05-05T18:35:00.386Z,78
2023-05-05T18:40:00.334Z,79
2023-05-05T18:45:00.308Z,79
2023-05-05T18:50:00.394Z,80
2023-05-05T18:55:00.628Z,80
2023-05-05T19:00:00.469Z,80
2023-05-05T19:05:00.849Z,79
2023-05-05T19:10:00.454Z,80
2023-05-05T19:15:00.455Z,82
2023-05-05T19:20:00.511Z,82
2023-05-05T19:25:00.426Z,83
2023-05-05T19:30:00.468Z,84
2023-05-05T19:35:00.599Z,85
2023-05-05T19:40:00.421Z,86
2023-05-05T19:45:00.475Z,86
2023-05-05T19:50:00.457Z,87
2023-05-05T19:55:00.470Z,87
2023-05-05T20:00:00.622Z,88
2023-05-05T20:05:00.447Z,87
2023-05-05T20:10:00.432Z,86
2023-05-05T20:15:00.456Z,86
2023-05-05T20:20:00.500Z,86
2023-05-05T20:25:00.476Z,86
2023-05-05T20:30:00.437Z,87
2023-05-05T20:35:00.511Z,88
2023-05-05T20:40:00.529Z,88
2023-05-05T20:45:00.543Z,88
2023-05-05T20:50:00.498Z,88
2023-05-05T20:55:00.451Z,89
2023-05-05T21:00:00.620Z,89
2023-05-05T21:05:00.503Z,90
2023-05-05T21:10:00.451Z,90
2023-05-05T21:15:00.447Z,90
2023-05-05T21:20:00.495Z,90
2023-05-05T21:25:00.431Z,91
2023-05-05T21:30:00.466Z,91
2023-05-05T21:35:00.503Z,91
2023-05-05T21:40:00.490Z,91
2023-05-05T21:45:00.457Z,91
2023-05-05T21:50:00.528Z,92
2023-05-05T21:55:00.475Z,92
2023-05-05T22:00:00.460Z,92
2023-05-05T22:05:00.477Z,92
2023-05-05T22:10:00.448Z,92
2023-05-05T22:15:00.475Z,93
2023-05-05T22:20:00.542Z,93
2023-05-05T22:25:00.488Z,93
2023-05-05T22:30:00.451Z,93
2023-05-05T22:35:00.448Z,93
2023-05-05T22:40:00.451Z,93
2023-05-05T22:45:00.515Z,93
2023-05-05T22:50:00.509Z,93
2023-05-05T22:55:00.567Z,93
2023-05-05T23:00:00.459Z,94
2023-05-05T23:05:00.466Z,94
2023-05-05T23:10:00.446Z,94
2023-05-05T23:15:00.450Z,94
2023-05-05T23:20:00.450Z,94
2023-05-05T23:25:00.544Z,94
2023-05-05T23:30:00.482Z,94
2023-05-05T23:35:00.459Z,94
2023-05-05T23:40:00.452Z,94
2023-05-05T23:45:00.475Z,94
2023-05-05T23:50:00.486Z,94
2023-05-05T23:55:00.504Z,94
