createdAt,value
2019-04-26T06:40:10.700Z,16.77
2019-04-26T07:06:35.205Z,14.80
2019-04-26T09:25:34.564Z,11.90
2019-04-26T09:28:08.420Z,12.10
2019-04-26T09:30:54.789Z,13.68
2019-04-26T09:33:26.196Z,13.55
2019-04-26T09:35:55.896Z,17.32
2019-04-26T09:38:25.529Z,12.07
2019-04-26T09:40:57.253Z,14.38
2019-04-26T09:43:28.761Z,17.27
2019-04-26T09:46:00.036Z,14.73
2019-04-26T09:48:31.450Z,13.40
2019-04-26T09:51:15.090Z,10.63
2019-04-26T09:53:47.706Z,12.90
2019-04-26T09:56:17.456Z,13.08
2019-04-26T09:58:47.597Z,12.13
2019-04-26T10:01:19.761Z,12.40
2019-04-26T10:03:49.218Z,13.75
2019-04-26T10:06:19.014Z,11.57
2019-04-26T10:08:49.151Z,11.53
2019-04-26T10:11:20.508Z,12.50
2019-04-26T10:13:51.769Z,13.50
2019-04-26T10:16:28.916Z,15.48
2019-04-26T10:19:00.331Z,12.45
2019-04-26T10:21:30.115Z,10.58
2019-04-26T10:23:59.959Z,12.37
2019-04-26T10:26:34.435Z,12.90
2019-04-26T10:29:07.364Z,12.30
2019-04-26T10:31:39.301Z,9.53
2019-04-26T10:34:11.821Z,10.13
2019-04-26T10:36:40.541Z,11.05
2019-04-26T10:39:14.612Z,8.33
2019-04-26T10:41:44.382Z,9.40
2019-04-26T10:44:15.956Z,12.37
2019-04-26T10:46:55.350Z,7.55
2019-04-26T10:49:47.717Z,11.12
2019-04-26T10:52:19.873Z,11.53
2019-04-26T10:54:53.263Z,10.85
2019-04-26T10:57:28.861Z,8.58
2019-04-26T11:00:03.740Z,8.03
2019-04-26T11:02:33.710Z,8.90
2019-04-26T11:05:03.916Z,7.72
2019-04-26T11:07:33.625Z,8.00
2019-04-26T11:10:06.886Z,8.68
2019-04-26T11:12:39.572Z,7.80
2019-04-26T11:15:09.370Z,10.00
2019-04-26T11:17:39.074Z,7.72
2019-04-26T11:20:10.532Z,9.45
2019-04-26T11:22:40.465Z,6.78
2019-04-26T11:25:11.718Z,6.45
2019-04-26T11:27:44.265Z,11.08
2019-04-26T11:30:20.598Z,10.72
2019-04-26T11:32:46.575Z,6.80
2019-04-26T11:35:36.570Z,8.65
2019-04-26T11:38:31.551Z,9.53
2019-04-26T11:41:06.374Z,8.28
2019-04-26T11:43:35.080Z,8.58
2019-04-26T11:46:05.158Z,7.45
2019-04-26T11:48:40.123Z,9.58
2019-04-26T11:51:09.957Z,7.60
2019-04-26T11:53:40.430Z,8.05
2019-04-26T11:56:13.335Z,10.50
2019-04-26T11:58:43.085Z,10.82
2019-04-26T12:01:14.679Z,8.85
2019-04-26T12:03:46.019Z,7.60
2019-04-26T12:06:17.364Z,10.20
2019-04-26T12:08:48.705Z,7.12
2019-04-26T12:11:25.892Z,9.60
2019-04-26T12:13:50.977Z,8.25
2019-04-26T12:16:20.915Z,8.13
2019-04-26T12:18:50.617Z,11.63
2019-04-26T12:21:20.383Z,9.08
2019-04-26T12:23:51.447Z,9.68
2019-04-26T12:26:22.997Z,9.95
2019-04-26T12:28:52.702Z,8.58
2019-04-26T12:31:22.426Z,10.48
2019-04-26T12:33:52.168Z,8.68
2019-04-26T12:36:21.910Z,6.10
2019-04-26T12:38:51.554Z,11.78
2019-04-26T12:41:39.209Z,7.05
2019-04-26T12:43:54.428Z,9.20
2019-04-26T12:46:43.864Z,7.25
2019-04-26T12:49:13.494Z,10.13
2019-04-26T12:51:47.277Z,7.40
2019-04-26T12:54:15.616Z,7.53
2019-04-26T12:56:45.466Z,6.75
2019-04-26T12:59:15.901Z,7.97
2019-04-26T13:01:46.678Z,9.83
2019-04-26T13:04:17.528Z,8.85
2019-04-26T13:06:55.140Z,8.98
2019-04-26T13:09:26.586Z,7.22
2019-04-26T13:12:00.766Z,8.00
2019-04-26T13:14:50.420Z,5.87
2019-04-26T13:17:24.425Z,8.33
2019-04-26T13:19:55.437Z,9.60
2019-04-26T13:22:25.225Z,10.10
2019-04-26T13:24:54.883Z,4.90
2019-04-26T13:27:24.516Z,5.15
2019-04-26T13:30:01.769Z,5.05
2019-04-26T13:32:25.726Z,8.13
2019-04-26T13:34:57.015Z,4.53
2019-04-26T13:37:26.739Z,7.15
2019-04-26T13:39:59.074Z,5.97
2019-04-26T13:42:28.786Z,7.20
2019-04-26T13:45:03.062Z,6.30
2019-04-26T13:47:34.439Z,5.47
2019-04-26T13:50:18.174Z,6.78
2019-04-26T13:52:47.792Z,10.03
2019-04-26T13:55:17.584Z,5.65
2019-04-26T13:57:47.242Z,11.05
2019-04-26T14:00:18.760Z,8.68
2019-04-26T14:02:48.595Z,7.90
2019-04-26T14:05:18.295Z,7.15
2019-04-26T14:07:47.930Z,7.45
2019-04-26T14:10:18.705Z,7.75
2019-04-26T14:12:49.994Z,6.87
2019-04-26T14:15:19.869Z,10.55
2019-04-26T14:17:49.583Z,6.33
2019-04-26T14:20:23.327Z,8.55
2019-04-26T14:23:04.647Z,8.03
2019-04-26T14:25:52.072Z,6.28
2019-04-26T14:28:23.843Z,9.33
2019-04-26T14:30:53.777Z,8.08
2019-04-26T14:33:23.466Z,7.97
2019-04-26T14:35:53.213Z,6.12
2019-04-26T14:38:28.111Z,7.90
2019-04-26T14:41:03.713Z,10.05
2019-04-26T14:43:39.908Z,7.83
2019-04-26T14:45:59.922Z,7.60
2019-04-26T14:48:36.081Z,8.10
2019-04-26T14:51:08.127Z,11.38
2019-04-26T14:53:36.273Z,8.05
2019-04-26T14:56:24.725Z,8.85
2019-04-26T14:58:54.694Z,6.78
2019-04-26T15:01:45.498Z,6.22
2019-04-26T15:04:33.416Z,8.15
2019-04-26T15:07:05.583Z,6.85
2019-04-26T15:09:36.618Z,10.48
2019-04-26T15:12:07.639Z,7.33
2019-04-26T15:14:38.188Z,7.17
2019-04-26T15:17:08.101Z,9.58
2019-04-26T15:19:40.282Z,7.87
2019-04-26T15:22:10.822Z,9.60
2019-04-26T15:24:42.192Z,11.15
2019-04-26T15:27:11.987Z,8.73
2019-04-26T15:29:42.307Z,8.60
2019-04-26T15:32:13.118Z,8.70
2019-04-26T15:34:42.991Z,6.55
2019-04-26T15:37:13.741Z,9.28
2019-04-26T15:40:00.510Z,7.53
2019-04-26T15:42:41.032Z,7.33
2019-04-26T15:45:14.889Z,8.35
2019-04-26T15:47:58.393Z,9.55
2019-04-26T15:50:29.759Z,7.65
2019-04-26T15:52:59.459Z,6.67
2019-04-26T15:55:33.879Z,8.08
2019-04-26T15:58:02.629Z,7.15
2019-04-26T16:00:35.570Z,8.38
2019-04-26T16:03:07.424Z,8.23
2019-04-26T16:05:36.880Z,8.53
2019-04-26T16:08:06.775Z,8.45
2019-04-26T16:10:38.537Z,7.05
2019-04-26T16:13:17.952Z,9.83
2019-04-26T16:15:43.580Z,9.70
2019-04-26T16:18:17.010Z,8.93
2019-04-26T16:20:44.466Z,5.97
2019-04-26T16:23:15.031Z,7.40
2019-04-26T16:25:52.521Z,8.95
2019-04-26T16:28:33.372Z,6.97
2019-04-26T16:31:22.542Z,10.03
2019-04-26T16:33:57.191Z,6.72
2019-04-26T16:36:26.900Z,6.37
2019-04-26T16:38:58.056Z,7.62
2019-04-26T16:41:28.942Z,7.42
2019-04-26T16:43:59.084Z,8.15
2019-04-26T16:46:47.945Z,6.47
2019-04-26T16:49:18.192Z,7.95
2019-04-26T16:52:01.006Z,5.75
2019-04-26T16:54:26.666Z,8.85
2019-04-26T16:56:58.908Z,8.83
2019-04-26T16:59:29.914Z,11.08
2019-04-26T17:02:02.411Z,7.60
2019-04-26T17:04:36.180Z,4.33
2019-04-26T17:07:05.109Z,5.95
2019-04-26T17:09:54.877Z,10.03
2019-04-26T17:12:10.498Z,7.85
2019-04-26T17:14:40.572Z,5.78
2019-04-26T17:17:10.856Z,5.30
2019-04-26T17:19:43.756Z,5.95
2019-04-26T17:22:40.033Z,6.40
2019-04-26T17:25:02.825Z,5.62
2019-04-26T17:27:33.033Z,7.20
2019-04-26T17:30:04.475Z,4.35
