createdAt,value
2023-05-01T00:02:36.011Z,14.10
2023-05-01T00:06:48.519Z,13.13
2023-05-01T00:11:05.101Z,11.25
2023-05-01T00:15:17.491Z,15.13
2023-05-01T00:19:29.903Z,14.77
2023-05-01T00:23:42.268Z,14.57
2023-05-01T00:27:55.950Z,11.45
2023-05-01T00:32:08.400Z,15.07
2023-05-01T00:36:21.340Z,14.50
2023-05-01T00:40:33.711Z,15.10
2023-05-01T00:44:46.458Z,10.88
2023-05-01T00:48:59.092Z,15.07
2023-05-01T00:53:12.692Z,15.07
2023-05-01T00:57:25.497Z,11.98
2023-05-01T01:01:38.348Z,12.02
2023-05-01T01:06:28.891Z,15.02
2023-05-01T01:10:57.446Z,13.40
2023-05-01T01:15:38.245Z,14.07
2023-05-01T01:20:31.878Z,12.40
2023-05-01T01:24:59.714Z,11.85
2023-05-01T01:29:28.240Z,14.38
2023-05-01T01:33:49.640Z,19.10
2023-05-01T01:38:22.930Z,16.35
2023-05-01T01:42:49.854Z,15.13
2023-05-01T01:47:07.519Z,13.48
2023-05-01T01:51:22.636Z,11.98
2023-05-01T01:55:37.204Z,12.13
2023-05-01T01:59:51.555Z,13.65
2023-05-01T02:04:06.392Z,14.43
2023-05-01T02:08:21.600Z,15.63
2023-05-01T02:12:34.632Z,15.10
2023-05-01T02:16:47.691Z,13.05
2023-05-01T02:21:01.328Z,12.65
2023-05-01T02:25:15.797Z,19.70
2023-05-01T02:29:28.431Z,20.85
2023-05-01T02:33:41.548Z,24.85
2023-05-01T02:37:54.342Z,22.13
2023-05-01T02:42:10.887Z,21.52
2023-05-01T02:46:26.154Z,17.63
2023-05-01T02:50:43.009Z,26.05
2023-05-01T02:54:57.513Z,20.17
2023-05-01T02:59:09.958Z,20.77
2023-05-01T03:03:22.379Z,22.67
2023-05-01T03:07:35.581Z,24.95
2023-05-01T03:11:48.248Z,18.98
2023-05-01T03:16:00.945Z,20.40
2023-05-01T03:20:13.702Z,21.40
2023-05-01T03:24:26.172Z,19.38
2023-05-01T03:28:38.624Z,19.05
2023-05-01T03:32:52.288Z,19.45
2023-05-01T03:37:10.994Z,16.73
2023-05-01T03:41:23.852Z,18.83
2023-05-01T03:45:44.675Z,19.08
2023-05-01T03:49:57.871Z,18.58
2023-05-01T03:54:10.779Z,16.90
2023-05-01T03:58:44.611Z,21.13
2023-05-01T04:02:57.873Z,15.52
2023-05-01T04:07:10.924Z,18.33
2023-05-01T04:11:23.561Z,20.48
2023-05-01T04:15:35.907Z,17.25
2023-05-01T04:19:48.960Z,18.20
2023-05-01T04:24:01.437Z,15.57
2023-05-01T04:28:14.291Z,11.05
2023-05-01T04:32:26.791Z,9.52
2023-05-01T04:36:39.945Z,13.25
2023-05-01T04:40:52.910Z,8.77
2023-05-01T04:45:05.878Z,9.45
2023-05-01T04:49:24.753Z,9.32
2023-05-01T04:53:37.240Z,8.77
2023-05-01T04:57:52.341Z,9.05
2023-05-01T05:02:04.844Z,11.13
2023-05-01T05:06:17.829Z,11.13
2023-05-01T05:10:30.132Z,7.43
2023-05-01T05:15:12.486Z,9.98
2023-05-01T05:19:24.934Z,9.25
2023-05-01T05:23:37.821Z,9.60
2023-05-01T05:27:51.282Z,7.93
2023-05-01T05:32:03.999Z,7.60
2023-05-01T05:36:16.487Z,8.02
2023-05-01T05:40:29.723Z,11.45
2023-05-01T05:44:43.101Z,11.45
2023-05-01T05:48:56.719Z,6.60
2023-05-01T05:53:10.752Z,7.53
2023-05-01T05:57:24.377Z,13.32
2023-05-01T06:01:38.083Z,13.52
2023-05-01T06:05:50.717Z,19.00
2023-05-01T06:10:05.368Z,16.67
2023-05-01T06:14:20.403Z,17.17
2023-05-01T06:18:32.972Z,15.05
2023-05-01T06:22:47.054Z,20.10
2023-05-01T06:27:22.557Z,15.90
2023-05-01T06:31:37.345Z,15.02
2023-05-01T06:35:52.087Z,14.60
2023-05-01T06:40:08.933Z,15.88
2023-05-01T06:44:22.423Z,18.48
2023-05-01T06:48:34.888Z,18.45
2023-05-01T06:52:47.402Z,19.02
2023-05-01T06:56:59.999Z,13.10
2023-05-01T07:01:12.532Z,9.80
2023-05-01T07:05:24.939Z,11.13
2023-05-01T07:09:37.666Z,10.00
2023-05-01T07:13:50.225Z,11.77
2023-05-01T07:18:03.435Z,12.30
2023-05-01T07:22:16.151Z,9.52
2023-05-01T07:26:28.558Z,14.55
2023-05-01T07:30:40.960Z,15.70
2023-05-01T07:34:53.480Z,14.30
2023-05-01T07:39:06.876Z,10.85
2023-05-01T07:43:19.438Z,16.77
2023-05-01T07:47:31.927Z,12.90
2023-05-01T07:51:45.790Z,11.82
2023-05-01T07:56:09.265Z,14.43
2023-05-01T08:00:21.944Z,9.35
2023-05-01T08:04:34.381Z,13.23
2023-05-01T08:08:46.991Z,12.35
2023-05-01T08:12:59.755Z,10.13
2023-05-01T08:17:12.155Z,8.82
2023-05-01T08:21:24.555Z,9.25
2023-05-01T08:25:36.954Z,10.68
2023-05-01T08:29:50.094Z,12.52
2023-05-01T08:34:02.488Z,10.80
2023-05-01T08:38:14.964Z,10.05
2023-05-01T08:42:28.676Z,8.68
2023-05-01T08:46:45.104Z,8.15
2023-05-01T08:50:59.838Z,8.52
2023-05-01T08:55:16.234Z,11.13
2023-05-01T08:59:30.384Z,14.90
2023-05-01T09:03:44.930Z,23.65
2023-05-01T09:07:59.310Z,12.88
2023-05-01T09:12:27.822Z,27.58
2023-05-01T09:16:40.322Z,14.23
2023-05-01T09:20:52.924Z,13.05
2023-05-01T09:25:05.734Z,10.93
2023-05-01T09:29:41.123Z,5.32
2023-05-01T09:33:58.831Z,8.32
2023-05-01T09:38:11.866Z,10.48
2023-05-01T09:42:24.521Z,7.03
2023-05-01T09:46:44.175Z,8.63
2023-05-01T09:50:56.929Z,7.80
2023-05-01T09:55:19.262Z,6.68
2023-05-01T09:59:34.563Z,5.13
2023-05-01T10:03:55.621Z,11.05
2023-05-01T10:08:10.608Z,6.70
2023-05-01T10:12:28.299Z,9.25
2023-05-01T10:16:40.720Z,11.45
2023-05-01T10:20:53.360Z,9.95
2023-05-01T10:25:12.329Z,11.02
2023-05-01T10:29:28.251Z,12.07
2023-05-01T10:33:42.579Z,9.93
2023-05-01T10:38:00.213Z,10.95
2023-05-01T10:42:15.105Z,9.98
2023-05-01T10:46:28.462Z,10.20
2023-05-01T10:51:18.262Z,31.23
2023-05-01T10:55:37.415Z,8.80
2023-05-01T11:00:02.294Z,12.95
2023-05-01T11:04:20.842Z,19.35
2023-05-01T11:08:35.097Z,14.87
2023-05-01T11:12:47.677Z,8.27
2023-05-01T11:17:00.050Z,11.57
2023-05-01T11:21:12.567Z,18.83
2023-05-01T11:25:31.174Z,14.02
2023-05-01T11:29:45.750Z,10.48
2023-05-01T11:34:01.946Z,12.02
2023-05-01T11:38:19.075Z,8.70
2023-05-01T11:42:31.454Z,10.65
2023-05-01T11:46:44.355Z,11.52
2023-05-01T11:50:56.833Z,9.15
2023-05-01T11:55:10.774Z,9.45
2023-05-01T11:59:23.298Z,11.48
2023-05-01T12:03:42.914Z,11.32
2023-05-01T12:08:16.066Z,7.93
2023-05-01T12:12:28.655Z,8.77
2023-05-01T12:16:41.453Z,7.40
2023-05-01T12:20:55.533Z,8.20
2023-05-01T12:25:08.680Z,11.60
2023-05-01T12:29:21.161Z,11.70
2023-05-01T12:33:33.608Z,16.42
2023-05-01T12:37:47.171Z,7.57
2023-05-01T12:42:00.138Z,10.32
2023-05-01T12:46:16.071Z,6.88
2023-05-01T12:50:28.530Z,9.13
2023-05-01T12:54:45.070Z,11.30
2023-05-01T12:58:58.151Z,7.03
2023-05-01T13:03:10.905Z,9.25
2023-05-01T13:07:23.387Z,8.75
2023-05-01T13:11:36.335Z,7.93
2023-05-01T13:15:48.817Z,10.25
2023-05-01T13:20:04.309Z,11.50
2023-05-01T13:24:16.853Z,10.20
2023-05-01T13:28:29.399Z,9.85
2023-05-01T13:32:42.616Z,8.63
2023-05-01T13:36:59.086Z,14.70
2023-05-01T13:41:15.873Z,13.00
2023-05-01T13:45:28.277Z,11.07
2023-05-01T13:49:42.502Z,9.07
2023-05-01T13:53:56.573Z,8.85
2023-05-01T13:58:09.202Z,12.55
2023-05-01T14:02:27.540Z,7.18
2023-05-01T14:06:47.192Z,9.00
2023-05-01T14:10:59.760Z,9.20
2023-05-01T14:15:13.575Z,10.43
2023-05-01T14:19:26.011Z,6.80
2023-05-01T14:23:42.391Z,10.73
2023-05-01T14:27:56.418Z,11.75
2023-05-01T14:32:09.875Z,10.88
2023-05-01T14:36:22.800Z,9.88
2023-05-01T14:40:35.548Z,10.45
2023-05-01T14:44:47.989Z,10.57
2023-05-01T14:49:01.853Z,11.45
2023-05-01T14:53:14.465Z,13.68
2023-05-01T14:57:29.135Z,11.95
2023-05-01T15:01:41.716Z,11.95
2023-05-01T15:05:54.610Z,11.20
2023-05-01T15:10:07.192Z,12.45
2023-05-01T15:14:19.735Z,9.98
2023-05-01T15:18:32.140Z,11.68
2023-05-01T15:22:45.679Z,18.63
2023-05-01T15:26:59.093Z,14.60
2023-05-01T15:31:11.812Z,12.05
2023-05-01T15:35:24.462Z,16.05
2023-05-01T15:39:37.220Z,12.57
2023-05-01T15:43:49.749Z,13.20
2023-05-01T15:48:03.186Z,15.27
2023-05-01T15:52:15.685Z,14.13
2023-05-01T15:56:28.518Z,16.02
2023-05-01T16:00:41.032Z,15.15
2023-05-01T16:04:54.328Z,14.20
2023-05-01T16:09:06.892Z,12.55
2023-05-01T16:13:19.295Z,12.35
2023-05-01T16:17:45.184Z,14.18
2023-05-01T16:21:57.879Z,18.17
2023-05-01T16:26:10.608Z,13.00
2023-05-01T16:30:25.946Z,12.77
2023-05-01T16:34:40.309Z,11.07
2023-05-01T16:38:55.601Z,14.88
2023-05-01T16:43:08.014Z,11.95
2023-05-01T16:47:20.403Z,11.32
2023-05-01T16:51:33.027Z,18.10
2023-05-01T16:55:45.419Z,16.63
2023-05-01T16:59:58.026Z,17.98
2023-05-01T17:04:10.973Z,15.70
2023-05-01T17:08:23.439Z,13.77
2023-05-01T17:12:35.999Z,16.10
2023-05-01T17:16:50.400Z,14.00
2023-05-01T17:21:03.032Z,12.07
2023-05-01T17:25:15.495Z,14.65
2023-05-01T17:29:28.301Z,14.93
2023-05-01T17:33:40.714Z,16.23
2023-05-01T17:37:53.318Z,14.10
2023-05-01T17:42:05.790Z,14.73
2023-05-01T17:46:18.657Z,17.33
2023-05-01T17:50:31.102Z,18.73
2023-05-01T17:54:43.624Z,20.77
2023-05-01T17:58:56.159Z,22.75
2023-05-01T18:03:09.447Z,18.13
2023-05-01T18:07:22.384Z,19.83
2023-05-01T18:11:35.099Z,19.45
2023-05-01T18:15:49.385Z,17.67
2023-05-01T18:20:03.129Z,17.98
2023-05-01T18:24:15.599Z,14.88
2023-05-01T18:28:28.685Z,19.08
2023-05-01T18:32:48.371Z,16.13
2023-05-01T18:37:01.547Z,20.98
2023-05-01T18:41:13.986Z,19.45
2023-05-01T18:45:26.520Z,19.88
2023-05-01T18:49:38.981Z,19.02
2023-05-01T18:53:51.364Z,20.88
2023-05-01T18:58:03.877Z,18.60
2023-05-01T19:02:16.594Z,23.30
2023-05-01T19:06:29.487Z,17.35
2023-05-01T19:10:42.762Z,14.93
2023-05-01T19:14:55.084Z,15.27
2023-05-01T19:19:07.458Z,17.15
2023-05-01T19:23:19.953Z,13.38
2023-05-01T19:27:32.335Z,12.50
2023-05-01T19:31:44.825Z,14.93
2023-05-01T19:35:57.230Z,12.73
2023-05-01T19:40:10.685Z,14.48
2023-05-01T19:44:23.130Z,11.35
2023-05-01T19:48:35.612Z,13.65
2023-05-01T19:52:48.061Z,13.90
2023-05-01T19:57:00.430Z,12.55
2023-05-01T20:01:13.565Z,11.57
2023-05-01T20:05:28.533Z,15.77
2023-05-01T20:09:41.072Z,10.73
2023-05-01T20:13:53.600Z,13.18
2023-05-01T20:18:17.038Z,13.50
2023-05-01T20:22:29.502Z,12.15
2023-05-01T20:26:41.929Z,15.57
2023-05-01T20:30:54.482Z,18.92
2023-05-01T20:35:07.283Z,14.88
2023-05-01T20:39:19.673Z,18.90
2023-05-01T20:43:32.120Z,14.80
2023-05-01T20:47:44.580Z,15.27
2023-05-01T20:51:58.865Z,14.18
2023-05-01T20:56:11.618Z,15.45
2023-05-01T21:00:24.066Z,13.90
2023-05-01T21:04:38.262Z,13.82
2023-05-01T21:08:51.443Z,16.65
2023-05-01T21:13:03.939Z,12.18
2023-05-01T21:17:18.539Z,12.02
2023-05-01T21:21:31.228Z,9.60
2023-05-01T21:25:44.153Z,10.85
2023-05-01T21:30:01.264Z,12.77
2023-05-01T21:34:17.784Z,13.52
2023-05-01T21:38:31.484Z,14.82
2023-05-01T21:42:43.851Z,15.77
2023-05-01T21:46:58.473Z,16.08
2023-05-01T21:51:10.874Z,17.10
2023-05-01T21:55:26.262Z,19.90
2023-05-01T21:59:39.600Z,13.38
2023-05-01T22:03:52.067Z,13.63
2023-05-01T22:08:04.722Z,13.20
2023-05-01T22:12:17.144Z,13.35
2023-05-01T22:16:29.644Z,14.02
2023-05-01T22:20:42.120Z,14.93
2023-05-01T22:24:54.483Z,13.93
2023-05-01T22:29:07.075Z,12.82
2023-05-01T22:33:19.663Z,10.40
2023-05-01T22:37:32.089Z,11.52
2023-05-01T22:41:44.594Z,15.70
2023-05-01T22:45:57.246Z,14.38
2023-05-01T22:50:10.422Z,12.07
2023-05-01T22:54:22.841Z,15.48
2023-05-01T22:58:35.321Z,16.52
2023-05-01T23:02:47.767Z,15.88
2023-05-01T23:07:00.174Z,12.60
2023-05-01T23:11:18.346Z,15.93
2023-05-01T23:15:31.724Z,14.40
2023-05-01T23:19:45.923Z,16.95
2023-05-01T23:23:58.472Z,14.07
2023-05-01T23:28:12.341Z,13.73
2023-05-01T23:32:28.197Z,12.55
2023-05-01T23:36:44.043Z,16.30
2023-05-01T23:40:56.631Z,16.75
2023-05-01T23:45:09.887Z,16.70
2023-05-01T23:49:22.314Z,13.38
2023-05-01T23:53:34.729Z,15.77
2023-05-01T23:57:47.227Z,19.65
