createdAt,value
2018-03-19T00:01:01.979Z,3.77
2018-03-19T00:03:28.261Z,3.60
2018-03-19T00:05:54.323Z,4.90
2018-03-19T00:08:20.380Z,3.97
2018-03-19T00:10:46.412Z,4.77
2018-03-19T00:13:12.502Z,4.37
2018-03-19T00:15:38.572Z,4.87
2018-03-19T00:18:04.631Z,4.30
2018-03-19T00:20:30.661Z,4.10
2018-03-19T00:22:56.879Z,4.50
2018-03-19T00:25:22.937Z,4.53
2018-03-19T00:27:48.997Z,5.10
2018-03-19T00:30:15.183Z,4.07
2018-03-19T00:32:41.228Z,4.10
2018-03-19T00:35:07.240Z,4.20
2018-03-19T00:37:33.349Z,4.30
2018-03-19T00:39:59.483Z,4.50
2018-03-19T00:42:25.593Z,4.50
2018-03-19T00:44:52.195Z,4.90
2018-03-19T00:47:18.254Z,4.40
2018-03-19T00:49:44.364Z,4.33
2018-03-19T00:52:10.456Z,4.50
2018-03-19T00:54:36.547Z,4.40
2018-03-19T00:57:02.596Z,4.00
2018-03-19T00:59:28.630Z,4.20
2018-03-19T01:01:54.707Z,4.27
2018-03-19T01:04:20.808Z,4.37
2018-03-19T01:06:46.879Z,4.60
2018-03-19T01:09:12.955Z,4.20
2018-03-19T01:11:39.010Z,4.17
2018-03-19T01:14:05.066Z,4.30
2018-03-19T01:16:31.100Z,3.93
2018-03-19T01:18:57.325Z,4.60
2018-03-19T01:21:23.351Z,4.20
2018-03-19T01:23:49.462Z,4.93
2018-03-19T01:26:15.508Z,4.93
2018-03-19T01:28:41.734Z,4.27
2018-03-19T01:31:07.773Z,4.73
2018-03-19T01:33:33.825Z,4.57
2018-03-19T01:35:59.897Z,4.30
2018-03-19T01:38:25.941Z,4.50
2018-03-19T01:40:52.031Z,4.73
2018-03-19T01:43:18.179Z,4.20
2018-03-19T01:45:44.283Z,4.37
2018-03-19T01:48:10.396Z,4.23
2018-03-19T01:50:36.545Z,4.50
2018-03-19T01:53:02.557Z,4.43
2018-03-19T01:55:28.632Z,4.50
2018-03-19T01:57:54.725Z,4.43
2018-03-19T02:00:20.862Z,3.97
2018-03-19T02:02:46.907Z,4.67
2018-03-19T02:05:12.944Z,4.83
2018-03-19T02:07:39.935Z,4.50
2018-03-19T02:10:06.004Z,4.47
2018-03-19T02:12:32.104Z,4.53
2018-03-19T02:14:58.123Z,12.63
2018-03-19T02:17:24.253Z,10.17
2018-03-19T02:19:50.322Z,6.80
2018-03-19T02:22:16.360Z,5.30
2018-03-19T02:24:42.406Z,4.73
2018-03-19T02:27:08.430Z,4.00
2018-03-19T02:29:34.526Z,4.50
2018-03-19T02:32:00.544Z,4.80
2018-03-19T02:34:26.610Z,4.60
2018-03-19T02:36:52.637Z,4.53
2018-03-19T02:39:18.717Z,4.00
2018-03-19T02:41:44.797Z,4.57
2018-03-19T02:44:10.819Z,4.70
2018-03-19T02:46:36.928Z,4.23
2018-03-19T02:49:02.991Z,4.27
2018-03-19T02:51:29.261Z,4.80
2018-03-19T02:53:55.282Z,3.87
2018-03-19T02:56:21.366Z,4.90
2018-03-19T02:58:47.436Z,4.17
2018-03-19T03:01:13.515Z,4.70
2018-03-19T03:03:39.581Z,4.67
2018-03-19T03:06:05.622Z,5.13
2018-03-19T03:08:31.640Z,4.10
2018-03-19T03:10:57.705Z,4.40
2018-03-19T03:13:23.778Z,5.10
2018-03-19T03:15:49.959Z,5.07
2018-03-19T03:18:16.069Z,4.90
2018-03-19T03:20:42.126Z,5.00
2018-03-19T03:23:08.423Z,4.03
2018-03-19T03:25:34.455Z,5.37
2018-03-19T03:28:00.520Z,5.43
2018-03-19T03:30:26.572Z,4.73
2018-03-19T03:32:52.626Z,4.50
2018-03-19T03:35:19.696Z,5.07
2018-03-19T03:37:45.783Z,5.23
2018-03-19T03:40:11.842Z,5.00
2018-03-19T03:42:37.874Z,4.67
2018-03-19T03:45:03.952Z,5.40
2018-03-19T03:47:30.004Z,5.30
2018-03-19T03:49:56.223Z,5.03
2018-03-19T03:52:22.291Z,5.23
2018-03-19T03:54:48.365Z,5.73
2018-03-19T03:57:14.594Z,5.10
2018-03-19T03:59:40.636Z,5.60
2018-03-19T04:02:06.668Z,4.97
2018-03-19T04:04:32.699Z,5.43
2018-03-19T04:06:58.807Z,5.50
2018-03-19T04:12:18.071Z,5.27
2018-03-19T04:14:44.142Z,5.17
2018-03-19T04:17:10.195Z,5.30
2018-03-19T04:19:36.270Z,4.77
2018-03-19T04:22:02.351Z,5.20
2018-03-19T04:24:28.459Z,4.93
2018-03-19T04:26:54.510Z,4.90
2018-03-19T04:29:20.571Z,5.00
2018-03-19T04:31:46.606Z,5.23
2018-03-19T04:34:12.634Z,6.10
2018-03-19T04:36:38.753Z,5.13
2018-03-19T04:39:04.819Z,5.47
2018-03-19T04:41:30.888Z,5.80
2018-03-19T04:43:56.941Z,6.90
2018-03-19T04:46:23.066Z,6.70
2018-03-19T04:48:49.170Z,5.77
2018-03-19T04:51:15.264Z,6.13
2018-03-19T04:53:41.442Z,5.90
2018-03-19T04:56:07.472Z,5.63
2018-03-19T04:58:33.558Z,4.90
2018-03-19T05:00:59.744Z,5.17
2018-03-19T05:03:25.829Z,5.20
2018-03-19T05:05:51.884Z,5.20
2018-03-19T05:08:17.960Z,5.43
2018-03-19T05:10:44.064Z,5.87
2018-03-19T05:13:10.190Z,4.70
2018-03-19T05:15:36.277Z,5.53
2018-03-19T05:18:02.338Z,5.50
2018-03-19T05:20:28.690Z,5.27
2018-03-19T05:22:54.723Z,4.43
2018-03-19T05:25:21.023Z,4.90
2018-03-19T05:27:47.090Z,5.27
2018-03-19T05:30:13.106Z,5.03
2018-03-19T05:32:39.225Z,5.50
2018-03-19T05:35:05.306Z,4.77
2018-03-19T05:37:31.376Z,5.10
2018-03-19T05:39:57.425Z,5.13
2018-03-19T05:42:23.675Z,4.97
2018-03-19T05:44:49.749Z,5.33
2018-03-19T05:47:15.893Z,5.30
2018-03-19T05:49:41.968Z,5.27
2018-03-19T05:52:08.111Z,5.10
2018-03-19T05:54:34.155Z,5.40
2018-03-19T05:57:00.246Z,5.17
2018-03-19T05:59:26.494Z,5.37
2018-03-19T06:01:52.565Z,4.90
2018-03-19T06:04:18.643Z,5.30
2018-03-19T06:06:44.713Z,5.33
2018-03-19T06:09:10.797Z,6.00
2018-03-19T06:11:36.903Z,5.23
2018-03-19T06:14:03.006Z,6.43
2018-03-19T06:16:29.052Z,6.23
2018-03-19T06:18:55.123Z,4.60
2018-03-19T06:21:21.199Z,4.93
2018-03-19T06:23:47.230Z,5.30
2018-03-19T06:26:13.314Z,5.67
2018-03-19T06:28:39.352Z,5.63
2018-03-19T06:31:05.667Z,5.97
2018-03-19T06:33:32.370Z,5.37
2018-03-19T06:35:58.423Z,4.50
2018-03-19T06:38:24.606Z,4.60
2018-03-19T06:40:50.711Z,4.30
2018-03-19T06:43:16.755Z,5.40
2018-03-19T06:45:42.890Z,6.07
2018-03-19T06:48:08.989Z,14.00
2018-03-19T06:50:35.024Z,11.27
2018-03-19T06:53:01.061Z,6.80
2018-03-19T06:55:27.111Z,5.60
2018-03-19T06:57:53.196Z,5.10
2018-03-19T07:00:19.227Z,5.70
2018-03-19T07:02:45.281Z,5.53
2018-03-19T07:05:11.498Z,5.17
2018-03-19T07:07:37.560Z,5.90
2018-03-19T07:10:03.631Z,7.23
2018-03-19T07:12:29.687Z,5.97
2018-03-19T07:14:55.738Z,5.83
2018-03-19T07:17:21.772Z,5.30
2018-03-19T07:19:47.829Z,4.93
2018-03-19T07:22:13.872Z,4.80
2018-03-19T07:24:39.932Z,5.20
2018-03-19T07:27:06.208Z,5.73
2018-03-19T07:29:32.225Z,5.13
2018-03-19T07:31:58.268Z,5.60
2018-03-19T07:34:24.337Z,6.20
2018-03-19T07:36:50.628Z,5.73
2018-03-19T07:39:16.699Z,5.70
2018-03-19T07:41:42.858Z,5.30
2018-03-19T07:44:08.947Z,5.73
2018-03-19T07:46:34.995Z,6.50
2018-03-19T07:49:01.142Z,6.90
2018-03-19T07:51:27.190Z,6.43
2018-03-19T07:53:53.447Z,4.93
2018-03-19T07:56:19.471Z,5.53
2018-03-19T07:58:45.475Z,6.10
2018-03-19T08:01:11.556Z,5.33
2018-03-19T08:03:37.778Z,7.10
2018-03-19T08:06:03.944Z,4.93
2018-03-19T08:08:30.017Z,6.03
2018-03-19T08:10:56.133Z,6.13
2018-03-19T08:13:22.214Z,6.03
2018-03-19T08:15:48.431Z,6.60
2018-03-19T08:18:14.462Z,5.80
2018-03-19T08:20:40.502Z,5.67
2018-03-19T08:23:06.552Z,5.57
2018-03-19T08:25:32.606Z,5.57
2018-03-19T08:27:58.860Z,7.00
2018-03-19T08:30:24.912Z,6.67
2018-03-19T08:32:50.995Z,5.47
2018-03-19T08:35:17.101Z,5.30
2018-03-19T08:37:43.143Z,5.23
2018-03-19T08:40:09.208Z,5.80
2018-03-19T08:42:35.292Z,5.60
2018-03-19T08:45:01.392Z,5.47
2018-03-19T08:47:27.444Z,5.57
2018-03-19T08:49:53.616Z,5.57
2018-03-19T08:52:19.718Z,5.80
2018-03-19T08:54:45.723Z,5.90
2018-03-19T08:57:11.927Z,5.60
2018-03-19T08:59:37.980Z,5.63
2018-03-19T09:02:04.280Z,5.20
2018-03-19T09:04:30.311Z,5.00
2018-03-19T09:06:56.543Z,6.07
2018-03-19T09:09:22.662Z,5.63
2018-03-19T09:11:48.708Z,5.63
2018-03-19T09:14:14.771Z,5.17
2018-03-19T09:16:40.838Z,5.43
2018-03-19T09:19:06.888Z,5.13
2018-03-19T09:21:32.922Z,5.13
2018-03-19T09:23:58.953Z,5.20
2018-03-19T09:26:25.036Z,4.70
2018-03-19T09:28:51.107Z,6.17
2018-03-19T09:31:17.159Z,5.93
2018-03-19T09:33:43.257Z,5.20
2018-03-19T09:36:09.350Z,5.00
2018-03-19T09:38:35.439Z,5.73
2018-03-19T09:41:01.484Z,7.37
2018-03-19T09:43:27.693Z,6.70
2018-03-19T09:45:53.718Z,9.47
2018-03-19T09:48:19.808Z,8.57
2018-03-19T09:50:45.897Z,9.50
2018-03-19T09:53:11.926Z,11.17
2018-03-19T09:55:37.980Z,6.50
2018-03-19T09:58:04.001Z,4.60
2018-03-19T10:00:30.175Z,5.70
2018-03-19T10:02:56.194Z,5.20
2018-03-19T10:05:22.227Z,5.70
2018-03-19T10:07:48.481Z,6.20
2018-03-19T10:10:14.643Z,6.67
2018-03-19T10:12:40.922Z,5.00
2018-03-19T10:15:06.977Z,5.50
2018-03-19T10:17:33.030Z,5.53
2018-03-19T10:19:59.271Z,4.50
2018-03-19T10:22:25.301Z,4.57
2018-03-19T10:24:51.432Z,4.97
2018-03-19T10:27:17.518Z,5.20
2018-03-19T10:29:43.547Z,4.80
2018-03-19T10:32:09.591Z,5.47
2018-03-19T10:34:35.688Z,4.43
2018-03-19T10:37:01.740Z,4.87
2018-03-19T10:39:27.865Z,4.77
2018-03-19T10:41:53.911Z,4.00
2018-03-19T10:44:19.985Z,4.27
2018-03-19T10:46:46.133Z,3.87
2018-03-19T10:49:12.271Z,5.13
2018-03-19T10:51:38.346Z,4.37
2018-03-19T10:54:04.377Z,4.53
2018-03-19T10:56:30.471Z,4.13
2018-03-19T10:58:56.495Z,3.70
2018-03-19T11:01:28.522Z,4.60
2018-03-19T11:04:00.422Z,4.27
2018-03-19T11:06:32.624Z,3.97
2018-03-19T11:09:04.624Z,3.83
2018-03-19T11:11:30.983Z,3.90
2018-03-19T11:13:57.063Z,3.90
2018-03-19T11:16:23.095Z,3.57
2018-03-19T11:18:49.152Z,3.27
2018-03-19T11:21:15.219Z,3.30
2018-03-19T11:23:41.416Z,3.40
2018-03-19T11:26:07.479Z,3.67
2018-03-19T11:28:33.602Z,3.73
2018-03-19T11:30:59.839Z,3.70
2018-03-19T11:33:25.969Z,4.30
2018-03-19T11:35:52.065Z,3.67
2018-03-19T11:38:18.398Z,3.60
2018-03-19T11:40:44.467Z,3.30
2018-03-19T11:43:10.695Z,3.50
2018-03-19T11:45:36.722Z,4.30
2018-03-19T11:48:02.960Z,3.47
2018-03-19T11:50:29.068Z,3.60
2018-03-19T11:52:55.180Z,4.23
2018-03-19T11:55:21.648Z,3.77
2018-03-19T11:57:47.733Z,3.23
2018-03-19T12:00:13.782Z,3.60
2018-03-19T12:02:39.843Z,3.23
2018-03-19T12:05:05.935Z,3.23
2018-03-19T12:07:32.191Z,3.70
2018-03-19T12:09:58.276Z,3.37
2018-03-19T12:12:24.336Z,4.30
2018-03-19T12:14:50.512Z,3.23
2018-03-19T12:17:16.552Z,3.10
2018-03-19T12:19:42.587Z,3.70
2018-03-19T12:22:08.689Z,3.23
2018-03-19T12:24:34.787Z,3.57
2018-03-19T12:27:00.864Z,3.60
2018-03-19T12:29:26.923Z,3.57
2018-03-19T12:31:53.007Z,3.40
2018-03-19T12:34:19.078Z,3.40
2018-03-19T12:36:45.124Z,3.13
2018-03-19T12:39:11.778Z,3.40
2018-03-19T12:41:37.862Z,3.37
2018-03-19T12:44:03.929Z,2.83
2018-03-19T12:46:29.960Z,3.47
2018-03-19T12:48:56.031Z,3.40
2018-03-19T12:51:23.030Z,3.20
2018-03-19T12:53:49.139Z,3.30
2018-03-19T12:56:15.216Z,3.20
2018-03-19T13:01:34.420Z,3.10
2018-03-19T13:04:00.493Z,3.37
2018-03-19T13:06:26.532Z,3.60
2018-03-19T13:08:52.618Z,3.03
2018-03-19T13:11:18.687Z,2.70
2018-03-19T13:13:44.756Z,2.97
2018-03-19T13:16:10.809Z,2.90
2018-03-19T13:18:36.892Z,3.20
2018-03-19T13:21:03.083Z,3.10
2018-03-19T13:23:29.180Z,3.23
2018-03-19T13:25:55.276Z,3.30
2018-03-19T13:28:21.332Z,3.53
2018-03-19T13:30:47.384Z,3.30
2018-03-19T13:33:13.592Z,3.77
2018-03-19T13:35:39.628Z,3.70
2018-03-19T13:38:05.905Z,3.80
2018-03-19T13:40:32.011Z,3.57
2018-03-19T13:42:58.186Z,8.20
2018-03-19T13:45:24.466Z,19.37
2018-03-19T13:47:50.546Z,3.90
2018-03-19T13:50:16.591Z,3.20
2018-03-19T13:52:42.650Z,3.10
2018-03-19T13:55:08.897Z,4.00
2018-03-19T13:57:34.928Z,3.67
2018-03-19T14:00:01.216Z,3.33
2018-03-19T14:02:27.302Z,3.80
2018-03-19T14:04:53.340Z,3.43
2018-03-19T14:07:19.426Z,3.70
2018-03-19T14:09:45.457Z,3.43
2018-03-19T14:12:11.548Z,3.77
2018-03-19T14:14:37.592Z,3.77
2018-03-19T14:17:03.774Z,3.60
2018-03-19T14:19:29.819Z,3.50
2018-03-19T14:21:56.096Z,4.33
2018-03-19T14:24:22.193Z,4.30
2018-03-19T14:26:48.372Z,3.70
2018-03-19T14:29:14.422Z,3.70
2018-03-19T14:31:40.471Z,3.90
2018-03-19T14:34:06.653Z,3.60
2018-03-19T14:36:32.765Z,3.77
2018-03-19T14:38:58.896Z,3.97
2018-03-19T14:41:25.037Z,4.20
2018-03-19T14:43:51.121Z,4.30
2018-03-19T14:46:17.196Z,5.00
2018-03-19T14:48:43.281Z,4.90
2018-03-19T14:51:09.440Z,4.20
2018-03-19T14:53:35.499Z,4.27
2018-03-19T14:56:01.527Z,6.03
2018-03-19T14:58:27.604Z,3.90
2018-03-19T15:00:53.643Z,4.13
2018-03-19T15:03:19.770Z,4.40
2018-03-19T15:05:45.874Z,4.40
2018-03-19T15:08:11.984Z,4.20
2018-03-19T15:10:38.131Z,4.57
2018-03-19T15:13:04.426Z,4.87
2018-03-19T15:15:30.487Z,4.07
2018-03-19T15:17:56.671Z,3.73
2018-03-19T15:20:22.727Z,4.73
2018-03-19T15:22:48.751Z,4.27
2018-03-19T15:25:14.903Z,4.63
2018-03-19T15:27:40.947Z,5.27
2018-03-19T15:30:07.018Z,3.97
2018-03-19T15:32:33.065Z,4.03
2018-03-19T15:34:59.134Z,9.10
2018-03-19T15:37:25.307Z,7.87
2018-03-19T15:39:51.337Z,4.43
2018-03-19T15:42:17.436Z,4.37
2018-03-19T15:44:43.469Z,4.83
2018-03-19T15:47:09.595Z,5.03
2018-03-19T15:49:35.631Z,3.73
2018-03-19T15:52:01.760Z,4.60
2018-03-19T15:54:27.932Z,11.30
2018-03-19T15:56:54.476Z,50.13
2018-03-19T15:59:20.572Z,64.53
2018-03-19T16:01:46.807Z,14.20
2018-03-19T16:04:12.865Z,5.20
2018-03-19T16:06:38.923Z,5.40
2018-03-19T16:09:05.071Z,4.93
2018-03-19T16:11:31.248Z,4.40
2018-03-19T16:13:57.295Z,4.73
2018-03-19T16:16:23.356Z,8.00
2018-03-19T16:18:49.420Z,4.90
2018-03-19T16:21:15.469Z,6.67
2018-03-19T16:23:41.503Z,4.80
2018-03-19T16:26:07.763Z,5.03
2018-03-19T16:28:33.911Z,4.20
2018-03-19T16:31:00.258Z,4.30
2018-03-19T16:33:26.279Z,5.07
2018-03-19T16:35:52.332Z,4.63
2018-03-19T16:38:18.414Z,5.07
2018-03-19T16:40:44.700Z,5.90
2018-03-19T16:43:10.794Z,4.50
2018-03-19T16:45:36.836Z,3.93
2018-03-19T16:48:02.922Z,4.03
2018-03-19T16:50:28.989Z,4.03
2018-03-19T16:52:55.076Z,3.87
2018-03-19T16:55:21.166Z,4.90
2018-03-19T16:57:47.211Z,6.67
2018-03-19T17:00:13.314Z,4.87
2018-03-19T17:02:39.393Z,12.83
2018-03-19T17:05:05.555Z,17.33
2018-03-19T17:07:31.675Z,9.47
2018-03-19T17:09:57.758Z,5.50
2018-03-19T17:12:23.847Z,5.50
2018-03-19T17:14:49.995Z,5.40
2018-03-19T17:17:16.075Z,5.17
2018-03-19T17:19:42.354Z,7.60
2018-03-19T17:22:08.417Z,7.53
2018-03-19T17:24:34.442Z,12.07
2018-03-19T17:27:00.531Z,10.90
2018-03-19T17:29:26.587Z,9.07
2018-03-19T17:31:52.664Z,9.03
2018-03-19T17:34:18.722Z,19.97
2018-03-19T17:36:44.802Z,27.17
2018-03-19T17:39:11.039Z,23.10
2018-03-19T17:41:37.920Z,17.10
2018-03-19T17:44:03.971Z,15.90
2018-03-19T17:46:30.052Z,12.20
2018-03-19T17:48:56.085Z,6.23
2018-03-19T17:51:22.378Z,6.47
2018-03-19T17:53:48.462Z,5.30
2018-03-19T17:56:14.504Z,5.17
2018-03-19T17:58:40.714Z,5.50
2018-03-19T18:01:06.870Z,5.00
2018-03-19T18:03:32.978Z,4.70
2018-03-19T18:05:59.046Z,5.30
2018-03-19T18:08:25.171Z,5.10
2018-03-19T18:10:51.236Z,4.87
2018-03-19T18:13:17.364Z,5.13
2018-03-19T18:15:43.469Z,5.60
2018-03-19T18:18:09.734Z,5.70
2018-03-19T18:20:35.853Z,5.80
2018-03-19T18:23:01.898Z,5.40
2018-03-19T18:25:28.029Z,5.77
2018-03-19T18:27:54.098Z,5.13
2018-03-19T18:30:20.142Z,5.87
2018-03-19T18:32:46.176Z,6.00
2018-03-19T18:35:12.228Z,5.63
2018-03-19T18:37:38.401Z,6.27
2018-03-19T18:40:04.753Z,5.60
2018-03-19T18:42:30.796Z,5.80
2018-03-19T18:44:56.882Z,6.10
2018-03-19T18:47:22.941Z,5.93
2018-03-19T18:49:49.032Z,6.27
2018-03-19T18:52:15.646Z,5.87
2018-03-19T18:54:41.717Z,5.70
2018-03-19T18:57:07.794Z,6.13
2018-03-19T18:59:33.891Z,6.40
2018-03-19T19:01:59.972Z,5.93
2018-03-19T19:04:26.602Z,5.67
2018-03-19T19:06:52.660Z,6.33
2018-03-19T19:09:18.743Z,5.87
2018-03-19T19:11:44.784Z,6.53
2018-03-19T19:14:10.874Z,6.80
2018-03-19T19:16:36.934Z,6.53
2018-03-19T19:19:02.979Z,6.30
2018-03-19T19:21:30.127Z,6.33
2018-03-19T19:23:56.203Z,6.33
2018-03-19T19:26:22.287Z,6.57
2018-03-19T19:28:48.369Z,6.97
2018-03-19T19:31:14.630Z,6.50
2018-03-19T19:33:40.755Z,6.40
2018-03-19T19:36:06.992Z,7.00
2018-03-19T19:38:33.127Z,6.40
2018-03-19T19:40:59.412Z,6.60
2018-03-19T19:43:25.592Z,6.47
2018-03-19T19:45:51.695Z,6.13
2018-03-19T19:48:17.765Z,6.30
2018-03-19T19:50:43.965Z,6.40
2018-03-19T19:53:10.046Z,7.30
2018-03-19T19:55:36.449Z,7.17
2018-03-19T19:58:18.162Z,6.07
2018-03-19T20:00:44.295Z,6.83
2018-03-19T20:03:10.574Z,6.37
2018-03-19T20:05:36.686Z,6.33
2018-03-19T20:08:02.782Z,6.67
2018-03-19T20:10:29.200Z,6.63
2018-03-19T20:12:55.288Z,6.20
2018-03-19T20:15:21.378Z,6.10
2018-03-19T20:17:47.483Z,6.50
2018-03-19T20:20:14.625Z,6.07
2018-03-19T20:22:40.750Z,6.60
2018-03-19T20:25:06.951Z,6.40
2018-03-19T20:27:33.081Z,6.33
2018-03-19T20:29:59.337Z,6.30
2018-03-19T20:32:25.409Z,5.83
2018-03-19T20:34:51.496Z,6.60
2018-03-19T20:37:17.655Z,6.17
2018-03-19T20:39:43.935Z,6.17
2018-03-19T20:42:09.987Z,6.47
2018-03-19T20:44:36.232Z,6.57
2018-03-19T20:47:02.726Z,6.87
2018-03-19T20:49:29.805Z,6.33
2018-03-19T20:51:56.281Z,6.63
2018-03-19T20:54:22.416Z,6.73
2018-03-19T20:56:48.475Z,6.63
2018-03-19T20:59:14.551Z,8.77
2018-03-19T21:01:41.382Z,11.27
2018-03-19T21:04:07.528Z,10.43
2018-03-19T21:06:33.608Z,11.70
2018-03-19T21:08:59.895Z,11.17
2018-03-19T21:11:26.083Z,9.47
2018-03-19T21:13:52.248Z,10.30
2018-03-19T21:16:19.254Z,10.40
2018-03-19T21:18:45.443Z,10.57
2018-03-19T21:21:11.579Z,9.47
2018-03-19T21:23:37.712Z,8.07
2018-03-19T21:26:03.938Z,8.93
2018-03-19T21:28:30.180Z,8.20
2018-03-19T21:30:56.531Z,8.53
2018-03-19T21:33:22.755Z,9.63
2018-03-19T21:35:48.872Z,8.67
2018-03-19T21:38:15.025Z,8.77
2018-03-19T21:40:41.092Z,8.70
2018-03-19T21:43:07.162Z,8.27
2018-03-19T21:45:33.311Z,8.77
2018-03-19T21:47:59.422Z,8.20
2018-03-19T21:50:25.515Z,8.33
2018-03-19T21:53:06.825Z,7.90
2018-03-19T21:55:32.996Z,6.90
2018-03-19T21:57:59.033Z,7.73
2018-03-19T22:00:40.011Z,6.50
2018-03-19T22:03:06.174Z,6.37
2018-03-19T22:05:32.216Z,7.03
2018-03-19T22:07:58.404Z,6.93
2018-03-19T22:10:24.405Z,6.77
2018-03-19T22:12:50.485Z,6.20
2018-03-19T22:15:16.555Z,5.87
2018-03-19T22:17:42.712Z,6.43
2018-03-19T22:20:08.734Z,6.40
2018-03-19T22:22:35.028Z,6.50
2018-03-19T22:25:01.081Z,6.17
2018-03-19T22:27:27.125Z,6.33
2018-03-19T22:29:53.342Z,6.53
2018-03-19T22:32:19.489Z,6.40
2018-03-19T22:34:45.639Z,8.13
2018-03-19T22:37:11.664Z,7.07
2018-03-19T22:39:37.724Z,6.87
2018-03-19T22:42:03.849Z,8.20
2018-03-19T22:44:29.901Z,6.93
2018-03-19T22:46:55.940Z,7.87
2018-03-19T22:49:22.045Z,7.43
2018-03-19T22:51:48.129Z,7.10
2018-03-19T22:54:14.181Z,8.43
2018-03-19T22:56:40.461Z,7.80
2018-03-19T22:59:06.544Z,8.13
2018-03-19T23:01:32.856Z,7.17
2018-03-19T23:03:58.922Z,8.20
2018-03-19T23:06:24.998Z,7.90
2018-03-19T23:08:51.046Z,7.63
2018-03-19T23:11:17.223Z,7.70
2018-03-19T23:13:43.295Z,7.40
2018-03-19T23:16:09.334Z,7.60
2018-03-19T23:18:35.358Z,7.57
2018-03-19T23:21:01.458Z,6.77
2018-03-19T23:23:27.505Z,7.33
2018-03-19T23:25:53.559Z,7.83
2018-03-19T23:28:19.588Z,6.63
2018-03-19T23:30:45.644Z,6.90
2018-03-19T23:33:11.721Z,7.03
2018-03-19T23:35:37.748Z,7.83
2018-03-19T23:38:03.818Z,8.27
2018-03-19T23:40:29.959Z,8.00
2018-03-19T23:42:56.070Z,7.37
2018-03-19T23:45:22.133Z,7.83
2018-03-19T23:47:48.321Z,7.87
2018-03-19T23:50:14.341Z,7.60
2018-03-19T23:52:40.363Z,8.17
2018-03-19T23:55:06.489Z,7.60
2018-03-19T23:57:32.727Z,7.37
2018-03-19T23:59:58.782Z,8.30
