createdAt,value
2024-05-09T00:00:15.483Z,96686.00
2024-05-09T00:01:09.983Z,96683.00
2024-05-09T00:02:08.928Z,96684.00
2024-05-09T00:03:10.267Z,96684.00
2024-05-09T00:04:09.167Z,96682.00
2024-05-09T00:05:09.247Z,96681.00
2024-05-09T00:06:09.298Z,96682.00
2024-05-09T00:07:09.224Z,96681.00
2024-05-09T00:08:09.586Z,96680.00
2024-05-09T00:09:09.291Z,96679.00
2024-05-09T00:10:15.138Z,96680.00
2024-05-09T00:11:10.454Z,96677.00
2024-05-09T00:12:09.544Z,96681.00
2024-05-09T00:13:09.970Z,96678.00
2024-05-09T00:14:09.388Z,96679.00
2024-05-09T00:15:09.350Z,96679.00
2024-05-09T00:16:09.350Z,96678.00
2024-05-09T00:17:09.371Z,96677.00
2024-05-09T00:18:09.474Z,96676.00
2024-05-09T00:19:09.529Z,96676.00
2024-05-09T00:20:17.482Z,96675.00
2024-05-09T00:21:10.463Z,96676.00
2024-05-09T00:22:09.432Z,96672.00
2024-05-09T00:23:09.696Z,96673.00
2024-05-09T00:24:09.425Z,96670.00
2024-05-09T00:25:09.484Z,96669.00
2024-05-09T00:26:09.550Z,96668.00
2024-05-09T00:27:11.265Z,96665.00
2024-05-09T00:28:09.622Z,96661.00
2024-05-09T00:29:09.690Z,96663.00
2024-05-09T00:30:14.372Z,96659.00
2024-05-09T00:31:10.691Z,96659.00
2024-05-09T00:32:09.763Z,96658.00
2024-05-09T00:33:10.933Z,96656.00
2024-05-09T00:34:10.008Z,96658.00
2024-05-09T00:35:09.775Z,96656.00
2024-05-09T00:36:09.702Z,96656.00
2024-05-09T00:37:09.699Z,96655.00
2024-05-09T00:38:09.778Z,96655.00
2024-05-09T00:39:09.714Z,96654.00
2024-05-09T00:40:15.252Z,96655.00
2024-05-09T00:41:10.755Z,96654.00
2024-05-09T00:42:09.722Z,96656.00
2024-05-09T00:43:09.779Z,96654.00
2024-05-09T00:44:09.758Z,96654.00
2024-05-09T00:45:09.718Z,96652.00
2024-05-09T00:46:09.730Z,96651.00
2024-05-09T00:47:09.990Z,96653.00
2024-05-09T00:48:10.693Z,96652.00
2024-05-09T00:49:10.026Z,96651.00
2024-05-09T00:50:15.502Z,96652.00
2024-05-09T00:51:11.219Z,96651.00
2024-05-09T00:52:09.925Z,96650.00
2024-05-09T00:53:10.115Z,96651.00
2024-05-09T00:54:09.927Z,96648.00
2024-05-09T00:55:09.925Z,96648.00
2024-05-09T00:56:09.991Z,96647.00
2024-05-09T00:57:15.379Z,96647.00
2024-05-09T00:58:10.014Z,96646.00
2024-05-09T00:59:10.101Z,96644.00
2024-05-09T01:00:22.080Z,96644.00
2024-05-09T01:01:11.209Z,96645.00
2024-05-09T01:02:10.251Z,96642.00
2024-05-09T01:03:12.072Z,96643.00
2024-05-09T01:04:10.258Z,96641.00
2024-05-09T01:05:10.283Z,96642.00
2024-05-09T01:06:10.175Z,96642.00
2024-05-09T01:07:10.180Z,96644.00
2024-05-09T01:08:10.595Z,96643.00
2024-05-09T01:09:10.134Z,96642.00
2024-05-09T01:10:14.339Z,96644.00
2024-05-09T01:11:11.390Z,96643.00
2024-05-09T01:12:10.397Z,96642.00
2024-05-09T01:13:10.171Z,96640.00
2024-05-09T01:14:10.216Z,96637.00
2024-05-09T01:15:10.178Z,96637.00
2024-05-09T01:16:13.136Z,96637.00
2024-05-09T01:17:10.213Z,96637.00
2024-05-09T01:18:10.869Z,96638.00
2024-05-09T01:19:10.329Z,96637.00
2024-05-09T01:20:12.993Z,96637.00
2024-05-09T01:21:11.397Z,96637.00
2024-05-09T01:22:10.182Z,96638.00
2024-05-09T01:23:10.484Z,96636.00
2024-05-09T01:24:10.192Z,96639.00
2024-05-09T01:25:10.256Z,96638.00
2024-05-09T01:26:10.262Z,96639.00
2024-05-09T01:27:10.245Z,96638.00
2024-05-09T01:28:10.234Z,96638.00
2024-05-09T01:29:10.288Z,96637.00
2024-05-09T01:30:17.000Z,96639.00
2024-05-09T01:31:11.315Z,96638.00
2024-05-09T01:32:10.440Z,96638.00
2024-05-09T01:33:11.998Z,96638.00
2024-05-09T01:34:10.327Z,96639.00
2024-05-09T01:35:10.450Z,96640.00
2024-05-09T01:36:10.429Z,96640.00
2024-05-09T01:37:10.514Z,96638.00
2024-05-09T01:38:10.600Z,96638.00
2024-05-09T01:39:10.600Z,96637.00
2024-05-09T01:40:15.013Z,96637.00
2024-05-09T01:41:11.695Z,96636.00
2024-05-09T01:42:10.663Z,96635.00
2024-05-09T01:43:11.729Z,96638.00
2024-05-09T01:44:10.736Z,96636.00
2024-05-09T01:45:10.693Z,96635.00
2024-05-09T01:46:10.700Z,96637.00
2024-05-09T01:47:10.848Z,96638.00
2024-05-09T01:48:11.435Z,96635.00
2024-05-09T01:49:10.836Z,96637.00
2024-05-09T01:50:11.139Z,96633.00
2024-05-09T01:51:11.060Z,96634.00
2024-05-09T01:52:10.879Z,96634.00
2024-05-09T01:53:11.239Z,96634.00
2024-05-09T01:54:10.958Z,96634.00
2024-05-09T01:55:11.161Z,96634.00
2024-05-09T01:56:11.406Z,96634.00
2024-05-09T01:57:11.279Z,96634.00
2024-05-09T01:58:11.420Z,96635.00
2024-05-09T01:59:11.553Z,96632.00
2024-05-09T02:00:15.605Z,96632.00
2024-05-09T02:01:11.675Z,96632.00
2024-05-09T02:02:11.818Z,96630.00
2024-05-09T02:03:14.635Z,96632.00
2024-05-09T02:04:12.810Z,96631.00
2024-05-09T02:05:11.836Z,96632.00
2024-05-09T02:06:11.682Z,96631.00
2024-05-09T02:07:11.617Z,96633.00
2024-05-09T02:08:11.690Z,96629.00
2024-05-09T02:09:11.631Z,96628.00
2024-05-09T02:10:20.030Z,96631.00
2024-05-09T02:11:12.827Z,96628.00
2024-05-09T02:12:11.753Z,96629.00
2024-05-09T02:13:11.626Z,96626.00
2024-05-09T02:14:11.676Z,96626.00
2024-05-09T02:15:11.670Z,96625.00
2024-05-09T02:16:11.711Z,96626.00
2024-05-09T02:17:11.746Z,96625.00
2024-05-09T02:18:12.172Z,96628.00
2024-05-09T02:19:11.908Z,96630.00
2024-05-09T02:20:18.814Z,96628.00
2024-05-09T02:21:12.712Z,96628.00
2024-05-09T02:22:11.744Z,96630.00
2024-05-09T02:23:12.110Z,96628.00
2024-05-09T02:24:11.716Z,96628.00
2024-05-09T02:25:11.744Z,96629.00
2024-05-09T02:26:11.842Z,96630.00
2024-05-09T02:27:11.730Z,96629.00
2024-05-09T02:28:11.760Z,96628.00
2024-05-09T02:29:11.881Z,96627.00
2024-05-09T02:30:18.935Z,96627.00
2024-05-09T02:31:12.909Z,96626.00
2024-05-09T02:32:11.984Z,96628.00
2024-05-09T02:33:13.833Z,96625.00
2024-05-09T02:34:12.057Z,96624.00
2024-05-09T02:35:11.965Z,96624.00
2024-05-09T02:36:11.930Z,96623.00
2024-05-09T02:37:11.939Z,96623.00
2024-05-09T02:38:12.217Z,96621.00
2024-05-09T02:39:11.952Z,96620.00
2024-05-09T02:40:14.878Z,96619.00
2024-05-09T02:41:12.999Z,96623.00
2024-05-09T02:42:12.155Z,96619.00
2024-05-09T02:43:12.787Z,96621.00
2024-05-09T02:44:11.934Z,96621.00
2024-05-09T02:45:11.938Z,96622.00
2024-05-09T02:46:11.970Z,96623.00
2024-05-09T02:47:14.448Z,96623.00
2024-05-09T02:48:13.209Z,96624.00
2024-05-09T02:49:12.540Z,96625.00
2024-05-09T02:51:12.402Z,96624.00
2024-05-09T02:52:12.437Z,96625.00
2024-05-09T02:53:12.693Z,96625.00
2024-05-09T02:54:12.538Z,96626.00
2024-05-09T02:55:12.593Z,96625.00
2024-05-09T02:56:12.716Z,96626.00
2024-05-09T02:57:12.715Z,96625.00
2024-05-09T02:58:12.786Z,96623.00
2024-05-09T02:59:12.960Z,96624.00
2024-05-09T03:00:18.861Z,96621.00
2024-05-09T03:01:14.075Z,96623.00
2024-05-09T03:02:13.108Z,96621.00
2024-05-09T03:03:14.992Z,96622.00
2024-05-09T03:04:13.077Z,96622.00
2024-05-09T03:05:13.052Z,96623.00
2024-05-09T03:06:13.045Z,96622.00
2024-05-09T03:07:13.043Z,96624.00
2024-05-09T03:08:13.250Z,96624.00
2024-05-09T03:09:13.049Z,96628.00
2024-05-09T03:10:18.504Z,96629.00
2024-05-09T03:11:14.188Z,96628.00
2024-05-09T03:12:13.176Z,96631.00
2024-05-09T03:13:14.489Z,96629.00
2024-05-09T03:14:13.288Z,96628.00
2024-05-09T03:15:13.322Z,96629.00
2024-05-09T03:16:13.370Z,96629.00
2024-05-09T03:17:17.387Z,96629.00
2024-05-09T03:18:13.915Z,96627.00
2024-05-09T03:19:13.702Z,96625.00
2024-05-09T03:20:20.412Z,96626.00
2024-05-09T03:21:19.448Z,96625.00
2024-05-09T03:22:13.474Z,96625.00
2024-05-09T03:23:13.555Z,96625.00
2024-05-09T03:24:13.444Z,96626.00
2024-05-09T03:25:13.434Z,96624.00
2024-05-09T03:26:13.475Z,96626.00
2024-05-09T03:27:13.471Z,96624.00
2024-05-09T03:28:13.462Z,96625.00
2024-05-09T03:29:13.550Z,96625.00
2024-05-09T03:30:22.128Z,96624.00
2024-05-09T03:31:14.469Z,96626.00
2024-05-09T03:32:13.594Z,96625.00
2024-05-09T03:33:14.495Z,96624.00
2024-05-09T03:34:13.499Z,96624.00
2024-05-09T03:35:13.524Z,96625.00
2024-05-09T03:36:13.471Z,96624.00
2024-05-09T03:37:13.481Z,96626.00
2024-05-09T03:38:13.719Z,96623.00
2024-05-09T03:39:13.736Z,96626.00
2024-05-09T03:40:20.408Z,96622.00
2024-05-09T03:41:14.829Z,96622.00
2024-05-09T03:42:13.821Z,96625.00
2024-05-09T03:43:13.855Z,96626.00
2024-05-09T03:44:13.828Z,96625.00
2024-05-09T03:45:13.807Z,96625.00
2024-05-09T03:46:13.847Z,96626.00
2024-05-09T03:47:13.849Z,96625.00
2024-05-09T03:48:14.018Z,96625.00
2024-05-09T03:49:14.064Z,96623.00
2024-05-09T03:50:18.473Z,96624.00
2024-05-09T03:51:15.036Z,96623.00
2024-05-09T03:52:14.028Z,96625.00
2024-05-09T03:53:14.306Z,96626.00
2024-05-09T03:54:14.023Z,96626.00
2024-05-09T03:55:14.043Z,96627.00
2024-05-09T03:56:14.083Z,96628.00
2024-05-09T03:57:14.046Z,96628.00
2024-05-09T03:58:14.072Z,96631.00
2024-05-09T03:59:14.234Z,96633.00
2024-05-09T04:00:18.301Z,96633.00
2024-05-09T04:01:15.351Z,96634.00
2024-05-09T04:02:14.322Z,96633.00
2024-05-09T04:03:14.500Z,96634.00
2024-05-09T04:04:14.346Z,96638.00
2024-05-09T04:05:14.356Z,96638.00
2024-05-09T04:06:14.329Z,96639.00
2024-05-09T04:07:14.333Z,96640.00
2024-05-09T04:08:14.460Z,96640.00
2024-05-09T04:09:14.337Z,96642.00
2024-05-09T04:10:23.669Z,96647.00
2024-05-09T04:11:15.562Z,96644.00
2024-05-09T04:12:14.515Z,96646.00
2024-05-09T04:13:14.442Z,96646.00
2024-05-09T04:14:14.485Z,96644.00
2024-05-09T04:15:14.447Z,96645.00
2024-05-09T04:16:14.469Z,96645.00
2024-05-09T04:17:16.439Z,96645.00
2024-05-09T04:18:14.606Z,96643.00
2024-05-09T04:19:14.651Z,96642.00
2024-05-09T04:20:24.275Z,96647.00
2024-05-09T04:21:15.586Z,96645.00
2024-05-09T04:22:14.557Z,96644.00
2024-05-09T04:23:14.959Z,96646.00
2024-05-09T04:24:14.560Z,96646.00
2024-05-09T04:25:14.621Z,96645.00
2024-05-09T04:26:14.636Z,96645.00
2024-05-09T04:27:14.643Z,96646.00
2024-05-09T04:28:14.707Z,96646.00
2024-05-09T04:29:14.765Z,96649.00
2024-05-09T04:30:21.758Z,96649.00
2024-05-09T04:31:15.744Z,96649.00
2024-05-09T04:32:14.931Z,96650.00
2024-05-09T04:33:15.379Z,96651.00
2024-05-09T04:34:14.947Z,96651.00
2024-05-09T04:35:14.814Z,96653.00
2024-05-09T04:36:14.779Z,96655.00
2024-05-09T04:37:14.768Z,96654.00
2024-05-09T04:38:15.667Z,96655.00
2024-05-09T04:39:14.908Z,96655.00
2024-05-09T04:40:24.222Z,96655.00
2024-05-09T04:41:16.039Z,96656.00
2024-05-09T04:42:14.962Z,96656.00
2024-05-09T04:43:14.979Z,96658.00
2024-05-09T04:44:15.010Z,96656.00
2024-05-09T04:45:14.985Z,96655.00
2024-05-09T04:46:14.954Z,96657.00
2024-05-09T04:47:15.163Z,96657.00
2024-05-09T04:48:15.159Z,96656.00
2024-05-09T04:49:15.466Z,96656.00
2024-05-09T04:50:25.183Z,96656.00
2024-05-09T04:51:16.256Z,96655.00
2024-05-09T04:52:15.160Z,96659.00
2024-05-09T04:53:15.402Z,96659.00
2024-05-09T04:54:26.106Z,96660.00
2024-05-09T04:55:16.165Z,96661.00
2024-05-09T04:56:15.216Z,96662.00
2024-05-09T04:57:15.188Z,96664.00
2024-05-09T04:58:15.162Z,96665.00
2024-05-09T04:59:22.594Z,96667.00
2024-05-09T05:00:31.805Z,96666.00
2024-05-09T05:01:23.637Z,96667.00
2024-05-09T05:02:22.779Z,96669.00
2024-05-09T05:03:22.899Z,96668.00
2024-05-09T05:04:22.647Z,96671.00
2024-05-09T05:05:22.653Z,96670.00
2024-05-09T05:06:22.600Z,96670.00
2024-05-09T05:07:22.601Z,96668.00
2024-05-09T05:08:22.735Z,96667.00
2024-05-09T05:09:22.610Z,96667.00
2024-05-09T05:10:29.736Z,96667.00
2024-05-09T05:11:23.765Z,96664.00
2024-05-09T05:12:22.788Z,96667.00
2024-05-09T05:13:23.662Z,96664.00
2024-05-09T05:14:22.663Z,96662.00
2024-05-09T05:15:22.602Z,96661.00
2024-05-09T05:16:22.608Z,96661.00
2024-05-09T05:17:22.807Z,96660.00
2024-05-09T05:18:22.941Z,96661.00
2024-05-09T05:19:23.001Z,96660.00
2024-05-09T05:20:30.683Z,96660.00
2024-05-09T05:21:24.230Z,96661.00
2024-05-09T05:22:27.857Z,96661.00
2024-05-09T05:23:23.347Z,96662.00
2024-05-09T05:24:23.075Z,96661.00
2024-05-09T05:25:23.065Z,96663.00
2024-05-09T05:26:23.096Z,96663.00
2024-05-09T05:27:23.049Z,96666.00
2024-05-09T05:28:23.218Z,96665.00
2024-05-09T05:29:23.114Z,96666.00
2024-05-09T05:30:28.976Z,96667.00
2024-05-09T05:31:24.147Z,96666.00
2024-05-09T05:32:23.197Z,96668.00
2024-05-09T05:33:23.598Z,96668.00
2024-05-09T05:34:23.076Z,96666.00
2024-05-09T05:35:23.187Z,96667.00
2024-05-09T05:36:23.090Z,96668.00
2024-05-09T05:37:23.094Z,96667.00
2024-05-09T05:38:26.263Z,96667.00
2024-05-09T05:39:24.084Z,96668.00
2024-05-09T05:40:32.143Z,96665.00
2024-05-09T05:41:24.160Z,96667.00
2024-05-09T05:42:26.185Z,96667.00
2024-05-09T05:43:23.115Z,96668.00
2024-05-09T05:44:23.171Z,96666.00
2024-05-09T05:45:23.119Z,96667.00
2024-05-09T05:46:23.121Z,96668.00
2024-05-09T05:47:23.219Z,96668.00
2024-05-09T05:48:23.370Z,96669.00
2024-05-09T05:49:23.237Z,96670.00
2024-05-09T05:50:28.051Z,96668.00
2024-05-09T05:51:24.149Z,96669.00
2024-05-09T05:52:23.145Z,96670.00
2024-05-09T05:53:23.236Z,96668.00
2024-05-09T05:54:23.147Z,96668.00
2024-05-09T05:55:23.161Z,96667.00
2024-05-09T05:56:23.205Z,96669.00
2024-05-09T05:57:23.150Z,96667.00
2024-05-09T05:58:23.127Z,96667.00
2024-05-09T05:59:23.343Z,96668.00
2024-05-09T06:00:29.932Z,96668.00
2024-05-09T06:01:24.401Z,96668.00
2024-05-09T06:02:23.602Z,96668.00
2024-05-09T06:03:23.436Z,96670.00
2024-05-09T06:04:23.515Z,96672.00
2024-05-09T06:05:24.792Z,96672.00
2024-05-09T06:06:23.526Z,96673.00
2024-05-09T06:07:23.578Z,96672.00
2024-05-09T06:08:24.698Z,96672.00
2024-05-09T06:09:23.802Z,96670.00
2024-05-09T06:10:26.454Z,96671.00
2024-05-09T06:11:24.974Z,96669.00
2024-05-09T06:12:23.883Z,96667.00
2024-05-09T06:13:23.853Z,96667.00
2024-05-09T06:14:23.947Z,96666.00
2024-05-09T06:15:23.868Z,96667.00
2024-05-09T06:16:23.851Z,96671.00
2024-05-09T06:17:24.008Z,96669.00
2024-05-09T06:18:24.207Z,96671.00
2024-05-09T06:19:24.181Z,96671.00
2024-05-09T06:20:31.956Z,96672.00
2024-05-09T06:21:24.909Z,96671.00
2024-05-09T06:22:23.894Z,96673.00
2024-05-09T06:23:23.934Z,96674.00
2024-05-09T06:24:23.910Z,96672.00
2024-05-09T06:25:23.921Z,96671.00
2024-05-09T06:26:23.920Z,96671.00
2024-05-09T06:27:23.915Z,96672.00
2024-05-09T06:28:23.934Z,96672.00
2024-05-09T06:29:24.111Z,96672.00
2024-05-09T06:30:30.794Z,96672.00
2024-05-09T06:31:25.178Z,96675.00
2024-05-09T06:32:24.416Z,96671.00
2024-05-09T06:33:24.526Z,96674.00
2024-05-09T06:34:24.313Z,96674.00
2024-05-09T06:35:24.276Z,96674.00
2024-05-09T06:36:24.212Z,96672.00
2024-05-09T06:37:24.325Z,96671.00
2024-05-09T06:38:24.351Z,96674.00
2024-05-09T06:39:24.266Z,96674.00
2024-05-09T06:40:29.310Z,96675.00
2024-05-09T06:41:25.443Z,96676.00
2024-05-09T06:42:24.351Z,96678.00
2024-05-09T06:43:24.358Z,96677.00
2024-05-09T06:44:24.410Z,96680.00
2024-05-09T06:45:24.365Z,96679.00
2024-05-09T06:46:24.442Z,96678.00
2024-05-09T06:47:24.542Z,96682.00
2024-05-09T06:48:24.577Z,96680.00
2024-05-09T06:49:24.589Z,96681.00
2024-05-09T06:50:28.168Z,96682.00
2024-05-09T06:51:25.535Z,96681.00
2024-05-09T06:52:24.462Z,96682.00
2024-05-09T06:53:24.604Z,96682.00
2024-05-09T06:54:24.483Z,96683.00
2024-05-09T06:55:24.486Z,96683.00
2024-05-09T06:56:24.618Z,96684.00
2024-05-09T06:57:24.498Z,96683.00
2024-05-09T06:58:24.544Z,96684.00
2024-05-09T06:59:24.692Z,96683.00
2024-05-09T07:00:30.913Z,96681.00
2024-05-09T07:01:25.814Z,96682.00
2024-05-09T07:02:24.795Z,96681.00
2024-05-09T07:03:24.901Z,96682.00
2024-05-09T07:04:24.953Z,96681.00
2024-05-09T07:05:24.919Z,96681.00
2024-05-09T07:06:24.812Z,96681.00
2024-05-09T07:07:24.784Z,96681.00
2024-05-09T07:08:24.835Z,96682.00
2024-05-09T07:09:24.770Z,96684.00
2024-05-09T07:10:29.196Z,96681.00
2024-05-09T07:11:25.947Z,96682.00
2024-05-09T07:12:24.876Z,96685.00
2024-05-09T07:13:24.779Z,96681.00
2024-05-09T07:14:24.812Z,96681.00
2024-05-09T07:15:24.822Z,96682.00
2024-05-09T07:16:24.815Z,96682.00
2024-05-09T07:17:24.953Z,96681.00
2024-05-09T07:18:25.039Z,96682.00
2024-05-09T07:19:24.954Z,96682.00
2024-05-09T07:20:32.499Z,96684.00
2024-05-09T07:21:26.033Z,96682.00
2024-05-09T07:22:24.986Z,96681.00
2024-05-09T07:23:25.113Z,96682.00
2024-05-09T07:24:25.002Z,96682.00
2024-05-09T07:25:24.996Z,96683.00
2024-05-09T07:26:25.039Z,96681.00
2024-05-09T07:27:25.009Z,96680.00
2024-05-09T07:28:25.047Z,96680.00
2024-05-09T07:29:25.132Z,96678.00
2024-05-09T07:30:32.706Z,96678.00
2024-05-09T07:31:26.213Z,96680.00
2024-05-09T07:32:25.340Z,96678.00
2024-05-09T07:33:25.401Z,96678.00
2024-05-09T07:34:25.401Z,96679.00
2024-05-09T07:35:25.370Z,96678.00
2024-05-09T07:36:25.224Z,96677.00
2024-05-09T07:37:25.248Z,96677.00
2024-05-09T07:38:25.407Z,96676.00
2024-05-09T07:39:25.475Z,96677.00
2024-05-09T07:40:33.014Z,96678.00
2024-05-09T07:41:26.615Z,96677.00
2024-05-09T07:42:25.625Z,96675.00
2024-05-09T07:43:25.607Z,96677.00
2024-05-09T07:44:25.654Z,96674.00
2024-05-09T07:45:43.271Z,96674.00
2024-05-09T07:48:56.939Z,96673.00
2024-05-09T07:50:00.405Z,96674.00
2024-05-09T07:53:32.290Z,96670.00
2024-05-09T07:53:39.822Z,96669.00
2024-05-09T07:54:26.835Z,96668.00
2024-05-09T07:55:25.855Z,96668.00
2024-05-09T07:56:26.288Z,96668.00
2024-05-09T07:57:25.696Z,96667.00
2024-05-09T07:58:25.680Z,96665.00
2024-05-09T07:59:25.682Z,96665.00
2024-05-09T08:00:31.073Z,96664.00
2024-05-09T08:01:27.133Z,96665.00
2024-05-09T08:02:25.794Z,96664.00
2024-05-09T08:03:25.738Z,96663.00
2024-05-09T08:04:26.800Z,96663.00
2024-05-09T08:05:25.773Z,96664.00
2024-05-09T08:06:25.771Z,96664.00
2024-05-09T08:07:25.749Z,96664.00
2024-05-09T08:08:25.742Z,96666.00
2024-05-09T08:09:25.732Z,96665.00
2024-05-09T08:10:28.937Z,96665.00
2024-05-09T08:11:25.753Z,96665.00
2024-05-09T08:12:25.774Z,96662.00
2024-05-09T08:13:25.762Z,96664.00
2024-05-09T08:14:25.753Z,96663.00
2024-05-09T08:15:25.772Z,96662.00
2024-05-09T08:16:25.814Z,96661.00
2024-05-09T08:17:25.908Z,96659.00
2024-05-09T08:18:25.983Z,96659.00
2024-05-09T08:19:26.862Z,96661.00
2024-05-09T08:20:31.118Z,96657.00
2024-05-09T08:21:26.804Z,96658.00
2024-05-09T08:22:25.758Z,96657.00
2024-05-09T08:23:25.813Z,96657.00
2024-05-09T08:24:25.763Z,96656.00
2024-05-09T08:25:25.823Z,96659.00
2024-05-09T08:26:25.800Z,96655.00
2024-05-09T08:27:25.778Z,96655.00
2024-05-09T08:28:25.919Z,96660.00
2024-05-09T08:29:25.950Z,96658.00
2024-05-09T08:30:33.384Z,96659.00
2024-05-09T08:31:27.241Z,96656.00
2024-05-09T08:32:26.058Z,96659.00
2024-05-09T08:33:26.147Z,96658.00
2024-05-09T08:34:26.157Z,96655.00
2024-05-09T08:35:26.107Z,96653.00
2024-05-09T08:36:26.073Z,96652.00
2024-05-09T08:37:29.553Z,96651.00
2024-05-09T08:38:27.094Z,96649.00
2024-05-09T08:39:26.084Z,96653.00
2024-05-09T08:40:33.493Z,96649.00
2024-05-09T08:41:27.071Z,96650.00
2024-05-09T08:42:26.082Z,96651.00
2024-05-09T08:43:26.123Z,96649.00
2024-05-09T08:44:26.086Z,96647.00
2024-05-09T08:45:26.262Z,96646.00
2024-05-09T08:46:26.178Z,96644.00
2024-05-09T08:47:26.223Z,96643.00
2024-05-09T08:48:26.364Z,96644.00
2024-05-09T08:49:26.216Z,96641.00
2024-05-09T08:50:32.459Z,96641.00
2024-05-09T08:51:27.201Z,96642.00
2024-05-09T08:52:26.157Z,96640.00
2024-05-09T08:53:26.143Z,96639.00
2024-05-09T08:54:26.455Z,96640.00
2024-05-09T08:55:26.177Z,96641.00
2024-05-09T08:56:26.186Z,96643.00
2024-05-09T08:57:26.215Z,96644.00
2024-05-09T08:58:26.241Z,96643.00
2024-05-09T08:59:26.208Z,96644.00
2024-05-09T09:00:34.118Z,96642.00
2024-05-09T09:01:27.449Z,96642.00
2024-05-09T09:02:26.551Z,96642.00
2024-05-09T09:03:26.383Z,96642.00
2024-05-09T09:04:26.486Z,96642.00
2024-05-09T09:05:26.560Z,96639.00
2024-05-09T09:06:26.384Z,96640.00
2024-05-09T09:07:26.410Z,96639.00
2024-05-09T09:08:26.363Z,96635.00
2024-05-09T09:09:26.465Z,96638.00
2024-05-09T09:10:31.813Z,96637.00
2024-05-09T09:11:27.624Z,96636.00
2024-05-09T09:12:26.534Z,96637.00
2024-05-09T09:13:26.510Z,96637.00
2024-05-09T09:14:26.501Z,96635.00
2024-05-09T09:15:26.646Z,96636.00
2024-05-09T09:16:26.574Z,96634.00
2024-05-09T09:17:26.633Z,96632.00
2024-05-09T09:18:26.865Z,96630.00
2024-05-09T09:19:26.684Z,96629.00
2024-05-09T09:20:33.958Z,96630.00
2024-05-09T09:21:27.616Z,96627.00
2024-05-09T09:22:26.539Z,96626.00
2024-05-09T09:23:26.567Z,96624.00
2024-05-09T09:24:26.630Z,96624.00
2024-05-09T09:25:26.590Z,96622.00
2024-05-09T09:26:26.613Z,96627.00
2024-05-09T09:27:26.690Z,96627.00
2024-05-09T09:28:26.606Z,96626.00
2024-05-09T09:29:26.625Z,96628.00
2024-05-09T09:30:35.356Z,96629.00
2024-05-09T09:31:27.782Z,96628.00
2024-05-09T09:32:26.772Z,96628.00
2024-05-09T09:33:26.819Z,96626.00
2024-05-09T09:34:26.814Z,96625.00
2024-05-09T09:35:26.759Z,96624.00
2024-05-09T09:36:34.410Z,96623.00
2024-05-09T09:37:34.433Z,96618.00
2024-05-09T09:38:34.458Z,96617.00
2024-05-09T09:39:34.578Z,96617.00
2024-05-09T09:40:37.301Z,96615.00
2024-05-09T09:41:35.601Z,96613.00
2024-05-09T09:42:34.622Z,96613.00
2024-05-09T09:43:34.594Z,96610.00
2024-05-09T09:44:37.341Z,96610.00
2024-05-09T09:45:34.635Z,96613.00
2024-05-09T09:46:34.635Z,96614.00
2024-05-09T09:47:34.727Z,96612.00
2024-05-09T09:48:34.778Z,96612.00
2024-05-09T09:49:34.669Z,96616.00
2024-05-09T09:50:35.307Z,96613.00
2024-05-09T09:51:34.652Z,96613.00
2024-05-09T09:52:34.635Z,96611.00
2024-05-09T09:53:34.624Z,96612.00
2024-05-09T09:54:34.675Z,96615.00
2024-05-09T09:55:34.770Z,96610.00
2024-05-09T09:56:34.908Z,96610.00
2024-05-09T09:57:35.065Z,96608.00
2024-05-09T09:58:35.135Z,96608.00
2024-05-09T09:59:35.227Z,96608.00
2024-05-09T10:00:35.585Z,96610.00
2024-05-09T10:01:35.537Z,96608.00
2024-05-09T10:02:35.727Z,96607.00
2024-05-09T10:03:36.017Z,96608.00
2024-05-09T10:04:35.905Z,96607.00
2024-05-09T10:05:36.052Z,96602.00
2024-05-09T10:06:36.076Z,96603.00
2024-05-09T10:07:36.156Z,96606.00
2024-05-09T10:08:36.274Z,96603.00
2024-05-09T10:09:36.423Z,96602.00
2024-05-09T10:10:36.612Z,96603.00
2024-05-09T10:11:41.966Z,96601.00
2024-05-09T10:12:37.654Z,96604.00
2024-05-09T10:13:36.688Z,96603.00
2024-05-09T10:14:36.615Z,96605.00
2024-05-09T10:15:36.701Z,96604.00
2024-05-09T10:16:36.645Z,96604.00
2024-05-09T10:17:36.754Z,96603.00
2024-05-09T10:18:36.795Z,96604.00
2024-05-09T10:19:36.669Z,96603.00
2024-05-09T10:20:36.745Z,96599.00
2024-05-09T10:21:36.844Z,96599.00
2024-05-09T10:22:36.927Z,96600.00
2024-05-09T10:23:37.035Z,96597.00
2024-05-09T10:24:37.217Z,96596.00
2024-05-09T10:25:37.264Z,96597.00
2024-05-09T10:26:37.374Z,96596.00
2024-05-09T10:27:37.550Z,96596.00
2024-05-09T10:28:37.611Z,96597.00
2024-05-09T10:29:37.716Z,96597.00
2024-05-09T10:30:38.525Z,96593.00
2024-05-09T10:31:37.902Z,96593.00
2024-05-09T10:32:37.963Z,96591.00
2024-05-09T10:33:38.153Z,96592.00
2024-05-09T10:34:38.070Z,96590.00
2024-05-09T10:35:38.155Z,96589.00
2024-05-09T10:36:38.267Z,96589.00
2024-05-09T10:37:38.365Z,96588.00
2024-05-09T10:38:38.482Z,96592.00
2024-05-09T10:39:38.575Z,96589.00
2024-05-09T10:40:38.686Z,96590.00
2024-05-09T10:41:38.767Z,96586.00
2024-05-09T10:42:38.893Z,96586.00
2024-05-09T10:43:39.007Z,96583.00
2024-05-09T10:44:39.117Z,96582.00
2024-05-09T10:45:39.464Z,96581.00
2024-05-09T10:46:39.339Z,96582.00
2024-05-09T10:47:39.471Z,96578.00
2024-05-09T10:48:39.749Z,96580.00
2024-05-09T10:49:39.699Z,96579.00
2024-05-09T10:50:39.786Z,96579.00
2024-05-09T10:51:39.885Z,96577.00
2024-05-09T10:52:40.004Z,96579.00
2024-05-09T10:53:40.118Z,96575.00
2024-05-09T10:54:40.274Z,96575.00
2024-05-09T10:55:40.319Z,96577.00
2024-05-09T10:56:40.414Z,96574.00
2024-05-09T10:57:40.527Z,96573.00
2024-05-09T10:58:42.736Z,96573.00
2024-05-09T10:59:40.684Z,96574.00
2024-05-09T11:00:40.821Z,96574.00
2024-05-09T11:01:40.880Z,96571.00
2024-05-09T11:02:40.955Z,96572.00
2024-05-09T11:03:41.119Z,96570.00
2024-05-09T11:04:41.179Z,96571.00
2024-05-09T11:05:41.495Z,96573.00
2024-05-09T11:06:41.265Z,96570.00
2024-05-09T11:07:41.240Z,96568.00
2024-05-09T11:08:41.295Z,96572.00
2024-05-09T11:09:41.373Z,96573.00
2024-05-09T11:10:41.438Z,96569.00
2024-05-09T11:11:41.538Z,96570.00
2024-05-09T11:12:41.517Z,96571.00
2024-05-09T11:13:41.546Z,96572.00
2024-05-09T11:14:41.549Z,96573.00
2024-05-09T11:15:41.640Z,96571.00
2024-05-09T11:16:41.662Z,96569.00
2024-05-09T11:17:41.736Z,96571.00
2024-05-09T11:18:42.048Z,96569.00
2024-05-09T11:19:41.850Z,96567.00
2024-05-09T11:20:41.944Z,96566.00
2024-05-09T11:21:42.066Z,96566.00
2024-05-09T11:22:42.125Z,96563.00
2024-05-09T11:23:42.253Z,96564.00
2024-05-09T11:24:42.369Z,96564.00
2024-05-09T11:25:42.450Z,96569.00
2024-05-09T11:26:42.564Z,96562.00
2024-05-09T11:27:42.757Z,96563.00
2024-05-09T11:28:42.746Z,96564.00
2024-05-09T11:29:42.852Z,96562.00
2024-05-09T11:30:43.000Z,96564.00
2024-05-09T11:31:43.144Z,96562.00
2024-05-09T11:32:43.241Z,96562.00
2024-05-09T11:33:43.550Z,96562.00
2024-05-09T11:34:43.397Z,96563.00
2024-05-09T11:35:43.455Z,96563.00
2024-05-09T11:36:43.606Z,96560.00
2024-05-09T11:37:43.672Z,96558.00
2024-05-09T11:38:43.759Z,96559.00
2024-05-09T11:39:43.904Z,96557.00
2024-05-09T11:40:44.050Z,96555.00
2024-05-09T11:41:44.068Z,96556.00
2024-05-09T11:42:44.352Z,96556.00
2024-05-09T11:43:44.265Z,96558.00
2024-05-09T11:44:44.360Z,96555.00
2024-05-09T11:45:44.482Z,96556.00
2024-05-09T11:46:44.563Z,96555.00
2024-05-09T11:47:44.770Z,96555.00
2024-05-09T11:48:44.946Z,96555.00
2024-05-09T11:49:44.880Z,96551.00