createdAt,value
2017-01-12T00:00:49.716Z,0.00
2017-01-12T00:01:50.253Z,0.00
2017-01-12T00:02:50.786Z,0.00
2017-01-12T00:03:51.209Z,0.00
2017-01-12T00:04:51.858Z,0.00
2017-01-12T00:05:52.243Z,0.00
2017-01-12T00:06:52.780Z,0.00
2017-01-12T00:07:53.318Z,0.00
2017-01-12T00:08:53.847Z,0.00
2017-01-12T00:09:54.385Z,0.00
2017-01-12T00:10:54.921Z,0.00
2017-01-12T00:11:55.454Z,0.00
2017-01-12T00:12:55.984Z,0.00
2017-01-12T00:13:56.531Z,0.00
2017-01-12T00:14:57.051Z,0.00
2017-01-12T00:15:57.618Z,0.00
2017-01-12T00:16:58.262Z,0.00
2017-01-12T00:17:58.800Z,0.00
2017-01-12T00:18:59.190Z,0.00
2017-01-12T00:19:59.753Z,0.00
2017-01-12T00:21:00.252Z,0.00
2017-01-12T00:22:00.938Z,0.00
2017-01-12T00:23:01.317Z,0.00
2017-01-12T00:24:01.848Z,0.00
2017-01-12T00:25:02.384Z,0.00
2017-01-12T00:26:02.916Z,0.00
2017-01-12T00:27:03.603Z,0.00
2017-01-12T00:28:04.017Z,0.00
2017-01-12T00:29:04.521Z,0.00
2017-01-12T00:30:05.051Z,0.00
2017-01-12T00:31:05.584Z,0.00
2017-01-12T00:32:06.118Z,0.00
2017-01-12T00:33:06.796Z,0.00
2017-01-12T00:34:07.180Z,0.00
2017-01-12T00:35:07.712Z,0.00
2017-01-12T00:36:08.396Z,0.00
2017-01-12T00:37:08.779Z,0.00
2017-01-12T00:38:09.341Z,0.00
2017-01-12T00:39:09.846Z,0.00
2017-01-12T00:40:10.377Z,0.00
2017-01-12T00:41:10.939Z,0.00
2017-01-12T00:42:11.447Z,0.00
2017-01-12T00:43:11.986Z,0.00
2017-01-12T00:44:12.524Z,0.00
2017-01-12T00:45:13.207Z,0.00
2017-01-12T00:46:13.745Z,0.00
2017-01-12T00:47:14.128Z,0.00
2017-01-12T00:48:14.693Z,0.00
2017-01-12T00:49:16.547Z,0.00
2017-01-12T00:50:15.879Z,0.00
2017-01-12T00:51:16.413Z,0.00
2017-01-12T00:52:16.822Z,0.00
2017-01-12T00:53:17.329Z,0.00
2017-01-12T00:54:18.012Z,0.00
2017-01-12T00:55:18.424Z,0.00
2017-01-12T00:56:19.079Z,0.00
2017-01-12T00:57:19.461Z,0.00
2017-01-12T00:58:20.019Z,0.00
2017-01-12T00:59:20.525Z,0.00
2017-01-12T01:00:21.212Z,0.00
2017-01-12T01:01:21.740Z,0.00
2017-01-12T01:02:22.277Z,0.00
2017-01-12T01:03:22.666Z,0.00
2017-01-12T01:04:23.225Z,0.00
2017-01-12T01:05:23.732Z,0.00
2017-01-12T01:06:24.279Z,0.00
2017-01-12T01:07:24.803Z,0.00
2017-01-12T01:08:25.368Z,0.00
2017-01-12T01:09:25.868Z,0.00
2017-01-12T01:10:26.400Z,0.00
2017-01-12T01:11:27.082Z,0.00
2017-01-12T01:12:27.620Z,0.00
2017-01-12T01:13:28.155Z,0.00
2017-01-12T01:14:28.689Z,0.00
2017-01-12T01:15:29.219Z,0.00
2017-01-12T01:16:29.631Z,0.00
2017-01-12T01:17:30.138Z,0.00
2017-01-12T01:18:30.819Z,0.00
2017-01-12T01:19:31.346Z,0.00
2017-01-12T01:20:31.727Z,0.00
2017-01-12T01:21:32.411Z,0.00
2017-01-12T01:22:32.797Z,0.00
2017-01-12T01:23:33.336Z,0.00
2017-01-12T01:24:33.876Z,0.00
2017-01-12T01:25:34.411Z,0.00
2017-01-12T01:26:35.097Z,0.00
2017-01-12T01:27:35.484Z,0.00
2017-01-12T01:28:36.029Z,0.00
2017-01-12T01:29:36.546Z,0.00
2017-01-12T01:30:37.226Z,0.00
2017-01-12T01:31:37.616Z,0.00
2017-01-12T01:32:38.145Z,0.00
2017-01-12T01:33:38.821Z,0.00
2017-01-12T01:34:39.207Z,0.00
2017-01-12T01:35:39.748Z,0.00
2017-01-12T01:36:40.274Z,0.00
2017-01-12T01:37:40.805Z,0.00
2017-01-12T01:38:41.341Z,0.00
2017-01-12T01:39:41.877Z,0.00
2017-01-12T01:40:42.413Z,0.00
2017-01-12T01:41:43.091Z,0.00
2017-01-12T01:42:43.627Z,0.00
2017-01-12T01:43:44.156Z,0.00
2017-01-12T01:44:44.693Z,0.00
2017-01-12T01:45:45.227Z,0.00
2017-01-12T01:46:45.766Z,0.00
2017-01-12T01:47:46.148Z,0.00
2017-01-12T01:48:46.717Z,0.00
2017-01-12T01:49:47.216Z,0.00
2017-01-12T01:50:47.900Z,0.00
2017-01-12T01:51:48.284Z,0.00
2017-01-12T01:52:48.844Z,0.00
2017-01-12T01:53:49.346Z,0.00
2017-01-12T01:54:49.882Z,0.00
2017-01-12T01:55:50.415Z,0.00
2017-01-12T01:56:50.958Z,0.00
2017-01-12T01:57:51.482Z,0.00
2017-01-12T01:58:52.036Z,0.00
2017-01-12T01:59:52.547Z,0.00
2017-01-12T02:00:53.114Z,0.00
2017-01-12T02:01:53.761Z,0.00
2017-01-12T02:02:54.166Z,0.00
2017-01-12T02:03:54.700Z,0.00
2017-01-12T02:04:55.244Z,0.00
2017-01-12T02:05:55.905Z,0.00
2017-01-12T02:06:56.443Z,0.00
2017-01-12T02:07:56.830Z,0.00
2017-01-12T02:08:57.362Z,0.00
2017-01-12T02:09:58.043Z,0.00
2017-01-12T02:10:58.429Z,0.00
2017-01-12T02:11:59.106Z,0.00
2017-01-12T02:12:59.646Z,0.00
2017-01-12T02:14:00.174Z,0.00
2017-01-12T02:15:00.561Z,0.00
2017-01-12T02:16:01.096Z,0.00
2017-01-12T02:17:01.657Z,0.00
2017-01-12T02:18:02.303Z,0.00
2017-01-12T02:19:02.840Z,0.00
2017-01-12T02:20:03.367Z,0.00
2017-01-12T02:21:03.904Z,0.00
2017-01-12T02:22:04.345Z,0.00
2017-01-12T02:23:04.834Z,0.00
2017-01-12T02:24:05.502Z,0.00
2017-01-12T02:25:05.887Z,0.00
2017-01-12T02:26:06.422Z,0.00
2017-01-12T02:27:06.951Z,0.00
2017-01-12T02:28:07.511Z,0.00
2017-01-12T02:29:08.165Z,0.00
2017-01-12T02:30:08.552Z,0.00
2017-01-12T02:31:09.121Z,0.00
2017-01-12T02:32:09.763Z,0.00
2017-01-12T02:33:10.149Z,0.00
2017-01-12T02:34:10.831Z,0.00
2017-01-12T02:35:11.220Z,0.00
2017-01-12T02:36:11.898Z,0.00
2017-01-12T02:37:12.285Z,0.00
2017-01-12T02:38:12.813Z,0.00
2017-01-12T02:39:13.383Z,0.00
2017-01-12T02:40:13.881Z,0.00
2017-01-12T02:41:14.429Z,0.00
2017-01-12T02:42:14.953Z,0.00
2017-01-12T02:43:15.482Z,0.00
2017-01-12T02:44:16.171Z,0.00
2017-01-12T02:45:16.561Z,0.00
2017-01-12T02:46:17.242Z,0.00
2017-01-12T02:47:17.662Z,0.00
2017-01-12T02:48:18.173Z,0.00
2017-01-12T02:49:18.708Z,0.00
2017-01-12T02:50:19.388Z,0.00
2017-01-12T02:51:19.809Z,0.00
2017-01-12T02:52:20.309Z,0.00
2017-01-12T02:53:20.986Z,0.00
2017-01-12T02:54:21.516Z,0.00
2017-01-12T02:55:22.051Z,0.00
2017-01-12T02:56:22.436Z,0.00
2017-01-12T02:57:22.996Z,0.00
2017-01-12T02:58:23.648Z,0.00
2017-01-12T02:59:24.036Z,0.00
2017-01-12T03:00:24.570Z,0.00
2017-01-12T03:01:25.251Z,0.00
2017-01-12T03:02:25.802Z,0.00
2017-01-12T03:03:26.168Z,0.00
2017-01-12T03:04:26.847Z,0.00
2017-01-12T03:05:27.386Z,0.00
2017-01-12T03:06:27.915Z,0.00
2017-01-12T03:07:28.297Z,0.00
2017-01-12T03:08:28.835Z,0.00
2017-01-12T03:09:29.369Z,0.00
2017-01-12T03:10:29.903Z,0.00
2017-01-12T03:11:30.461Z,0.00
2017-01-12T03:12:30.967Z,0.00
2017-01-12T03:13:31.649Z,0.00
2017-01-12T03:14:32.181Z,0.00
2017-01-12T03:15:32.599Z,0.00
2017-01-12T03:16:33.246Z,0.00
2017-01-12T03:17:33.632Z,0.00
2017-01-12T03:18:34.310Z,0.00
2017-01-12T03:19:34.697Z,0.00
2017-01-12T03:20:35.232Z,0.00
2017-01-12T03:21:35.764Z,0.00
2017-01-12T03:22:36.445Z,0.00
2017-01-12T03:23:36.859Z,0.00
2017-01-12T03:24:37.367Z,0.00
2017-01-12T03:25:37.909Z,0.00
2017-01-12T03:26:38.585Z,0.00
2017-01-12T03:27:38.972Z,0.00
2017-01-12T03:28:39.659Z,0.00
2017-01-12T03:29:40.055Z,0.00
2017-01-12T03:30:40.591Z,0.00
2017-01-12T03:31:41.274Z,0.00
2017-01-12T03:32:41.809Z,0.00
2017-01-12T03:33:42.224Z,0.00
2017-01-12T03:34:42.875Z,0.00
2017-01-12T03:35:43.297Z,0.00
2017-01-12T03:36:43.944Z,0.00
2017-01-12T03:37:44.330Z,0.00
2017-01-12T03:38:44.863Z,0.00
2017-01-12T03:39:45.424Z,0.00
2017-01-12T03:40:45.933Z,0.00
2017-01-12T03:41:46.613Z,0.00
2017-01-12T03:42:47.154Z,0.00
2017-01-12T03:43:47.528Z,0.00
2017-01-12T03:44:48.062Z,0.00
2017-01-12T03:45:48.593Z,0.00
2017-01-12T03:46:49.129Z,0.00
2017-01-12T03:47:49.659Z,0.00
2017-01-12T03:48:50.340Z,0.00
2017-01-12T03:49:50.728Z,0.00
2017-01-12T03:50:51.407Z,0.00
2017-01-12T03:51:51.822Z,0.00
2017-01-12T03:52:52.330Z,0.00
2017-01-12T03:53:52.897Z,0.00
2017-01-12T03:54:53.543Z,0.00
2017-01-12T03:55:53.954Z,0.00
2017-01-12T03:56:54.457Z,0.00
2017-01-12T03:57:55.027Z,0.00
2017-01-12T03:58:55.529Z,0.00
2017-01-12T03:59:56.051Z,0.00
2017-01-12T04:00:56.587Z,0.00
2017-01-12T04:01:57.120Z,0.00
2017-01-12T04:02:57.804Z,0.00
2017-01-12T04:03:58.341Z,0.00
2017-01-12T04:04:58.721Z,0.00
2017-01-12T04:05:59.405Z,0.00
2017-01-12T04:06:59.939Z,0.00
2017-01-12T04:08:00.474Z,0.00
2017-01-12T04:09:00.868Z,0.00
2017-01-12T04:10:01.394Z,0.00
2017-01-12T04:11:01.938Z,0.00
2017-01-12T04:12:02.621Z,0.00
2017-01-12T04:13:03.011Z,0.00
2017-01-12T04:14:03.693Z,0.00
2017-01-12T04:15:04.078Z,0.00
2017-01-12T04:16:04.611Z,0.00
2017-01-12T04:17:05.148Z,0.00
2017-01-12T04:18:05.832Z,0.00
2017-01-12T04:19:06.364Z,0.00
2017-01-12T04:20:06.779Z,0.00
2017-01-12T04:21:07.288Z,0.00
2017-01-12T04:22:07.841Z,0.00
2017-01-12T04:23:08.357Z,0.00
2017-01-12T04:24:08.914Z,0.00
2017-01-12T04:25:09.421Z,0.00
2017-01-12T04:26:09.966Z,0.00
2017-01-12T04:27:10.484Z,0.00
2017-01-12T04:28:11.052Z,0.00
2017-01-12T04:29:11.550Z,0.00
2017-01-12T04:30:12.110Z,0.00
2017-01-12T04:31:12.766Z,0.00
2017-01-12T04:32:13.149Z,0.00
2017-01-12T04:33:13.831Z,0.00
2017-01-12T04:34:14.219Z,0.00
2017-01-12T04:35:14.754Z,0.00
2017-01-12T04:36:15.286Z,0.00
2017-01-12T04:37:15.822Z,0.00
2017-01-12T04:38:16.355Z,0.00
2017-01-12T04:39:16.889Z,0.00
2017-01-12T04:40:17.569Z,0.00
2017-01-12T04:41:17.953Z,0.00
2017-01-12T04:42:18.638Z,0.00
2017-01-12T04:43:19.169Z,0.00
2017-01-12T04:44:19.708Z,0.00
2017-01-12T04:45:20.092Z,0.00
2017-01-12T04:46:20.630Z,0.00
2017-01-12T04:47:21.302Z,0.00
2017-01-12T04:48:21.693Z,0.00
2017-01-12T04:49:22.368Z,0.00
2017-01-12T04:50:22.792Z,0.00
2017-01-12T04:51:23.296Z,0.00
2017-01-12T04:52:23.854Z,0.00
2017-01-12T04:53:24.395Z,0.00
2017-01-12T04:54:24.897Z,0.00
2017-01-12T04:55:25.442Z,0.00
2017-01-12T04:56:26.006Z,0.00
2017-01-12T04:57:26.655Z,0.00
2017-01-12T04:58:27.046Z,0.00
2017-01-12T04:59:27.578Z,0.00
2017-01-12T05:00:28.111Z,0.00
2017-01-12T05:01:28.650Z,0.00
2017-01-12T05:02:29.370Z,0.00
2017-01-12T05:03:29.718Z,0.00
2017-01-12T05:04:30.248Z,0.00
2017-01-12T05:05:30.931Z,0.00
2017-01-12T05:06:31.354Z,0.00
2017-01-12T05:07:31.850Z,0.00
2017-01-12T05:08:32.413Z,0.00
2017-01-12T05:09:32.933Z,0.00
2017-01-12T05:10:33.462Z,0.00
2017-01-12T05:11:34.141Z,0.00
2017-01-12T05:12:34.553Z,0.00
2017-01-12T05:13:35.209Z,0.00
2017-01-12T05:14:35.623Z,0.00
2017-01-12T05:15:36.136Z,0.00
2017-01-12T05:16:36.694Z,0.00
2017-01-12T05:17:37.198Z,0.00
2017-01-12T05:18:37.729Z,0.00
2017-01-12T05:19:38.414Z,0.00
2017-01-12T05:20:38.802Z,0.00
2017-01-12T05:21:39.335Z,0.00
2017-01-12T05:22:39.904Z,0.00
2017-01-12T05:23:40.406Z,0.00
2017-01-12T05:24:40.976Z,0.00
2017-01-12T05:25:41.478Z,0.00
2017-01-12T05:26:42.014Z,0.00
2017-01-12T05:27:42.571Z,0.00
2017-01-12T05:28:43.079Z,0.00
2017-01-12T05:29:43.610Z,0.00
2017-01-12T05:30:44.172Z,0.00
2017-01-12T05:31:44.822Z,0.00
2017-01-12T05:32:45.214Z,0.00
2017-01-12T05:33:45.752Z,0.00
2017-01-12T05:34:46.314Z,0.00
2017-01-12T05:35:46.827Z,0.00
2017-01-12T05:36:47.514Z,0.00
2017-01-12T05:37:48.050Z,0.00
2017-01-12T05:38:48.470Z,0.00
2017-01-12T05:39:48.972Z,0.00
2017-01-12T05:40:49.508Z,0.00
2017-01-12T05:41:50.044Z,0.00
2017-01-12T05:42:50.729Z,0.00
2017-01-12T05:43:51.112Z,0.00
2017-01-12T05:44:51.648Z,0.00
2017-01-12T05:45:52.181Z,0.00
2017-01-12T05:46:52.740Z,0.00
2017-01-12T05:47:53.249Z,0.00
2017-01-12T05:48:53.780Z,0.00
2017-01-12T05:49:54.312Z,0.00
2017-01-12T05:50:54.871Z,0.00
2017-01-12T05:51:55.384Z,0.00
2017-01-12T05:52:55.950Z,0.00
2017-01-12T05:53:56.452Z,0.00
2017-01-12T05:54:56.985Z,0.00
2017-01-12T05:55:57.523Z,0.00
2017-01-12T05:56:58.051Z,0.00
2017-01-12T05:57:58.591Z,0.00
2017-01-12T05:58:59.152Z,0.00
2017-01-12T05:59:59.663Z,0.00
2017-01-12T06:01:00.227Z,0.00
2017-01-12T06:02:00.726Z,0.00
2017-01-12T06:03:01.409Z,0.00
2017-01-12T06:04:01.942Z,0.00
2017-01-12T06:05:02.355Z,0.00
2017-01-12T06:06:02.866Z,0.00
2017-01-12T06:07:03.401Z,0.00
2017-01-12T06:08:03.932Z,0.00
2017-01-12T06:09:04.616Z,0.00
2017-01-12T06:10:04.996Z,0.00
2017-01-12T06:11:05.531Z,0.00
2017-01-12T06:12:06.060Z,0.00
2017-01-12T06:13:06.596Z,0.00
2017-01-12T06:14:07.133Z,0.00
2017-01-12T06:15:07.692Z,0.00
2017-01-12T06:16:08.355Z,0.00
2017-01-12T06:17:08.756Z,0.00
2017-01-12T06:18:09.315Z,0.00
2017-01-12T06:19:09.820Z,0.00
2017-01-12T06:20:10.501Z,0.00
2017-01-12T06:21:11.039Z,0.00
2017-01-12T06:22:11.424Z,0.00
2017-01-12T06:23:11.994Z,0.00
2017-01-12T06:24:12.492Z,0.00
2017-01-12T06:25:13.025Z,0.00
2017-01-12T06:26:13.558Z,0.00
2017-01-12T06:27:14.125Z,0.00
2017-01-12T06:28:14.627Z,0.00
2017-01-12T06:29:15.162Z,0.00
2017-01-12T06:30:15.697Z,0.00
2017-01-12T06:31:16.263Z,0.00
2017-01-12T06:32:16.763Z,0.00
2017-01-12T06:33:17.319Z,0.00
2017-01-12T06:34:17.828Z,0.00
2017-01-12T06:35:18.400Z,0.00
2017-01-12T06:36:19.048Z,0.00
2017-01-12T06:37:19.583Z,0.00
2017-01-12T06:38:19.969Z,0.00
2017-01-12T06:39:20.535Z,0.00
2017-01-12T06:40:21.040Z,0.00
2017-01-12T06:41:21.721Z,0.00
2017-01-12T06:42:22.252Z,0.00
2017-01-12T06:43:22.787Z,0.00
2017-01-12T06:44:23.178Z,0.00
2017-01-12T06:45:23.857Z,0.00
2017-01-12T06:46:24.395Z,0.00
2017-01-12T06:47:24.774Z,0.00
2017-01-12T06:48:25.311Z,0.00
2017-01-12T06:49:27.193Z,0.00
2017-01-12T06:50:26.404Z,0.00
2017-01-12T06:51:26.907Z,0.00
2017-01-12T06:52:27.591Z,0.00
2017-01-12T06:53:28.128Z,0.00
2017-01-12T06:54:28.657Z,0.00
2017-01-12T06:55:29.040Z,0.00
2017-01-12T06:56:29.728Z,0.00
2017-01-12T06:57:30.271Z,0.00
2017-01-12T06:58:30.807Z,0.00
2017-01-12T06:59:31.201Z,0.00
2017-01-12T07:00:31.735Z,0.00
2017-01-12T07:01:32.265Z,0.00
2017-01-12T07:02:32.947Z,0.00
2017-01-12T07:03:33.631Z,0.00
2017-01-12T07:04:33.898Z,0.00
2017-01-12T07:05:34.405Z,0.00
2017-01-12T07:06:35.084Z,0.00
2017-01-12T07:07:35.620Z,0.00
2017-01-12T07:08:36.148Z,0.00
2017-01-12T07:09:36.562Z,0.00
2017-01-12T07:10:37.100Z,0.00
2017-01-12T07:11:37.603Z,0.00
2017-01-12T07:12:38.137Z,0.00
2017-01-12T07:13:38.674Z,0.00
2017-01-12T07:14:39.213Z,0.00
2017-01-12T07:15:39.740Z,0.00
2017-01-12T07:16:40.425Z,0.00
2017-01-12T07:17:40.809Z,0.00
2017-01-12T07:18:41.346Z,0.00
2017-01-12T07:19:42.029Z,0.00
2017-01-12T07:20:42.416Z,0.00
2017-01-12T07:21:42.976Z,0.00
2017-01-12T07:22:43.485Z,0.00
2017-01-12T07:23:44.044Z,0.00
2017-01-12T07:24:44.555Z,0.00
2017-01-12T07:25:45.092Z,0.00
2017-01-12T07:26:45.620Z,0.00
2017-01-12T07:27:46.152Z,0.00
2017-01-12T07:28:46.834Z,0.00
2017-01-12T07:29:47.218Z,0.00
2017-01-12T07:30:47.753Z,0.00
2017-01-12T07:31:48.433Z,0.00
2017-01-12T07:32:48.962Z,0.00
2017-01-12T07:33:49.384Z,0.00
2017-01-12T07:34:50.031Z,0.00
2017-01-12T07:35:50.451Z,0.00
2017-01-12T07:36:50.954Z,0.00
2017-01-12T07:37:51.535Z,0.00
2017-01-12T07:38:52.025Z,0.00
2017-01-12T07:39:52.717Z,0.00
2017-01-12T07:40:53.102Z,0.00
2017-01-12T07:41:53.783Z,1.00
2017-01-12T07:42:54.326Z,1.00
2017-01-12T07:43:54.850Z,1.00
2017-01-12T07:44:55.235Z,1.00
2017-01-12T07:45:55.790Z,1.00
2017-01-12T07:46:56.303Z,1.00
2017-01-12T07:47:56.830Z,1.00
2017-01-12T07:48:57.381Z,2.00
2017-01-12T07:49:57.921Z,2.00
2017-01-12T07:50:58.432Z,2.00
2017-01-12T07:51:58.962Z,2.00
2017-01-12T07:52:59.497Z,2.00
2017-01-12T07:54:00.041Z,3.00
2017-01-12T07:55:00.566Z,3.00
2017-01-12T07:56:01.127Z,3.00
2017-01-12T07:57:01.773Z,3.00
2017-01-12T07:58:02.196Z,3.00
2017-01-12T07:59:02.842Z,3.00
2017-01-12T08:00:03.242Z,3.00
2017-01-12T08:01:03.910Z,3.00
2017-01-12T08:02:04.295Z,3.00
2017-01-12T08:03:04.970Z,3.00
2017-01-12T08:04:05.354Z,2.00
2017-01-12T08:05:05.893Z,2.00
2017-01-12T08:06:06.421Z,2.00
2017-01-12T08:07:06.992Z,2.00
2017-01-12T08:08:07.518Z,2.00
2017-01-12T08:09:08.028Z,2.00
2017-01-12T08:10:08.583Z,2.00
2017-01-12T08:11:09.094Z,2.00
2017-01-12T08:12:09.649Z,2.00
2017-01-12T08:13:10.302Z,3.00
2017-01-12T08:14:10.705Z,3.00
2017-01-12T08:15:11.223Z,3.00
2017-01-12T08:16:11.903Z,3.00
2017-01-12T08:17:12.289Z,4.00
2017-01-12T08:18:12.827Z,5.00
2017-01-12T08:19:13.507Z,5.00
2017-01-12T08:20:13.933Z,6.00
2017-01-12T08:21:14.440Z,7.00
2017-01-12T08:22:14.984Z,8.00
2017-01-12T08:23:15.659Z,9.00
2017-01-12T08:24:16.197Z,10.00
2017-01-12T08:25:16.583Z,12.00
2017-01-12T08:26:17.119Z,13.00
2017-01-12T08:27:17.654Z,12.00
2017-01-12T08:28:18.205Z,8.00
2017-01-12T08:29:18.859Z,6.00
2017-01-12T08:30:19.394Z,6.00
2017-01-12T08:31:19.925Z,5.00
2017-01-12T08:32:20.342Z,5.00
2017-01-12T08:33:20.992Z,5.00
2017-01-12T08:34:21.525Z,5.00
2017-01-12T08:35:21.907Z,5.00
2017-01-12T08:36:22.439Z,5.00
2017-01-12T08:37:22.998Z,6.00
2017-01-12T08:38:23.659Z,7.00
2017-01-12T08:39:24.040Z,7.00
2017-01-12T08:40:24.722Z,7.00
2017-01-12T08:41:25.113Z,6.00
2017-01-12T08:42:25.644Z,5.00
2017-01-12T08:43:26.177Z,5.00
2017-01-12T08:44:26.707Z,6.00
2017-01-12T08:45:27.247Z,7.00
2017-01-12T08:46:27.813Z,9.00
2017-01-12T08:47:28.310Z,10.00
2017-01-12T08:48:28.994Z,11.00
2017-01-12T08:49:29.390Z,11.00
2017-01-12T08:50:29.907Z,9.00
2017-01-12T08:51:30.443Z,7.00
2017-01-12T08:52:30.973Z,6.00
2017-01-12T08:53:31.503Z,6.00
2017-01-12T08:54:32.071Z,6.00
2017-01-12T08:55:32.717Z,6.00
2017-01-12T08:56:33.134Z,8.00
2017-01-12T08:57:33.788Z,10.00
2017-01-12T08:58:34.322Z,12.00
2017-01-12T08:59:34.708Z,16.00
2017-01-12T09:00:35.278Z,16.00
2017-01-12T09:01:35.780Z,17.00
2017-01-12T09:02:36.523Z,17.00
2017-01-12T09:03:36.881Z,19.00
2017-01-12T09:04:37.544Z,17.00
2017-01-12T09:05:37.942Z,27.00
2017-01-12T09:06:38.469Z,23.00
2017-01-12T09:07:39.009Z,38.00
2017-01-12T09:08:39.561Z,22.00
2017-01-12T09:09:40.068Z,14.00
2017-01-12T09:10:40.601Z,32.00
2017-01-12T09:11:41.138Z,31.00
2017-01-12T09:12:41.671Z,11.00
2017-01-12T09:13:42.204Z,12.00
2017-01-12T09:14:42.885Z,13.00
2017-01-12T09:15:43.277Z,40.00
2017-01-12T09:16:43.953Z,39.00
2017-01-12T09:17:44.339Z,45.00
2017-01-12T09:18:45.018Z,43.00
2017-01-12T09:19:45.400Z,46.00
2017-01-12T09:20:45.938Z,49.00
2017-01-12T09:21:46.467Z,48.00
2017-01-12T09:22:47.008Z,51.00
2017-01-12T09:23:47.533Z,53.00
2017-01-12T09:24:48.102Z,53.00
2017-01-12T09:25:48.748Z,51.00
2017-01-12T09:26:49.284Z,37.00
2017-01-12T09:27:49.815Z,22.00
2017-01-12T09:28:50.202Z,20.00
2017-01-12T09:29:50.736Z,41.00
2017-01-12T09:30:51.290Z,18.00
2017-01-12T09:31:51.945Z,13.00
2017-01-12T09:32:52.482Z,15.00
2017-01-12T09:33:52.888Z,21.00
2017-01-12T09:34:53.427Z,15.00
2017-01-12T09:35:54.074Z,14.00
2017-01-12T09:36:54.501Z,14.00
2017-01-12T09:37:55.144Z,13.00
2017-01-12T09:38:55.555Z,11.00
2017-01-12T09:39:56.070Z,8.00
2017-01-12T09:40:56.621Z,10.00
2017-01-12T09:41:57.129Z,22.00
2017-01-12T09:42:57.811Z,14.00
2017-01-12T09:43:58.343Z,15.00
2017-01-12T09:44:58.884Z,17.00
2017-01-12T09:45:59.423Z,17.00
2017-01-12T09:46:59.838Z,14.00
2017-01-12T09:48:00.347Z,12.00
2017-01-12T09:49:00.894Z,12.00
2017-01-12T09:50:01.414Z,12.00
2017-01-12T09:51:01.947Z,12.00
2017-01-12T09:52:02.481Z,12.00
2017-01-12T09:53:03.015Z,10.00
2017-01-12T09:54:03.556Z,11.00
2017-01-12T09:55:04.111Z,13.00
2017-01-12T09:56:04.622Z,13.00
2017-01-12T09:57:05.303Z,14.00
2017-01-12T09:58:05.685Z,18.00
2017-01-12T09:59:06.371Z,25.00
2017-01-12T10:00:06.901Z,17.00
2017-01-12T10:01:07.316Z,15.00
2017-01-12T10:02:07.965Z,14.00
2017-01-12T10:03:08.501Z,16.00
2017-01-12T10:05:09.417Z,17.00
2017-01-12T10:06:09.955Z,17.00
2017-01-12T10:07:10.634Z,18.00
2017-01-12T10:08:11.164Z,17.00
2017-01-12T10:09:11.546Z,18.00
2017-01-12T10:10:12.233Z,21.00
2017-01-12T10:11:12.615Z,22.00
2017-01-12T10:12:13.294Z,22.00
2017-01-12T10:13:13.693Z,18.00
2017-01-12T10:14:14.219Z,19.00
2017-01-12T10:15:14.896Z,19.00
2017-01-12T10:16:15.280Z,18.00
2017-01-12T10:17:15.817Z,18.00
2017-01-12T10:18:16.350Z,18.00
2017-01-12T10:19:16.885Z,19.00
2017-01-12T10:20:17.422Z,33.00
2017-01-12T10:21:17.974Z,21.00
2017-01-12T10:22:18.649Z,18.00
2017-01-12T10:23:19.050Z,17.00
2017-01-12T10:24:19.561Z,17.00
2017-01-12T10:25:20.084Z,16.00
2017-01-12T10:26:20.767Z,15.00
2017-01-12T10:27:21.158Z,16.00
2017-01-12T10:28:21.698Z,18.00
2017-01-12T10:29:22.268Z,18.00
2017-01-12T10:30:22.916Z,17.00
2017-01-12T10:31:23.452Z,18.00
2017-01-12T10:32:23.835Z,19.00
2017-01-12T10:33:24.370Z,19.00
2017-01-12T10:34:24.901Z,18.00
2017-01-12T10:35:25.435Z,16.00
2017-01-12T10:36:25.971Z,15.00
2017-01-12T10:37:26.502Z,14.00
2017-01-12T10:38:27.064Z,14.00
2017-01-12T10:39:27.720Z,14.00
2017-01-12T10:40:28.255Z,14.00
2017-01-12T10:41:28.656Z,13.00
2017-01-12T10:42:29.323Z,12.00
2017-01-12T10:43:29.859Z,11.00
2017-01-12T10:44:30.389Z,9.00
2017-01-12T10:45:30.928Z,8.00
2017-01-12T10:46:31.312Z,10.00
2017-01-12T10:47:31.879Z,11.00
2017-01-12T10:48:32.378Z,12.00
2017-01-12T10:49:32.949Z,12.00
2017-01-12T10:50:33.446Z,12.00
2017-01-12T10:51:34.006Z,12.00
2017-01-12T10:52:34.513Z,11.00
2017-01-12T10:53:35.197Z,12.00
2017-01-12T10:54:35.581Z,12.00
2017-01-12T10:55:36.119Z,11.00
2017-01-12T10:56:36.645Z,10.00
2017-01-12T10:57:37.198Z,9.00
2017-01-12T10:58:37.853Z,10.00
2017-01-12T10:59:38.391Z,12.00
2017-01-12T11:00:38.778Z,12.00
2017-01-12T11:01:39.460Z,12.00
2017-01-12T11:02:39.991Z,11.00
2017-01-12T11:03:40.377Z,10.00
2017-01-12T11:04:40.909Z,11.00
2017-01-12T11:05:41.472Z,11.00
2017-01-12T11:06:41.979Z,10.00
2017-01-12T11:07:42.506Z,9.00
2017-01-12T11:08:43.046Z,9.00
2017-01-12T11:09:43.611Z,12.00
2017-01-12T11:10:44.268Z,13.00
2017-01-12T11:11:44.657Z,11.00
2017-01-12T11:12:45.191Z,8.00
2017-01-12T11:13:45.720Z,8.00
2017-01-12T11:14:46.250Z,7.00
2017-01-12T11:15:46.800Z,7.00
2017-01-12T11:16:47.318Z,7.00
2017-01-12T11:17:47.848Z,7.00
2017-01-12T11:18:48.382Z,7.00
2017-01-12T11:19:49.066Z,7.00
2017-01-12T11:20:49.595Z,9.00
2017-01-12T11:21:50.010Z,11.00
2017-01-12T11:22:50.666Z,12.00
2017-01-12T11:23:51.057Z,12.00
2017-01-12T11:24:51.586Z,10.00
2017-01-12T11:25:52.270Z,8.00
2017-01-12T11:26:52.655Z,8.00
2017-01-12T11:27:53.212Z,9.00
2017-01-12T11:28:53.864Z,9.00
2017-01-12T11:29:54.277Z,9.00
2017-01-12T11:30:54.931Z,10.00
2017-01-12T11:31:55.343Z,10.00
2017-01-12T11:32:55.850Z,10.00
2017-01-12T11:33:56.420Z,11.00
2017-01-12T11:34:56.932Z,11.00
2017-01-12T11:35:57.450Z,11.00
2017-01-12T11:36:57.988Z,11.00
2017-01-12T11:37:58.667Z,11.00
2017-01-12T11:38:59.050Z,11.00
2017-01-12T11:39:59.615Z,11.00
2017-01-12T11:41:00.113Z,12.00
2017-01-12T11:42:00.816Z,14.00
2017-01-12T11:43:01.206Z,14.00
2017-01-12T11:44:01.862Z,13.00
2017-01-12T11:45:02.249Z,11.00
2017-01-12T11:46:02.810Z,10.00
2017-01-12T11:47:03.316Z,10.00
2017-01-12T11:48:03.847Z,12.00
2017-01-12T11:49:04.528Z,14.00
2017-01-12T11:50:04.952Z,15.00
2017-01-12T11:51:05.457Z,15.00
2017-01-12T11:52:05.995Z,15.00
2017-01-12T11:53:06.671Z,13.00
2017-01-12T11:54:07.205Z,14.00
2017-01-12T11:55:07.735Z,13.00
2017-01-12T11:56:08.269Z,16.00
2017-01-12T11:57:08.657Z,17.00
2017-01-12T11:58:09.333Z,17.00
2017-01-12T11:59:09.721Z,17.00
2017-01-12T12:00:10.401Z,17.00
2017-01-12T12:01:10.933Z,17.00
2017-01-12T12:02:11.348Z,18.00
2017-01-12T12:03:11.993Z,18.00
2017-01-12T12:04:12.381Z,17.00
2017-01-12T12:05:12.917Z,15.00
2017-01-12T12:06:13.484Z,13.00
2017-01-12T12:07:13.985Z,12.00
2017-01-12T12:08:14.519Z,10.00
2017-01-12T12:09:15.051Z,10.00
2017-01-12T12:10:15.587Z,9.00
2017-01-12T12:11:16.114Z,9.00
2017-01-12T12:12:16.670Z,9.00
2017-01-12T12:13:17.331Z,8.00
2017-01-12T12:14:17.713Z,8.00
2017-01-12T12:15:18.401Z,8.00
2017-01-12T12:16:18.791Z,7.00
2017-01-12T12:17:19.323Z,7.00
2017-01-12T12:18:20.000Z,8.00
2017-01-12T12:19:20.384Z,8.00
2017-01-12T12:20:20.917Z,8.00
2017-01-12T12:21:21.596Z,8.00
2017-01-12T12:22:22.062Z,7.00
2017-01-12T12:23:22.544Z,7.00
2017-01-12T12:24:23.049Z,6.00
2017-01-12T12:25:23.731Z,6.00
2017-01-12T12:26:24.155Z,6.00
2017-01-12T12:27:24.798Z,6.00
2017-01-12T12:28:25.186Z,6.00
2017-01-12T12:29:25.724Z,5.00
2017-01-12T12:30:26.257Z,4.00
2017-01-12T12:31:26.792Z,5.00
2017-01-12T12:32:27.327Z,6.00
2017-01-12T12:33:27.868Z,6.00
2017-01-12T12:34:28.436Z,5.00
2017-01-12T12:35:28.936Z,5.00
2017-01-12T12:36:29.470Z,5.00
2017-01-12T12:37:30.002Z,5.00
2017-01-12T12:38:30.543Z,5.00
2017-01-12T12:39:31.213Z,5.00
2017-01-12T12:40:31.631Z,6.00
2017-01-12T12:41:32.135Z,6.00
2017-01-12T12:42:32.661Z,6.00
2017-01-12T12:43:33.195Z,8.00
2017-01-12T12:44:33.728Z,8.00
2017-01-12T12:45:34.410Z,7.00
2017-01-12T12:46:34.824Z,7.00
2017-01-12T12:47:35.476Z,6.00
2017-01-12T12:48:35.896Z,6.00
2017-01-12T12:49:36.549Z,6.00
2017-01-12T12:50:36.971Z,5.00
2017-01-12T12:51:37.495Z,5.00
2017-01-12T12:52:38.150Z,5.00
2017-01-12T12:53:38.556Z,4.00
2017-01-12T12:54:39.060Z,5.00
2017-01-12T12:55:39.746Z,5.00
2017-01-12T12:56:40.281Z,5.00
2017-01-12T12:57:40.664Z,4.00
2017-01-12T12:58:41.226Z,5.00
2017-01-12T12:59:41.732Z,5.00
2017-01-12T13:00:42.267Z,5.00
2017-01-12T13:01:42.795Z,5.00
2017-01-12T13:02:43.489Z,4.00
2017-01-12T13:03:44.005Z,4.00
2017-01-12T13:04:44.391Z,4.00
2017-01-12T13:05:44.923Z,4.00
2017-01-12T13:06:45.479Z,4.00
2017-01-12T13:07:46.146Z,4.00
2017-01-12T13:08:46.528Z,3.00
2017-01-12T13:09:47.210Z,3.00
2017-01-12T13:10:47.634Z,3.00
2017-01-12T13:11:48.135Z,3.00
2017-01-12T13:12:48.669Z,3.00
2017-01-12T13:13:49.209Z,3.00
2017-01-12T13:14:49.782Z,3.00
2017-01-12T13:15:50.310Z,3.00
2017-01-12T13:16:50.971Z,3.00
2017-01-12T13:17:51.354Z,4.00
2017-01-12T13:18:52.034Z,4.00
2017-01-12T13:19:52.416Z,4.00
2017-01-12T13:20:53.097Z,4.00