createdAt,value
2017-06-03T00:00:33.543Z,99.99
2017-06-03T00:01:33.532Z,99.99
2017-06-03T00:02:33.525Z,99.99
2017-06-03T00:03:33.510Z,99.99
2017-06-03T00:04:33.503Z,99.99
2017-06-03T00:05:33.490Z,99.99
2017-06-03T00:06:33.479Z,99.99
2017-06-03T00:07:33.469Z,99.99
2017-06-03T00:08:33.463Z,99.99
2017-06-03T00:09:33.454Z,99.99
2017-06-03T00:10:33.439Z,99.99
2017-06-03T00:11:33.432Z,99.99
2017-06-03T00:12:33.420Z,99.99
2017-06-03T00:13:33.412Z,99.99
2017-06-03T00:14:33.399Z,99.99
2017-06-03T00:15:33.390Z,99.99
2017-06-03T00:16:33.383Z,99.99
2017-06-03T00:17:33.368Z,99.99
2017-06-03T00:18:33.361Z,99.99
2017-06-03T00:19:33.347Z,99.99
2017-06-03T00:20:33.341Z,99.99
2017-06-03T00:21:33.330Z,99.99
2017-06-03T00:22:33.317Z,99.99
2017-06-03T00:23:33.308Z,99.99
2017-06-03T00:24:33.299Z,99.99
2017-06-03T00:25:33.290Z,99.99
2017-06-03T00:26:33.278Z,99.99
2017-06-03T00:27:33.265Z,99.99
2017-06-03T00:28:33.258Z,99.99
2017-06-03T00:29:33.249Z,99.99
2017-06-03T00:30:33.238Z,99.99
2017-06-03T00:31:33.227Z,99.99
2017-06-03T00:32:33.219Z,99.99
2017-06-03T00:33:33.208Z,99.99
2017-06-03T00:34:33.196Z,99.99
2017-06-03T00:35:33.189Z,99.99
2017-06-03T00:36:33.179Z,99.99
2017-06-03T00:37:33.170Z,99.99
2017-06-03T00:38:33.160Z,99.99
2017-06-03T00:39:33.147Z,99.99
2017-06-03T00:40:33.144Z,99.99
2017-06-03T00:41:33.128Z,99.99
2017-06-03T00:42:33.119Z,99.99
2017-06-03T00:43:33.107Z,99.99
2017-06-03T00:44:33.100Z,99.99
2017-06-03T00:45:33.088Z,99.99
2017-06-03T00:46:33.080Z,99.99
2017-06-03T00:47:33.070Z,99.99
2017-06-03T00:48:33.061Z,99.99
2017-06-03T00:49:33.051Z,99.99
2017-06-03T00:50:32.738Z,99.99
2017-06-03T00:51:33.056Z,99.99
2017-06-03T00:52:32.719Z,99.99
2017-06-03T00:53:33.010Z,99.99
2017-06-03T00:54:33.000Z,99.99
2017-06-03T00:55:32.688Z,99.99
2017-06-03T00:56:32.977Z,99.99
2017-06-03T00:57:32.972Z,99.99
2017-06-03T00:58:32.957Z,99.99
2017-06-03T00:59:32.946Z,99.99
2017-06-03T01:00:32.937Z,99.99
2017-06-03T01:01:32.622Z,99.99
2017-06-03T01:02:32.613Z,99.99
2017-06-03T01:03:32.905Z,99.99
2017-06-03T01:04:32.891Z,99.99
2017-06-03T01:05:32.889Z,99.99
2017-06-03T01:06:32.873Z,99.99
2017-06-03T01:07:32.864Z,99.99
2017-06-03T01:08:32.848Z,99.99
2017-06-03T01:09:32.838Z,99.99
2017-06-03T01:10:32.827Z,99.99
2017-06-03T01:11:32.819Z,99.99
2017-06-03T01:12:32.839Z,99.99
2017-06-03T01:13:32.796Z,99.99
2017-06-03T01:14:32.787Z,99.99
2017-06-03T01:15:32.779Z,99.99
2017-06-03T01:16:32.765Z,99.99
2017-06-03T01:17:32.760Z,99.99
2017-06-03T01:18:32.745Z,99.99
2017-06-03T01:19:32.737Z,99.99
2017-06-03T01:20:32.722Z,99.99
2017-06-03T01:21:32.714Z,99.99
2017-06-03T01:22:32.702Z,99.99
2017-06-03T01:23:32.694Z,99.99
2017-06-03T01:24:32.683Z,99.99
2017-06-03T01:25:32.672Z,99.99
2017-06-03T01:26:32.679Z,99.99
2017-06-03T01:27:32.652Z,99.99
2017-06-03T01:28:32.640Z,99.99
2017-06-03T01:29:32.630Z,99.99
2017-06-03T01:30:32.619Z,99.99
2017-06-03T01:31:32.605Z,99.99
2017-06-03T01:32:32.597Z,99.99
2017-06-03T01:33:32.588Z,99.99
2017-06-03T01:34:32.578Z,99.99
2017-06-03T01:35:32.564Z,99.99
2017-06-03T01:36:32.555Z,99.99
2017-06-03T01:37:32.545Z,99.99
2017-06-03T01:38:32.532Z,99.99
2017-06-03T01:39:32.523Z,99.99
2017-06-03T01:40:32.513Z,99.99
2017-06-03T01:41:32.500Z,99.99
2017-06-03T01:42:32.491Z,99.99
2017-06-03T01:43:32.481Z,99.99
2017-06-03T01:44:32.466Z,99.99
2017-06-03T01:45:32.460Z,99.99
2017-06-03T01:46:32.449Z,99.99
2017-06-03T01:47:32.436Z,99.99
2017-06-03T01:48:32.424Z,99.99
2017-06-03T01:49:32.415Z,99.99
2017-06-03T01:50:32.405Z,99.99
2017-06-03T01:51:32.390Z,99.99
2017-06-03T01:52:32.385Z,99.99
2017-06-03T01:53:32.369Z,99.99
2017-06-03T01:54:32.356Z,99.99
2017-06-03T01:55:32.349Z,99.99
2017-06-03T01:56:32.338Z,99.99
2017-06-03T01:57:32.325Z,99.99
2017-06-03T01:58:32.311Z,99.99
2017-06-03T01:59:32.000Z,99.99
2017-06-03T02:00:32.291Z,99.99
2017-06-03T02:01:32.282Z,99.99
2017-06-03T02:02:32.270Z,99.99
2017-06-03T02:03:32.257Z,99.99
2017-06-03T02:04:32.242Z,99.99
2017-06-03T02:05:32.232Z,99.99
2017-06-03T02:06:32.220Z,99.99
2017-06-03T02:07:32.211Z,99.99
2017-06-03T02:08:32.197Z,99.99
2017-06-03T02:09:32.185Z,99.99
2017-06-03T02:10:32.176Z,99.99
2017-06-03T02:11:32.164Z,99.99
2017-06-03T02:12:32.154Z,99.99
2017-06-03T02:13:32.142Z,99.99
2017-06-03T02:14:32.128Z,99.99
2017-06-03T02:15:32.117Z,99.99
2017-06-03T02:16:32.112Z,99.99
2017-06-03T02:17:32.099Z,99.99
2017-06-03T02:18:32.086Z,99.99
2017-06-03T02:19:32.106Z,99.99
2017-06-03T02:20:32.061Z,99.99
2017-06-03T02:21:32.050Z,99.99
2017-06-03T02:22:32.065Z,99.99
2017-06-03T02:23:32.029Z,99.99
2017-06-03T02:24:32.018Z,99.99
2017-06-03T02:25:32.011Z,99.99
2017-06-03T02:26:31.694Z,99.99
2017-06-03T02:27:31.985Z,99.99
2017-06-03T02:28:31.972Z,99.99
2017-06-03T02:29:31.959Z,99.99
2017-06-03T02:30:31.948Z,99.99
2017-06-03T02:31:31.963Z,99.99
2017-06-03T02:32:31.934Z,99.99
2017-06-03T02:33:31.918Z,99.99
2017-06-03T02:34:31.906Z,99.99
2017-06-03T02:35:31.891Z,99.99
2017-06-03T02:36:31.580Z,99.99
2017-06-03T02:37:31.873Z,99.99
2017-06-03T02:38:31.859Z,99.99
2017-06-03T02:39:31.847Z,99.99
2017-06-03T02:40:31.837Z,99.99
2017-06-03T02:41:31.822Z,99.99
2017-06-03T02:42:31.811Z,99.99
2017-06-03T02:43:31.799Z,99.99
2017-06-03T02:44:31.786Z,99.99
2017-06-03T02:45:31.779Z,99.99
2017-06-03T02:46:31.765Z,99.99
2017-06-03T02:47:31.752Z,99.99
2017-06-03T02:48:31.741Z,99.99
2017-06-03T02:49:31.731Z,99.99
2017-06-03T02:50:31.723Z,99.99
2017-06-03T02:51:31.710Z,99.99
2017-06-03T02:52:31.696Z,99.99
2017-06-03T02:53:31.687Z,99.99
2017-06-03T02:54:31.674Z,99.99
2017-06-03T02:55:31.668Z,99.99
2017-06-03T02:56:31.652Z,99.99
2017-06-03T02:57:31.641Z,99.99
2017-06-03T02:58:31.631Z,99.99
2017-06-03T02:59:31.616Z,99.99
2017-06-03T03:00:31.610Z,99.99
2017-06-03T03:01:31.597Z,99.99
2017-06-03T03:02:31.585Z,99.99
2017-06-03T03:03:31.570Z,99.99
2017-06-03T03:04:31.562Z,99.99
2017-06-03T03:05:31.548Z,99.99
2017-06-03T03:06:31.537Z,99.99
2017-06-03T03:07:31.527Z,99.99
2017-06-03T03:08:31.515Z,99.99
2017-06-03T03:09:31.505Z,99.99
2017-06-03T03:10:31.492Z,99.99
2017-06-03T03:11:31.482Z,99.99
2017-06-03T03:12:31.473Z,99.99
2017-06-03T03:13:31.460Z,99.99
2017-06-03T03:14:31.447Z,99.99
2017-06-03T03:15:31.437Z,99.99
2017-06-03T03:16:31.426Z,99.99
2017-06-03T03:17:31.416Z,99.99
2017-06-03T03:18:31.402Z,99.99
2017-06-03T03:19:31.396Z,99.99
2017-06-03T03:20:31.380Z,99.99
2017-06-03T03:21:31.368Z,99.99
2017-06-03T03:22:31.360Z,99.99
2017-06-03T03:23:31.348Z,99.99
2017-06-03T03:24:31.338Z,99.99
2017-06-03T03:25:31.325Z,99.99
2017-06-03T03:26:31.315Z,99.99
2017-06-03T03:27:31.303Z,99.99
2017-06-03T03:28:31.290Z,99.99
2017-06-03T03:29:31.282Z,99.99
2017-06-03T03:30:31.268Z,99.99
2017-06-03T03:31:31.266Z,99.99
2017-06-03T03:32:31.249Z,99.99
2017-06-03T03:33:31.236Z,99.99
2017-06-03T03:34:31.223Z,99.99
2017-06-03T03:35:31.219Z,99.99
2017-06-03T03:36:31.201Z,99.99
2017-06-03T03:37:31.193Z,99.99
2017-06-03T03:38:31.181Z,99.99
2017-06-03T03:39:31.175Z,99.99
2017-06-03T03:40:31.160Z,99.99
2017-06-03T03:41:31.145Z,99.99
2017-06-03T03:42:31.134Z,99.99
2017-06-03T03:43:31.125Z,99.99
2017-06-03T03:44:31.115Z,99.99
2017-06-03T03:45:31.100Z,99.99
2017-06-03T03:46:31.094Z,99.99
2017-06-03T03:47:31.080Z,99.99
2017-06-03T03:48:31.067Z,99.99
2017-06-03T03:49:31.057Z,99.99
2017-06-03T03:50:31.048Z,99.99
2017-06-03T03:51:31.034Z,99.99
2017-06-03T03:52:31.033Z,99.99
2017-06-03T03:53:31.011Z,99.99
2017-06-03T03:54:31.003Z,99.99
2017-06-03T03:55:30.990Z,99.99
2017-06-03T03:56:31.005Z,99.99
2017-06-03T03:57:30.968Z,99.99
2017-06-03T03:58:30.964Z,99.99
2017-06-03T03:59:30.949Z,99.99
2017-06-03T04:00:30.935Z,99.99
2017-06-03T04:01:30.924Z,99.99
2017-06-03T04:02:30.916Z,99.99
2017-06-03T04:03:30.906Z,99.99
2017-06-03T04:04:30.899Z,99.99
2017-06-03T04:05:30.883Z,99.99
2017-06-03T04:06:30.868Z,99.99
2017-06-03T04:07:30.862Z,99.99
2017-06-03T04:08:30.872Z,99.99
2017-06-03T04:09:30.836Z,99.99
2017-06-03T04:10:30.824Z,99.99
2017-06-03T04:11:30.817Z,99.99
2017-06-03T04:12:30.801Z,99.99
2017-06-03T04:13:30.790Z,99.99
2017-06-03T04:14:30.779Z,99.99
2017-06-03T04:15:30.767Z,99.99
2017-06-03T04:16:30.760Z,99.99
2017-06-03T04:17:30.748Z,99.99
2017-06-03T04:18:30.433Z,99.99
2017-06-03T04:19:30.724Z,99.99
2017-06-03T04:20:30.710Z,99.99
2017-06-03T04:21:30.710Z,99.99
2017-06-03T04:22:30.694Z,99.99
2017-06-03T04:23:30.679Z,99.99
2017-06-03T04:24:30.669Z,99.99
2017-06-03T04:25:30.658Z,99.99
2017-06-03T04:26:30.647Z,99.99
2017-06-03T04:27:30.637Z,99.99
2017-06-03T04:28:30.626Z,99.99
2017-06-03T04:29:30.614Z,99.99
2017-06-03T04:30:30.599Z,99.99
2017-06-03T04:31:30.592Z,99.99
2017-06-03T04:32:30.277Z,99.99
2017-06-03T04:33:30.568Z,99.99
2017-06-03T04:34:30.560Z,99.99
2017-06-03T04:35:30.548Z,99.99
2017-06-03T04:36:30.532Z,99.99
2017-06-03T04:37:30.525Z,99.99
2017-06-03T04:38:30.514Z,99.99
2017-06-03T04:39:30.500Z,99.99
2017-06-03T04:40:30.491Z,99.99
2017-06-03T04:41:30.480Z,99.99
2017-06-03T04:42:30.492Z,99.99
2017-06-03T04:43:30.459Z,99.99
2017-06-03T04:44:30.448Z,99.99
2017-06-03T04:45:30.435Z,99.99
2017-06-03T04:46:30.423Z,99.99
2017-06-03T04:47:30.424Z,99.99
2017-06-03T04:48:30.406Z,99.99
2017-06-03T04:49:30.089Z,99.99
2017-06-03T04:50:30.082Z,99.99
2017-06-03T04:51:30.072Z,99.99
2017-06-03T04:52:30.362Z,99.99
2017-06-03T04:53:30.351Z,99.99
2017-06-03T04:54:30.342Z,99.99
2017-06-03T04:55:30.333Z,99.99
2017-06-03T04:56:30.020Z,99.99
2017-06-03T04:57:30.311Z,99.99
2017-06-03T04:58:30.303Z,99.99
2017-06-03T04:59:30.291Z,99.99
2017-06-03T05:00:30.280Z,99.99
2017-06-03T05:01:30.268Z,99.99
2017-06-03T05:02:30.259Z,99.99
2017-06-03T05:03:30.248Z,99.99
2017-06-03T05:04:30.235Z,99.99
2017-06-03T05:05:30.227Z,99.99
2017-06-03T05:06:30.220Z,99.99
2017-06-03T05:07:30.207Z,99.99
2017-06-03T05:08:30.201Z,99.99
2017-06-03T05:09:30.189Z,99.99
2017-06-03T05:10:30.178Z,99.99
2017-06-03T05:11:30.164Z,99.99
2017-06-03T05:12:30.161Z,99.99
2017-06-03T05:13:30.144Z,99.99
2017-06-03T05:14:30.133Z,99.99
2017-06-03T05:15:30.125Z,99.99
2017-06-03T05:16:30.141Z,99.99
2017-06-03T05:17:30.113Z,99.99
2017-06-03T05:18:30.097Z,99.99
2017-06-03T05:19:30.085Z,99.99
2017-06-03T05:20:29.776Z,99.99
2017-06-03T05:21:30.066Z,99.99
2017-06-03T05:22:30.059Z,99.99
2017-06-03T05:23:29.747Z,99.99
2017-06-03T05:24:30.040Z,99.99
2017-06-03T05:25:30.026Z,99.99
2017-06-03T05:26:30.016Z,99.99
2017-06-03T05:27:29.711Z,99.99
2017-06-03T05:28:29.999Z,99.99
2017-06-03T05:29:29.989Z,99.99
2017-06-03T05:30:29.984Z,99.99
2017-06-03T05:31:29.972Z,99.99
2017-06-03T05:32:29.660Z,99.99
2017-06-03T05:33:29.652Z,99.99
2017-06-03T05:34:29.945Z,99.99
2017-06-03T05:35:29.934Z,99.99
2017-06-03T05:36:29.921Z,99.99
2017-06-03T05:37:29.914Z,99.99
2017-06-03T05:38:29.904Z,99.99
2017-06-03T05:39:29.893Z,99.99
2017-06-03T05:40:29.884Z,99.99
2017-06-03T05:41:29.877Z,99.99
2017-06-03T05:42:29.868Z,99.99
2017-06-03T05:43:29.856Z,99.99
2017-06-03T05:44:29.849Z,99.99
2017-06-03T05:45:29.838Z,99.99
2017-06-03T05:46:29.833Z,99.99
2017-06-03T05:47:29.821Z,99.99
2017-06-03T05:48:29.810Z,99.99
2017-06-03T05:49:29.802Z,99.99
2017-06-03T05:50:29.793Z,99.99
2017-06-03T05:51:29.779Z,99.99
2017-06-03T05:52:29.777Z,99.99
2017-06-03T05:53:29.969Z,99.99
2017-06-03T05:54:29.957Z,99.99
2017-06-03T05:55:29.747Z,99.99
2017-06-03T05:56:29.736Z,99.99
2017-06-03T05:57:29.728Z,99.99
2017-06-03T05:58:29.922Z,99.99
2017-06-03T05:59:29.706Z,99.99
2017-06-03T06:00:29.701Z,99.99
2017-06-03T06:01:29.694Z,99.99
2017-06-03T06:02:29.683Z,99.99
2017-06-03T06:03:29.676Z,99.99
2017-06-03T06:04:29.869Z,99.99
2017-06-03T06:05:29.658Z,99.99
2017-06-03T06:06:29.654Z,99.99
2017-06-03T06:07:29.637Z,99.99
2017-06-03T06:08:29.629Z,99.99
2017-06-03T06:09:29.621Z,99.99
2017-06-03T06:10:29.614Z,99.99
2017-06-03T06:11:29.609Z,99.99
2017-06-03T06:12:29.599Z,99.99
2017-06-03T06:13:29.588Z,99.99
2017-06-03T06:14:29.577Z,99.99
2017-06-03T06:15:29.573Z,99.99
2017-06-03T06:16:29.562Z,99.99
2017-06-03T06:17:29.554Z,99.99
2017-06-03T06:18:29.545Z,99.99
2017-06-03T06:19:29.233Z,99.99
2017-06-03T06:20:29.526Z,99.99
2017-06-03T06:21:29.517Z,99.99
2017-06-03T06:22:29.511Z,99.99
2017-06-03T06:23:29.500Z,99.99
2017-06-03T06:24:29.492Z,99.99
2017-06-03T06:25:29.488Z,99.99
2017-06-03T06:26:29.475Z,99.99
2017-06-03T06:27:29.463Z,99.99
2017-06-03T06:28:29.456Z,99.99
2017-06-03T06:29:29.448Z,99.99
2017-06-03T06:30:29.440Z,99.99
2017-06-03T06:31:29.629Z,99.99
2017-06-03T06:32:29.622Z,99.99
2017-06-03T06:33:29.409Z,99.99
2017-06-03T06:34:29.401Z,99.99
2017-06-03T06:35:29.392Z,99.99
2017-06-03T06:36:29.596Z,99.99
2017-06-03T06:37:29.071Z,99.99
2017-06-03T06:38:29.063Z,99.99
2017-06-03T06:39:29.054Z,99.99
2017-06-03T06:40:29.346Z,99.99
2017-06-03T06:41:29.334Z,99.99
2017-06-03T06:42:29.025Z,99.99
2017-06-03T06:43:29.314Z,99.99
2017-06-03T06:44:29.005Z,99.99
2017-06-03T06:45:29.295Z,99.99
2017-06-03T06:46:29.297Z,99.99
2017-06-03T06:47:29.275Z,99.99
2017-06-03T06:48:28.966Z,99.99
2017-06-03T06:49:28.956Z,99.99
2017-06-03T06:50:29.248Z,99.99
2017-06-03T06:51:29.238Z,99.99
2017-06-03T06:52:29.232Z,99.99
2017-06-03T06:53:29.219Z,99.99
2017-06-03T06:54:29.216Z,99.99
2017-06-03T06:55:29.203Z,99.99
2017-06-03T06:56:29.192Z,99.99
2017-06-03T06:57:29.181Z,99.99
2017-06-03T06:58:29.171Z,99.99
2017-06-03T06:59:29.159Z,99.99
2017-06-03T07:00:29.150Z,99.99
2017-06-03T07:01:29.143Z,99.99
2017-06-03T07:02:29.133Z,99.99
2017-06-03T07:03:29.119Z,99.99
2017-06-03T07:04:29.111Z,99.99
2017-06-03T07:05:29.101Z,99.99
2017-06-03T07:06:29.089Z,99.99
2017-06-03T07:07:29.080Z,99.99
2017-06-03T07:08:29.072Z,99.99
2017-06-03T07:09:29.264Z,99.99
2017-06-03T07:10:29.052Z,99.99
2017-06-03T07:11:29.040Z,99.99
2017-06-03T07:12:29.036Z,99.99
2017-06-03T07:13:29.024Z,99.99
2017-06-03T07:14:29.213Z,99.99
2017-06-03T07:15:29.004Z,99.99
2017-06-03T07:16:28.992Z,99.99
2017-06-03T07:17:28.981Z,99.99
2017-06-03T07:18:28.972Z,99.99
2017-06-03T07:19:28.962Z,99.99
2017-06-03T07:20:28.953Z,99.99
2017-06-03T07:21:28.944Z,99.99
2017-06-03T07:22:28.931Z,99.99
2017-06-03T07:23:28.927Z,99.99
2017-06-03T07:24:28.915Z,99.99
2017-06-03T07:25:28.907Z,99.99
2017-06-03T07:26:28.895Z,99.99
2017-06-03T07:27:28.884Z,99.99
2017-06-03T07:28:28.877Z,99.99
2017-06-03T07:29:28.864Z,99.99
2017-06-03T07:30:28.854Z,99.99
2017-06-03T07:31:28.847Z,99.99
2017-06-03T07:32:28.836Z,99.99
2017-06-03T07:33:28.830Z,99.99
2017-06-03T07:34:28.817Z,99.99
2017-06-03T07:35:28.809Z,99.99
2017-06-03T07:36:28.797Z,99.99
2017-06-03T07:37:28.791Z,99.99
2017-06-03T07:38:28.782Z,99.99
2017-06-03T07:39:28.773Z,99.99
2017-06-03T07:40:28.459Z,99.99
2017-06-03T07:41:28.961Z,99.99
2017-06-03T07:42:28.743Z,99.99
2017-06-03T07:43:28.732Z,99.99
2017-06-03T07:44:28.755Z,99.99
2017-06-03T07:45:28.711Z,99.99
2017-06-03T07:46:28.908Z,99.99
2017-06-03T07:47:29.328Z,99.99
2017-06-03T07:48:28.686Z,99.99
2017-06-03T07:49:28.674Z,99.99
2017-06-03T07:50:28.366Z,99.99
2017-06-03T07:51:28.358Z,99.99
2017-06-03T07:52:28.647Z,99.99
2017-06-03T07:53:28.640Z,99.99
2017-06-03T07:54:28.627Z,99.99
2017-06-03T07:55:28.617Z,99.99
2017-06-03T07:56:28.622Z,99.99
2017-06-03T07:57:28.300Z,99.99
2017-06-03T07:58:28.595Z,99.99
2017-06-03T07:59:28.587Z,99.99
2017-06-03T08:00:28.274Z,99.99
2017-06-03T08:01:28.566Z,99.99
2017-06-03T08:02:28.560Z,99.99
2017-06-03T08:03:28.249Z,99.99
2017-06-03T08:04:28.541Z,99.99
2017-06-03T08:05:28.533Z,99.99
2017-06-03T08:06:28.526Z,99.99
2017-06-03T08:07:28.518Z,99.99
2017-06-03T08:08:28.508Z,99.99
2017-06-03T08:09:28.202Z,99.99
2017-06-03T08:10:28.496Z,99.99
2017-06-03T08:11:28.491Z,99.99
2017-06-03T08:12:28.181Z,99.99
2017-06-03T08:13:28.472Z,99.99
2017-06-03T08:14:28.466Z,99.99
2017-06-03T08:15:28.157Z,99.99
2017-06-03T08:16:28.452Z,99.99
2017-06-03T08:17:28.444Z,99.99
2017-06-03T08:18:28.437Z,99.99
2017-06-03T08:19:28.636Z,99.99
2017-06-03T08:20:28.427Z,99.99
2017-06-03T08:21:28.415Z,99.99
2017-06-03T08:22:28.413Z,99.99
2017-06-03T08:23:28.406Z,99.99
2017-06-03T08:24:28.401Z,99.99
2017-06-03T08:25:28.395Z,99.99
2017-06-03T08:26:28.388Z,99.99
2017-06-03T08:27:28.385Z,99.99
2017-06-03T08:28:28.376Z,99.99
2017-06-03T08:29:28.371Z,99.99
2017-06-03T08:30:28.367Z,99.99
2017-06-03T08:31:28.358Z,99.99
2017-06-03T08:32:28.356Z,99.99
2017-06-03T08:33:28.049Z,99.99
2017-06-03T08:34:28.352Z,99.99
2017-06-03T08:35:28.336Z,99.99
2017-06-03T08:36:28.032Z,99.99
2017-06-03T08:37:28.330Z,99.99
2017-06-03T08:38:28.325Z,99.99
2017-06-03T08:39:28.321Z,99.99
2017-06-03T08:40:28.315Z,99.99
2017-06-03T08:41:28.013Z,99.82
2017-06-03T08:42:28.311Z,99.24
2017-06-03T08:43:28.303Z,99.15
2017-06-03T08:44:28.000Z,99.1
2017-06-03T08:45:28.295Z,98.82
2017-06-03T08:46:28.298Z,98.62
2017-06-03T08:47:27.987Z,98.33
2017-06-03T08:48:28.287Z,97.66
2017-06-03T08:49:28.284Z,98.14
2017-06-03T08:50:28.274Z,98
2017-06-03T08:51:28.273Z,97.56
2017-06-03T08:52:28.270Z,97.42
2017-06-03T08:53:28.266Z,97.52
2017-06-03T08:54:28.264Z,97.28
2017-06-03T08:55:27.961Z,97.42
2017-06-03T08:56:28.258Z,96.66
2017-06-03T08:57:27.953Z,96.32
2017-06-03T08:58:28.250Z,95.84
2017-06-03T08:59:27.946Z,95.84
2017-06-03T09:00:28.241Z,95.4
2017-06-03T09:01:27.937Z,95.6
2017-06-03T09:02:28.236Z,95.17
2017-06-03T09:03:28.231Z,94.98
2017-06-03T09:04:27.926Z,94.88
2017-06-03T09:05:27.923Z,94.74
2017-06-03T09:06:28.223Z,94.07
2017-06-03T09:07:28.217Z,94.12
2017-06-03T09:08:28.213Z,94.21
2017-06-03T09:09:28.211Z,94.02
2017-06-03T09:10:28.208Z,94.31
2017-06-03T09:11:28.205Z,93.88
2017-06-03T09:12:28.202Z,94.21
2017-06-03T09:13:28.196Z,93.78
2017-06-03T09:14:28.194Z,93.82
2017-06-03T09:15:28.192Z,93.59
2017-06-03T09:16:28.187Z,93.1
2017-06-03T09:17:28.184Z,93.25
2017-06-03T09:18:28.178Z,93.44
2017-06-03T09:19:28.172Z,93.3
2017-06-03T09:20:28.172Z,93.3
2017-06-03T09:21:28.169Z,93.2
2017-06-03T09:22:28.163Z,93.05
2017-06-03T09:23:28.159Z,92.57
2017-06-03T09:24:28.155Z,92.48
2017-06-03T09:25:28.154Z,92.14
2017-06-03T09:26:28.148Z,91.9
2017-06-03T09:27:28.145Z,92.43
2017-06-03T09:28:28.142Z,91.75
2017-06-03T09:29:28.139Z,91.66
2017-06-03T09:30:28.135Z,91.22
2017-06-03T09:31:28.134Z,91.08
2017-06-03T09:32:28.128Z,90.5
2017-06-03T09:33:28.125Z,90.36
2017-06-03T09:34:28.122Z,90.31
2017-06-03T09:35:28.121Z,90.17
2017-06-03T09:36:28.114Z,89.84
2017-06-03T09:37:28.113Z,89.51
2017-06-03T09:38:28.109Z,89.85
2017-06-03T09:39:28.103Z,90.19
2017-06-03T09:40:28.103Z,90.05
2017-06-03T09:41:28.098Z,90.23
2017-06-03T09:42:28.094Z,90.05
2017-06-03T09:43:28.092Z,90.48
2017-06-03T09:44:28.087Z,90.24
2017-06-03T09:45:28.085Z,90.15
2017-06-03T09:46:28.077Z,90.44
2017-06-03T09:47:28.076Z,90.24
2017-06-03T09:48:28.069Z,90.53
2017-06-03T09:49:28.066Z,90.09
2017-06-03T09:50:28.062Z,89.76
2017-06-03T09:51:28.062Z,89.81
2017-06-03T09:52:28.055Z,89.81
2017-06-03T09:53:28.051Z,89.81
2017-06-03T09:54:28.046Z,89.47
2017-06-03T09:55:28.046Z,89.32
2017-06-03T09:56:28.040Z,89.65
2017-06-03T09:57:28.036Z,89.47
2017-06-03T09:58:28.030Z,89.51
2017-06-03T09:59:28.029Z,88.98
2017-06-03T10:00:28.022Z,89.08
2017-06-03T10:01:28.027Z,88.65
2017-06-03T10:02:28.018Z,88.74
2017-06-03T10:03:28.016Z,88.4
2017-06-03T10:04:28.011Z,88.21
2017-06-03T10:05:28.004Z,88.06
2017-06-03T10:06:28.002Z,88.3
2017-06-03T10:07:28.003Z,87.96
2017-06-03T10:08:27.994Z,87.44
2017-06-03T10:09:27.991Z,87.21
2017-06-03T10:10:27.988Z,87.4
2017-06-03T10:11:27.988Z,87.6
2017-06-03T10:12:27.982Z,87.76
2017-06-03T10:13:27.976Z,88
2017-06-03T10:14:27.975Z,88.1
2017-06-03T10:15:27.970Z,88.58
2017-06-03T10:16:27.966Z,89.1
2017-06-03T10:17:27.962Z,89.09
2017-06-03T10:18:27.961Z,89.09
2017-06-03T10:19:27.955Z,89.34
2017-06-03T10:20:27.650Z,88.91
2017-06-03T10:21:27.946Z,88.96
2017-06-03T10:22:27.959Z,89.96
2017-06-03T10:23:27.939Z,89.58
2017-06-03T10:24:27.937Z,89.91
2017-06-03T10:25:27.929Z,89.67
2017-06-03T10:26:27.927Z,89.62
2017-06-03T10:27:27.919Z,89.86
2017-06-03T10:28:27.917Z,89.95
2017-06-03T10:29:27.610Z,89.62
2017-06-03T10:30:27.905Z,89.62
2017-06-03T10:31:27.905Z,90.16
2017-06-03T10:32:27.898Z,90.15
2017-06-03T10:33:27.890Z,90.19
2017-06-03T10:34:27.890Z,89.57
2017-06-03T10:35:27.884Z,89.86
2017-06-03T10:36:27.584Z,89.72
2017-06-03T10:37:27.874Z,89.95
2017-06-03T10:38:27.875Z,89.81
2017-06-03T10:39:27.869Z,90.09
2017-06-03T10:40:27.865Z,89.23
2017-06-03T10:41:27.859Z,89.61
2017-06-03T10:42:27.860Z,88.98
2017-06-03T10:43:27.854Z,88.89
2017-06-03T10:44:27.848Z,88.65
2017-06-03T10:45:27.845Z,88.89
2017-06-03T10:46:27.841Z,88.45
2017-06-03T10:47:27.838Z,88.26
2017-06-03T10:48:27.835Z,88.17
2017-06-03T10:49:27.830Z,88.22
2017-06-03T10:50:27.828Z,88.22
2017-06-03T10:51:27.520Z,88.51
2017-06-03T10:52:27.824Z,88.28
2017-06-03T10:53:27.817Z,88.52
2017-06-03T10:54:27.812Z,88.85
2017-06-03T10:55:27.807Z,88.85
2017-06-03T10:56:27.806Z,88.76
2017-06-03T10:57:27.801Z,89.19
2017-06-03T10:58:27.798Z,89.24
2017-06-03T10:59:27.797Z,88.9
2017-06-03T11:00:27.788Z,89.67
2017-06-03T11:01:27.792Z,90
2017-06-03T11:02:27.778Z,89.32
2017-06-03T11:03:27.777Z,89.18
2017-06-03T11:04:27.771Z,89.17
2017-06-03T11:05:27.767Z,88.69
2017-06-03T11:06:27.767Z,88.69
2017-06-03T11:07:27.763Z,88.21
2017-06-03T11:08:27.760Z,88.35
2017-06-03T11:09:27.753Z,88.17
2017-06-03T11:10:27.756Z,88.22
2017-06-03T11:11:27.745Z,88.22
2017-06-03T11:12:27.744Z,88.35
2017-06-03T11:13:27.738Z,88.22
2017-06-03T11:14:27.735Z,88.17
2017-06-03T11:15:27.730Z,88.23
2017-06-03T11:16:27.731Z,88.23
2017-06-03T11:17:27.726Z,88.33
2017-06-03T11:18:27.723Z,88.81
2017-06-03T11:19:27.719Z,88.71
2017-06-03T11:20:27.713Z,89.29
2017-06-03T11:21:27.710Z,89.29
2017-06-03T11:22:27.706Z,88.95
2017-06-03T11:23:27.701Z,89.24
2017-06-03T11:24:27.699Z,89.29
2017-06-03T11:25:27.694Z,89.15
2017-06-03T11:26:27.691Z,89.29
2017-06-03T11:27:27.686Z,89.29
2017-06-03T11:28:27.682Z,89.15
2017-06-03T11:29:27.678Z,89.53
2017-06-03T11:30:27.676Z,89.62
2017-06-03T11:31:27.670Z,89.72
2017-06-03T11:32:27.668Z,89.67
2017-06-03T11:33:27.660Z,89.76
2017-06-03T11:34:27.657Z,89.72
2017-06-03T11:35:27.656Z,89.62
2017-06-03T11:36:27.652Z,89.91
2017-06-03T11:37:27.650Z,89.72
2017-06-03T11:38:27.643Z,89.81
2017-06-03T11:39:27.639Z,90.2
2017-06-03T11:40:27.634Z,90.06
2017-06-03T11:41:27.634Z,90.34
2017-06-03T11:42:27.626Z,89.81
2017-06-03T11:43:27.623Z,90.16
2017-06-03T11:44:27.618Z,90.39
2017-06-03T11:45:27.615Z,90.68
2017-06-03T11:46:27.611Z,91.16
2017-06-03T11:47:27.607Z,90.78
2017-06-03T11:48:27.298Z,91.3
2017-06-03T11:49:27.596Z,91.11
2017-06-03T11:50:27.590Z,91.45
2017-06-03T11:51:27.590Z,91.25
2017-06-03T11:52:27.585Z,91.39
2017-06-03T11:53:27.578Z,91.68
2017-06-03T11:54:27.573Z,91.68
2017-06-03T11:55:27.574Z,91.64
2017-06-03T11:56:27.568Z,90.92
2017-06-03T11:57:27.559Z,91.4
2017-06-03T11:58:27.554Z,91.88
2017-06-03T11:59:27.554Z,91.78
2017-06-03T12:00:27.546Z,92.07
2017-06-03T12:01:27.545Z,92.3
2017-06-03T12:02:27.541Z,92.35
2017-06-03T12:03:27.535Z,92.07
2017-06-03T12:04:27.524Z,92.07
2017-06-03T12:05:27.527Z,91.97
2017-06-03T12:06:27.518Z,91.83
2017-06-03T12:07:27.516Z,92.16
2017-06-03T12:08:27.507Z,92.02
2017-06-03T12:09:27.504Z,92.12
2017-06-03T12:10:27.499Z,92.12
2017-06-03T12:11:27.193Z,92.79
2017-06-03T12:12:27.491Z,92.5
2017-06-03T12:13:27.484Z,92.6
2017-06-03T12:14:27.489Z,93.02
2017-06-03T12:15:27.475Z,93.02
2017-06-03T12:16:27.472Z,92.78
2017-06-03T12:17:27.469Z,92.54
2017-06-03T12:18:27.464Z,92.14
2017-06-03T12:19:27.159Z,91.71
2017-06-03T12:20:27.458Z,91.03
2017-06-03T12:21:27.455Z,90.17
2017-06-03T12:22:27.447Z,90.07
2017-06-03T12:23:27.447Z,89.84
2017-06-03T12:24:27.444Z,89.56
2017-06-03T12:25:27.439Z,89.61
2017-06-03T12:26:27.440Z,89.9
2017-06-03T12:27:27.435Z,90.18
2017-06-03T12:28:27.432Z,89.89
2017-06-03T12:29:27.429Z,89.37
2017-06-03T12:30:27.427Z,89.37
2017-06-03T12:31:27.423Z,89.9
2017-06-03T12:32:27.422Z,89.62
2017-06-03T12:33:27.417Z,89.62
2017-06-03T12:34:27.417Z,90.29
2017-06-03T12:35:27.411Z,89.72
2017-06-03T12:36:27.411Z,90.01
2017-06-03T12:37:27.104Z,89.87
2017-06-03T12:38:27.403Z,90.06
2017-06-03T12:39:27.396Z,91.16
2017-06-03T12:40:27.395Z,90.69
2017-06-03T12:41:27.392Z,91.46
2017-06-03T12:42:27.086Z,91.69
2017-06-03T12:43:27.381Z,91.69
2017-06-03T12:44:27.379Z,92.31
2017-06-03T12:45:27.374Z,92.12
2017-06-03T12:46:27.070Z,92.21
2017-06-03T12:47:27.367Z,92.26
2017-06-03T12:48:27.059Z,92.26
2017-06-03T12:49:27.354Z,92.16
2017-06-03T12:50:27.349Z,92.79
2017-06-03T12:51:27.347Z,92.59
2017-06-03T12:52:27.341Z,92.44
2017-06-03T12:53:27.341Z,92.35