createdAt,value
2018-12-07T00:00:28.773Z,0.00
2018-12-07T00:01:28.825Z,0.00
2018-12-07T00:02:28.986Z,0.00
2018-12-07T00:03:28.889Z,0.00
2018-12-07T00:04:28.933Z,0.00
2018-12-07T00:05:28.981Z,0.00
2018-12-07T00:06:29.029Z,0.00
2018-12-07T00:07:29.091Z,0.00
2018-12-07T00:08:29.117Z,0.00
2018-12-07T00:09:29.168Z,0.00
2018-12-07T00:10:29.208Z,0.00
2018-12-07T00:11:29.274Z,0.00
2018-12-07T00:12:29.321Z,0.00
2018-12-07T00:13:29.359Z,0.00
2018-12-07T00:14:29.390Z,0.00
2018-12-07T00:15:29.452Z,0.00
2018-12-07T00:16:29.489Z,0.00
2018-12-07T00:17:29.550Z,0.00
2018-12-07T00:18:29.579Z,0.00
2018-12-07T00:19:29.617Z,0.00
2018-12-07T00:20:29.661Z,0.00
2018-12-07T00:21:29.710Z,0.00
2018-12-07T00:22:30.595Z,0.00
2018-12-07T00:23:29.800Z,0.00
2018-12-07T00:24:29.845Z,0.00
2018-12-07T00:25:29.893Z,0.00
2018-12-07T00:26:29.947Z,0.00
2018-12-07T00:27:29.989Z,0.00
2018-12-07T00:28:30.047Z,0.00
2018-12-07T00:29:30.079Z,0.00
2018-12-07T00:30:30.122Z,0.00
2018-12-07T00:31:30.175Z,0.00
2018-12-07T00:32:30.332Z,0.00
2018-12-07T00:33:30.279Z,0.00
2018-12-07T00:34:30.320Z,0.00
2018-12-07T00:35:30.370Z,0.00
2018-12-07T00:36:30.392Z,0.00
2018-12-07T00:37:30.439Z,0.00
2018-12-07T00:38:30.498Z,0.00
2018-12-07T00:39:30.570Z,0.00
2018-12-07T00:40:30.575Z,0.00
2018-12-07T00:41:30.622Z,0.00
2018-12-07T00:42:30.678Z,0.00
2018-12-07T00:43:30.717Z,0.00
2018-12-07T00:44:30.782Z,0.00
2018-12-07T00:45:30.805Z,0.00
2018-12-07T00:46:30.849Z,0.00
2018-12-07T00:47:30.895Z,0.00
2018-12-07T00:48:30.942Z,0.00
2018-12-07T00:49:31.020Z,0.00
2018-12-07T00:50:31.034Z,0.00
2018-12-07T00:51:31.084Z,0.00
2018-12-07T00:52:31.144Z,0.00
2018-12-07T00:53:31.170Z,0.00
2018-12-07T00:54:31.218Z,0.00
2018-12-07T00:55:31.298Z,0.00
2018-12-07T00:56:31.330Z,0.00
2018-12-07T00:57:31.443Z,0.00
2018-12-07T00:58:31.399Z,0.00
2018-12-07T00:59:31.454Z,0.00
2018-12-07T01:00:31.507Z,0.00
2018-12-07T01:01:31.562Z,0.00
2018-12-07T01:02:31.606Z,0.00
2018-12-07T01:03:31.629Z,0.00
2018-12-07T01:04:31.672Z,0.00
2018-12-07T01:05:31.720Z,0.00
2018-12-07T01:06:32.481Z,0.00
2018-12-07T01:07:31.812Z,0.00
2018-12-07T01:08:31.860Z,0.00
2018-12-07T01:09:31.974Z,0.00
2018-12-07T01:10:31.949Z,0.00
2018-12-07T01:11:32.022Z,0.00
2018-12-07T01:12:32.065Z,0.00
2018-12-07T01:13:32.099Z,0.00
2018-12-07T01:14:32.131Z,0.00
2018-12-07T01:15:32.175Z,0.00
2018-12-07T01:16:32.228Z,0.00
2018-12-07T01:17:32.288Z,0.00
2018-12-07T01:18:32.331Z,0.00
2018-12-07T01:19:32.360Z,0.00
2018-12-07T01:20:32.407Z,0.00
2018-12-07T01:21:32.465Z,0.00
2018-12-07T01:22:32.528Z,0.00
2018-12-07T01:23:32.542Z,0.00
2018-12-07T01:24:32.616Z,0.00
2018-12-07T01:25:32.633Z,0.00
2018-12-07T01:26:32.681Z,0.00
2018-12-07T01:27:32.749Z,0.00
2018-12-07T01:28:32.781Z,0.00
2018-12-07T01:29:32.821Z,0.00
2018-12-07T01:30:32.874Z,0.00
2018-12-07T01:31:32.907Z,0.00
2018-12-07T01:32:32.976Z,0.00
2018-12-07T01:33:33.002Z,0.00
2018-12-07T01:34:33.076Z,0.00
2018-12-07T01:35:33.127Z,0.00
2018-12-07T01:36:33.135Z,0.00
2018-12-07T01:37:33.182Z,0.00
2018-12-07T01:38:33.230Z,0.00
2018-12-07T01:39:33.307Z,0.00
2018-12-07T01:40:33.322Z,0.00
2018-12-07T01:41:33.366Z,0.00
2018-12-07T01:42:33.412Z,0.00
2018-12-07T01:43:33.456Z,0.00
2018-12-07T01:44:33.529Z,0.00
2018-12-07T01:45:33.548Z,0.00
2018-12-07T01:46:33.596Z,0.00
2018-12-07T01:47:33.647Z,0.00
2018-12-07T01:48:33.686Z,0.00
2018-12-07T01:49:33.758Z,0.00
2018-12-07T01:50:33.775Z,0.00
2018-12-07T01:51:33.847Z,0.00
2018-12-07T01:52:33.864Z,0.00
2018-12-07T01:53:33.913Z,0.00
2018-12-07T01:54:33.961Z,0.00
2018-12-07T01:55:34.011Z,0.00
2018-12-07T01:56:34.076Z,0.00
2018-12-07T01:57:34.095Z,0.00
2018-12-07T01:58:34.141Z,0.00
2018-12-07T01:59:34.210Z,0.00
2018-12-07T02:00:34.248Z,0.00
2018-12-07T02:01:34.290Z,0.00
2018-12-07T02:02:34.349Z,0.00
2018-12-07T02:03:34.379Z,0.00
2018-12-07T02:04:34.442Z,0.00
2018-12-07T02:05:34.460Z,0.00
2018-12-07T02:06:34.531Z,0.00
2018-12-07T02:07:34.555Z,0.00
2018-12-07T02:08:34.596Z,0.00
2018-12-07T02:09:34.645Z,0.00
2018-12-07T02:10:34.694Z,0.00
2018-12-07T02:11:34.756Z,0.00
2018-12-07T02:12:34.777Z,0.00
2018-12-07T02:13:34.831Z,0.00
2018-12-07T02:14:34.938Z,0.00
2018-12-07T02:15:34.941Z,0.00
2018-12-07T02:16:34.965Z,0.00
2018-12-07T02:17:35.027Z,0.00
2018-12-07T02:18:35.064Z,0.00
2018-12-07T02:19:35.103Z,0.00
2018-12-07T02:20:35.152Z,0.00
2018-12-07T02:21:35.230Z,0.00
2018-12-07T02:22:35.256Z,0.00
2018-12-07T02:23:35.288Z,0.00
2018-12-07T02:24:35.328Z,0.00
2018-12-07T02:25:35.407Z,0.00
2018-12-07T02:26:35.434Z,0.00
2018-12-07T02:27:35.492Z,0.00
2018-12-07T02:28:35.538Z,0.00
2018-12-07T02:29:35.555Z,0.00
2018-12-07T02:30:35.602Z,0.00
2018-12-07T02:31:35.643Z,0.00
2018-12-07T02:32:35.722Z,0.00
2018-12-07T02:33:35.755Z,0.00
2018-12-07T02:34:35.782Z,0.00
2018-12-07T02:35:35.829Z,0.00
2018-12-07T02:36:35.870Z,0.00
2018-12-07T02:37:35.928Z,0.00
2018-12-07T02:38:35.983Z,0.00
2018-12-07T02:39:36.020Z,0.00
2018-12-07T02:40:36.063Z,0.00
2018-12-07T02:41:36.102Z,0.00
2018-12-07T02:42:36.144Z,0.00
2018-12-07T02:43:36.212Z,0.00
2018-12-07T02:44:36.251Z,0.00
2018-12-07T02:45:36.284Z,0.00
2018-12-07T02:46:36.330Z,0.00
2018-12-07T02:47:36.383Z,0.00
2018-12-07T02:48:36.420Z,0.00
2018-12-07T02:49:36.483Z,0.00
2018-12-07T02:50:36.532Z,0.00
2018-12-07T02:51:36.568Z,0.00
2018-12-07T02:52:36.607Z,0.00
2018-12-07T02:53:36.695Z,0.00
2018-12-07T02:54:36.710Z,0.00
2018-12-07T02:55:36.759Z,0.00
2018-12-07T02:56:36.782Z,0.00
2018-12-07T02:57:36.841Z,0.00
2018-12-07T02:58:37.792Z,0.00
2018-12-07T02:59:36.921Z,0.00
2018-12-07T03:00:36.982Z,0.00
2018-12-07T03:01:37.017Z,0.00
2018-12-07T03:02:37.088Z,0.00
2018-12-07T03:03:37.109Z,0.00
2018-12-07T03:04:37.150Z,0.00
2018-12-07T03:05:37.192Z,0.00
2018-12-07T03:06:37.238Z,0.00
2018-12-07T03:07:37.303Z,0.00
2018-12-07T03:08:37.325Z,0.00
2018-12-07T03:09:37.379Z,0.00
2018-12-07T03:10:37.417Z,0.00
2018-12-07T03:11:37.483Z,0.00
2018-12-07T03:12:37.516Z,0.00
2018-12-07T03:13:37.554Z,0.00
2018-12-07T03:14:37.600Z,0.00
2018-12-07T03:15:37.646Z,0.00
2018-12-07T03:16:37.756Z,0.00
2018-12-07T03:17:37.735Z,0.00
2018-12-07T03:18:37.780Z,0.00
2018-12-07T03:19:37.842Z,0.00
2018-12-07T03:20:37.870Z,0.00
2018-12-07T03:21:37.921Z,0.00
2018-12-07T03:22:37.973Z,0.00
2018-12-07T03:23:38.140Z,0.00
2018-12-07T03:24:38.054Z,0.00
2018-12-07T03:25:38.107Z,0.00
2018-12-07T03:26:38.147Z,0.00
2018-12-07T03:27:38.187Z,0.00
2018-12-07T03:28:38.253Z,0.00
2018-12-07T03:29:38.283Z,0.00
2018-12-07T03:30:38.404Z,0.00
2018-12-07T03:31:38.371Z,0.00
2018-12-07T03:32:38.434Z,0.00
2018-12-07T03:33:38.459Z,0.00
2018-12-07T03:34:38.509Z,0.00
2018-12-07T03:35:38.579Z,0.00
2018-12-07T03:36:38.598Z,0.00
2018-12-07T03:37:38.645Z,0.00
2018-12-07T03:38:38.689Z,0.00
2018-12-07T03:39:38.734Z,0.00
2018-12-07T03:40:38.815Z,0.00
2018-12-07T03:41:38.826Z,0.00
2018-12-07T03:42:38.868Z,0.00
2018-12-07T03:43:38.926Z,0.00
2018-12-07T03:44:38.961Z,0.00
2018-12-07T03:45:39.032Z,0.00
2018-12-07T03:46:39.078Z,0.00
2018-12-07T03:47:39.109Z,0.00
2018-12-07T03:48:39.147Z,0.00
2018-12-07T03:49:39.187Z,0.00
2018-12-07T03:50:39.261Z,0.00
2018-12-07T03:51:39.282Z,0.00
2018-12-07T03:52:39.323Z,0.00
2018-12-07T03:53:39.397Z,0.00
2018-12-07T03:54:39.417Z,0.00
2018-12-07T03:55:39.486Z,0.00
2018-12-07T03:56:39.506Z,0.00
2018-12-07T03:57:39.560Z,0.00
2018-12-07T03:58:39.599Z,0.00
2018-12-07T03:59:39.656Z,0.00
2018-12-07T04:00:39.764Z,0.00
2018-12-07T04:01:39.760Z,0.00
2018-12-07T04:02:39.795Z,0.00
2018-12-07T04:03:41.713Z,0.00
2018-12-07T04:04:39.878Z,0.00
2018-12-07T04:05:39.925Z,0.00
2018-12-07T04:06:39.968Z,0.00
2018-12-07T04:07:40.012Z,0.00
2018-12-07T04:08:40.088Z,0.00
2018-12-07T04:09:40.102Z,0.00
2018-12-07T04:10:40.147Z,0.00
2018-12-07T04:11:40.214Z,0.00
2018-12-07T04:12:40.243Z,0.00
2018-12-07T04:13:40.281Z,0.00
2018-12-07T04:14:40.328Z,0.00
2018-12-07T04:15:40.371Z,0.00
2018-12-07T04:16:40.444Z,0.00
2018-12-07T04:17:40.466Z,0.00
2018-12-07T04:18:40.518Z,0.00
2018-12-07T04:19:40.575Z,0.00
2018-12-07T04:20:40.602Z,0.00
2018-12-07T04:21:40.647Z,0.00
2018-12-07T04:22:40.694Z,0.00
2018-12-07T04:23:40.737Z,0.00
2018-12-07T04:24:40.804Z,0.00
2018-12-07T04:25:40.876Z,0.00
2018-12-07T04:26:40.876Z,0.00
2018-12-07T04:27:40.944Z,0.00
2018-12-07T04:28:40.976Z,0.00
2018-12-07T04:29:41.029Z,0.00
2018-12-07T04:30:41.078Z,0.00
2018-12-07T04:31:41.102Z,0.00
2018-12-07T04:32:41.147Z,0.00
2018-12-07T04:33:41.210Z,0.00
2018-12-07T04:34:41.284Z,0.00
2018-12-07T04:35:41.283Z,0.00
2018-12-07T04:36:41.327Z,0.00
2018-12-07T04:37:41.400Z,0.00
2018-12-07T04:38:41.422Z,0.00
2018-12-07T04:39:41.472Z,0.00
2018-12-07T04:40:41.513Z,0.00
2018-12-07T04:41:41.628Z,0.00
2018-12-07T04:42:41.603Z,0.00
2018-12-07T04:43:41.666Z,0.00
2018-12-07T04:44:41.691Z,0.00
2018-12-07T04:45:41.738Z,0.00
2018-12-07T04:46:41.804Z,0.00
2018-12-07T04:47:41.850Z,0.00
2018-12-07T04:48:41.898Z,0.00
2018-12-07T04:49:41.917Z,0.00
2018-12-07T04:50:42.500Z,0.00
2018-12-07T04:51:42.009Z,0.00
2018-12-07T04:52:42.078Z,0.00
2018-12-07T04:53:42.100Z,0.00
2018-12-07T04:54:42.155Z,0.00
2018-12-07T04:55:42.193Z,0.00
2018-12-07T04:56:42.246Z,0.00
2018-12-07T04:57:42.304Z,0.00
2018-12-07T04:58:43.001Z,0.00
2018-12-07T04:59:42.382Z,0.00
2018-12-07T05:00:42.448Z,0.00
2018-12-07T05:01:42.466Z,0.00
2018-12-07T05:02:42.510Z,0.00
2018-12-07T05:03:42.555Z,0.00
2018-12-07T05:04:42.605Z,0.00
2018-12-07T05:05:42.670Z,0.00
2018-12-07T05:06:42.704Z,0.00
2018-12-07T05:07:42.739Z,0.00
2018-12-07T05:08:42.790Z,0.00
2018-12-07T05:09:42.833Z,0.00
2018-12-07T05:10:42.896Z,0.00
2018-12-07T05:11:42.923Z,0.00
2018-12-07T05:12:42.967Z,0.00
2018-12-07T05:13:43.013Z,0.00
2018-12-07T05:14:43.057Z,0.00
2018-12-07T05:15:43.125Z,0.00
2018-12-07T05:16:43.170Z,0.00
2018-12-07T05:17:43.201Z,0.00
2018-12-07T05:18:43.238Z,0.00
2018-12-07T05:19:43.299Z,0.00
2018-12-07T05:20:43.332Z,0.00
2018-12-07T05:21:43.400Z,0.00
2018-12-07T05:22:43.447Z,0.00
2018-12-07T05:23:43.522Z,0.00
2018-12-07T05:24:43.508Z,0.00
2018-12-07T05:25:43.555Z,0.00
2018-12-07T05:26:43.598Z,0.00
2018-12-07T05:27:43.667Z,0.00
2018-12-07T05:28:43.695Z,0.00
2018-12-07T05:29:43.740Z,0.00
2018-12-07T05:30:43.817Z,0.00
2018-12-07T05:31:43.832Z,0.00
2018-12-07T05:32:43.899Z,0.00
2018-12-07T05:33:43.922Z,0.00
2018-12-07T05:34:43.963Z,0.00
2018-12-07T05:35:44.008Z,0.00
2018-12-07T05:36:44.056Z,0.00
2018-12-07T05:37:44.220Z,0.00
2018-12-07T05:38:44.179Z,0.00
2018-12-07T05:39:44.194Z,0.00
2018-12-07T05:40:44.255Z,0.00
2018-12-07T05:41:44.292Z,0.00
2018-12-07T05:42:44.326Z,0.00
2018-12-07T05:43:44.401Z,0.00
2018-12-07T05:44:44.426Z,0.00
2018-12-07T05:45:44.486Z,0.00
2018-12-07T05:46:44.518Z,0.00
2018-12-07T05:47:44.554Z,0.00
2018-12-07T05:48:44.600Z,0.00
2018-12-07T05:49:44.643Z,0.00
2018-12-07T05:50:44.713Z,0.00
2018-12-07T05:51:44.734Z,0.00
2018-12-07T05:52:44.786Z,0.00
2018-12-07T05:53:44.853Z,0.00
2018-12-07T05:54:44.896Z,0.00
2018-12-07T05:55:44.942Z,0.00
2018-12-07T05:56:44.973Z,0.00
2018-12-07T05:57:45.013Z,0.00
2018-12-07T05:58:45.069Z,0.00
2018-12-07T05:59:45.116Z,0.00
2018-12-07T06:00:45.203Z,0.00
2018-12-07T06:01:45.212Z,0.00
2018-12-07T06:02:45.235Z,0.00
2018-12-07T06:03:45.279Z,0.00
2018-12-07T06:04:45.335Z,0.00
2018-12-07T06:05:45.394Z,0.00
2018-12-07T06:06:45.435Z,0.00
2018-12-07T06:07:45.528Z,0.00
2018-12-07T06:08:45.507Z,0.00
2018-12-07T06:09:45.553Z,0.00
2018-12-07T06:10:45.618Z,0.00
2018-12-07T06:11:45.642Z,0.00
2018-12-07T06:12:45.691Z,0.00
2018-12-07T06:13:45.743Z,0.00
2018-12-07T06:14:45.889Z,0.00
2018-12-07T06:15:45.867Z,0.00
2018-12-07T06:16:45.871Z,0.00
2018-12-07T06:17:45.916Z,0.00
2018-12-07T06:18:45.969Z,0.00
2018-12-07T06:19:46.013Z,0.00
2018-12-07T06:20:46.078Z,0.00
2018-12-07T06:21:46.236Z,0.00
2018-12-07T06:22:46.815Z,0.00
2018-12-07T06:23:46.199Z,0.00
2018-12-07T06:24:46.250Z,0.00
2018-12-07T06:25:46.315Z,0.00
2018-12-07T06:26:46.324Z,4.00
2018-12-07T06:27:46.396Z,4.00
2018-12-07T06:28:46.418Z,0.00
2018-12-07T06:29:46.467Z,4.00
2018-12-07T06:30:46.506Z,8.00
2018-12-07T06:31:46.559Z,8.00
2018-12-07T06:32:46.629Z,8.00
2018-12-07T06:33:46.664Z,12.00
2018-12-07T06:34:46.687Z,12.00
2018-12-07T06:35:46.740Z,12.00
2018-12-07T06:36:46.783Z,16.00
2018-12-07T06:37:46.852Z,20.00
2018-12-07T06:38:46.894Z,24.00
2018-12-07T06:39:46.925Z,24.00
2018-12-07T06:40:46.965Z,28.00
2018-12-07T06:41:47.013Z,32.00
2018-12-07T06:42:47.077Z,36.00
2018-12-07T06:43:47.100Z,40.00
2018-12-07T06:44:47.154Z,52.00
2018-12-07T06:45:47.188Z,60.00
2018-12-07T06:46:47.281Z,68.00
2018-12-07T06:47:47.276Z,76.00
2018-12-07T06:48:47.324Z,88.00
2018-12-07T06:49:47.370Z,100.00
2018-12-07T06:50:47.413Z,116.00
2018-12-07T06:51:47.526Z,124.00
2018-12-07T06:52:47.571Z,136.00
2018-12-07T06:53:47.570Z,148.00
2018-12-07T06:54:47.616Z,160.00
2018-12-07T06:55:47.642Z,168.00
2018-12-07T06:56:47.696Z,184.00
2018-12-07T06:57:48.281Z,196.00
2018-12-07T06:58:47.782Z,212.00
2018-12-07T06:59:47.846Z,232.00
2018-12-07T07:00:47.881Z,252.00
2018-12-07T07:01:47.912Z,272.00
2018-12-07T07:02:47.969Z,296.00
2018-12-07T07:03:48.023Z,320.00
2018-12-07T07:04:48.049Z,348.00
2018-12-07T07:05:48.098Z,380.00
2018-12-07T07:06:48.158Z,416.00
2018-12-07T07:07:48.184Z,444.00
2018-12-07T07:08:48.265Z,464.00
2018-12-07T07:09:48.277Z,484.00
2018-12-07T07:10:48.322Z,504.00
2018-12-07T07:11:48.370Z,524.00
2018-12-07T07:12:48.414Z,544.00
2018-12-07T07:13:48.481Z,556.00
2018-12-07T07:14:48.520Z,568.00
2018-12-07T07:15:48.571Z,572.00
2018-12-07T07:16:48.591Z,576.00
2018-12-07T07:17:48.650Z,592.00
2018-12-07T07:18:48.682Z,612.00
2018-12-07T07:19:48.749Z,628.00
2018-12-07T07:20:48.808Z,644.00
2018-12-07T07:21:48.846Z,660.00
2018-12-07T07:22:48.875Z,676.00
2018-12-07T07:23:48.917Z,708.00
2018-12-07T07:24:48.991Z,748.00
2018-12-07T07:25:49.044Z,800.00
2018-12-07T07:26:49.048Z,848.00
2018-12-07T07:27:49.094Z,864.00
2018-12-07T07:28:49.150Z,864.00
2018-12-07T07:29:49.183Z,868.00
2018-12-07T07:30:49.254Z,868.00
2018-12-07T07:31:49.274Z,880.00
2018-12-07T07:32:49.320Z,928.00
2018-12-07T07:33:49.362Z,976.00
2018-12-07T07:34:49.416Z,1024.00
2018-12-07T07:35:49.478Z,1088.00
2018-12-07T07:36:49.499Z,1168.00
2018-12-07T07:37:49.544Z,1252.00
2018-12-07T07:38:49.597Z,1316.00
2018-12-07T07:39:49.644Z,1372.00
2018-12-07T07:40:49.703Z,1404.00
2018-12-07T07:41:49.725Z,1404.00
2018-12-07T07:42:49.775Z,1384.00
2018-12-07T07:43:49.821Z,1364.00
2018-12-07T07:44:49.898Z,1360.00
2018-12-07T07:45:49.908Z,1368.00
2018-12-07T07:46:49.951Z,1392.00
2018-12-07T07:47:49.995Z,1432.00
2018-12-07T07:48:50.043Z,1484.00
2018-12-07T07:49:50.116Z,1552.00
2018-12-07T07:50:50.137Z,1628.00
2018-12-07T07:51:50.204Z,1716.00
2018-12-07T07:52:50.227Z,1824.00
2018-12-07T07:53:50.267Z,1960.00
2018-12-07T07:54:50.405Z,2084.00
2018-12-07T07:55:50.357Z,2164.00
2018-12-07T07:56:50.423Z,2224.00
2018-12-07T07:57:50.447Z,2272.00
2018-12-07T07:58:50.502Z,2284.00
2018-12-07T07:59:50.548Z,2244.00
2018-12-07T08:00:50.601Z,2188.00
2018-12-07T08:01:50.652Z,2152.00
2018-12-07T08:02:50.684Z,2164.00
2018-12-07T08:03:50.729Z,2200.00
2018-12-07T08:04:50.764Z,2216.00
2018-12-07T08:05:50.818Z,2220.00
2018-12-07T08:06:50.885Z,2236.00
2018-12-07T08:07:50.930Z,2264.00
2018-12-07T08:08:50.956Z,2308.00
2018-12-07T08:09:51.002Z,2380.00
2018-12-07T08:10:51.039Z,2456.00
2018-12-07T08:11:51.087Z,2548.00
2018-12-07T08:12:51.154Z,2704.00
2018-12-07T08:13:51.174Z,2900.00
2018-12-07T08:14:51.317Z,3092.00
2018-12-07T08:15:51.268Z,3256.00
2018-12-07T08:16:51.331Z,3444.00
2018-12-07T08:17:51.397Z,3692.00
2018-12-07T08:18:51.404Z,4000.00
2018-12-07T08:19:51.448Z,4332.00
2018-12-07T08:20:51.498Z,4692.00
2018-12-07T08:21:51.616Z,5120.00
2018-12-07T08:22:51.603Z,5616.00
2018-12-07T08:23:51.632Z,6200.00
2018-12-07T08:24:51.694Z,6824.00
2018-12-07T08:25:51.723Z,7388.00
2018-12-07T08:26:51.774Z,7872.00
2018-12-07T08:27:51.842Z,8152.00
2018-12-07T08:28:51.914Z,8260.00
2018-12-07T08:29:51.930Z,8148.00
2018-12-07T08:30:51.949Z,7736.00
2018-12-07T08:31:51.994Z,7224.00
2018-12-07T08:32:52.042Z,6928.00
2018-12-07T08:33:52.086Z,6848.00
2018-12-07T08:34:52.161Z,7172.00
2018-12-07T08:35:52.177Z,6960.00
2018-12-07T08:36:52.227Z,6856.00
2018-12-07T08:37:52.272Z,6832.00
2018-12-07T08:38:52.343Z,6808.00
2018-12-07T08:39:52.362Z,6812.00
2018-12-07T08:40:52.410Z,6876.00
2018-12-07T08:41:52.461Z,7064.00
2018-12-07T08:42:52.502Z,7316.00
2018-12-07T08:43:52.573Z,7432.00
2018-12-07T08:44:52.852Z,7588.00
2018-12-07T08:45:52.643Z,7812.00
2018-12-07T08:46:52.681Z,8204.00
2018-12-07T08:47:52.734Z,8380.00
2018-12-07T08:48:52.787Z,8576.00
2018-12-07T08:49:52.841Z,8552.00
2018-12-07T08:50:52.866Z,9528.00
2018-12-07T08:51:52.938Z,10280.00
2018-12-07T08:52:52.970Z,10892.00
2018-12-07T08:53:53.011Z,12012.00
2018-12-07T08:54:53.836Z,13956.00
2018-12-07T08:55:53.139Z,15680.00
2018-12-07T08:56:53.159Z,13356.00
2018-12-07T08:57:53.198Z,16032.00
2018-12-07T08:58:53.339Z,16384.00
2018-12-07T08:59:53.303Z,15616.00
2018-12-07T09:00:53.345Z,15192.00
2018-12-07T09:01:53.385Z,14664.00
2018-12-07T09:02:53.421Z,16000.00
2018-12-07T09:03:53.474Z,17120.00
2018-12-07T09:04:53.525Z,15832.00
2018-12-07T09:05:53.630Z,14980.00
2018-12-07T09:06:53.610Z,14240.00
2018-12-07T09:07:53.664Z,14128.00
2018-12-07T09:08:53.726Z,13652.00
2018-12-07T09:09:53.756Z,13756.00
2018-12-07T09:10:53.823Z,13444.00
2018-12-07T09:11:53.873Z,12632.00
2018-12-07T09:12:53.894Z,12440.00
2018-12-07T09:13:53.948Z,12500.00
2018-12-07T09:14:54.001Z,12276.00
2018-12-07T09:15:54.038Z,12428.00
2018-12-07T09:16:54.132Z,12624.00
2018-12-07T09:17:54.130Z,13120.00
2018-12-07T09:18:54.187Z,13812.00
2018-12-07T09:19:54.227Z,14584.00
2018-12-07T09:20:54.464Z,14620.00
2018-12-07T09:21:54.359Z,14480.00
2018-12-07T09:22:54.384Z,14176.00
2018-12-07T09:23:54.426Z,13892.00
2018-12-07T09:24:54.465Z,13528.00
2018-12-07T09:25:54.509Z,13332.00
2018-12-07T09:26:54.578Z,13364.00
2018-12-07T09:27:54.605Z,13680.00
2018-12-07T09:28:54.653Z,14528.00
2018-12-07T09:29:54.741Z,14616.00
2018-12-07T09:30:54.746Z,14596.00
2018-12-07T09:31:54.797Z,14392.00
2018-12-07T09:32:54.837Z,14092.00
2018-12-07T09:33:54.887Z,13708.00
2018-12-07T09:34:54.962Z,13356.00
2018-12-07T09:35:55.039Z,12856.00
2018-12-07T09:36:55.029Z,12508.00
2018-12-07T09:37:55.104Z,12140.00
2018-12-07T09:38:55.123Z,11900.00
2018-12-07T09:39:55.175Z,11760.00
2018-12-07T09:40:55.219Z,11760.00
2018-12-07T09:41:55.264Z,12004.00
2018-12-07T09:42:55.424Z,12440.00
2018-12-07T09:43:55.383Z,12940.00
2018-12-07T09:44:55.410Z,13364.00
2018-12-07T09:45:55.456Z,13668.00
2018-12-07T09:46:56.183Z,13796.00
2018-12-07T09:47:55.575Z,13696.00
2018-12-07T09:48:55.618Z,13460.00
2018-12-07T09:49:55.736Z,13140.00
2018-12-07T09:50:55.694Z,12780.00
2018-12-07T09:51:55.743Z,12336.00
2018-12-07T09:52:55.797Z,11864.00
2018-12-07T09:53:55.852Z,11408.00
2018-12-07T09:54:55.885Z,11016.00
2018-12-07T09:55:55.951Z,10708.00
2018-12-07T09:56:56.102Z,10524.00
2018-12-07T09:57:56.028Z,10480.00
2018-12-07T09:58:56.077Z,10548.00
2018-12-07T09:59:56.133Z,10756.00
2018-12-07T10:00:56.190Z,11064.00
2018-12-07T10:01:56.245Z,11360.00
2018-12-07T10:02:56.266Z,11580.00
2018-12-07T10:03:56.348Z,11820.00
2018-12-07T10:04:56.385Z,12088.00
2018-12-07T10:05:56.415Z,12416.00
2018-12-07T10:06:56.486Z,12828.00
2018-12-07T10:07:56.504Z,13372.00
2018-12-07T10:08:56.573Z,14008.00
2018-12-07T10:09:56.602Z,14472.00
2018-12-07T10:10:56.657Z,14596.00
2018-12-07T10:11:56.727Z,14416.00
2018-12-07T10:12:56.746Z,14012.00
2018-12-07T10:13:56.805Z,13388.00
2018-12-07T10:14:56.846Z,12676.00
2018-12-07T10:15:56.926Z,12004.00
2018-12-07T10:16:56.938Z,11508.00
2018-12-07T10:17:56.986Z,11276.00
2018-12-07T10:18:57.036Z,11264.00
2018-12-07T10:19:57.108Z,11372.00
2018-12-07T10:20:57.154Z,11652.00
2018-12-07T10:21:57.211Z,12092.00
2018-12-07T10:22:57.249Z,12600.00
2018-12-07T10:23:57.844Z,13168.00
2018-12-07T10:24:57.347Z,13616.00
2018-12-07T10:25:57.370Z,13800.00
2018-12-07T10:26:57.432Z,13856.00
2018-12-07T10:27:57.466Z,14100.00
2018-12-07T10:28:57.523Z,14372.00
2018-12-07T10:29:57.597Z,14336.00
2018-12-07T10:30:57.620Z,15136.00
2018-12-07T10:31:57.678Z,14948.00
2018-12-07T10:32:57.743Z,15208.00
2018-12-07T10:33:57.756Z,15316.00
2018-12-07T10:34:57.805Z,15340.00
2018-12-07T10:35:57.860Z,16352.00
2018-12-07T10:36:57.928Z,17824.00
2018-12-07T10:37:58.016Z,19168.00
2018-12-07T10:38:57.999Z,20032.00
2018-12-07T10:39:58.086Z,20512.00
2018-12-07T10:40:58.126Z,20096.00
2018-12-07T10:41:59.850Z,18880.00
2018-12-07T10:42:58.190Z,17472.00
2018-12-07T10:43:58.250Z,16288.00
2018-12-07T10:44:58.315Z,15876.00
2018-12-07T10:45:58.341Z,15896.00
2018-12-07T10:46:58.418Z,16068.00
2018-12-07T10:47:58.496Z,16064.00
2018-12-07T10:48:58.498Z,15924.00
2018-12-07T10:49:58.542Z,15996.00
2018-12-07T10:50:58.619Z,16704.00
2018-12-07T10:51:58.638Z,18400.00
2018-12-07T10:52:58.679Z,19872.00
2018-12-07T10:53:58.729Z,20416.00
2018-12-07T10:54:58.775Z,20064.00
2018-12-07T10:55:58.866Z,20096.00
2018-12-07T10:56:58.873Z,20224.00
2018-12-07T10:57:58.923Z,20544.00
2018-12-07T10:58:58.976Z,20736.00
2018-12-07T10:59:59.031Z,20384.00
2018-12-07T11:00:59.095Z,19552.00
2018-12-07T11:01:59.132Z,18400.00
2018-12-07T11:02:59.171Z,17408.00
2018-12-07T11:03:59.231Z,16640.00
2018-12-07T11:04:59.274Z,16268.00
2018-12-07T11:05:59.347Z,16304.00
2018-12-07T11:06:59.375Z,16484.00
2018-12-07T11:07:59.438Z,16044.00
2018-12-07T11:08:59.467Z,15156.00
2018-12-07T11:09:59.514Z,14284.00
2018-12-07T11:10:59.595Z,13972.00
2018-12-07T11:11:59.614Z,14112.00
2018-12-07T11:12:59.669Z,14388.00
2018-12-07T11:13:59.717Z,14568.00
2018-12-07T11:14:59.767Z,14176.00
2018-12-07T11:15:59.830Z,13584.00
2018-12-07T11:16:59.864Z,13216.00
2018-12-07T11:17:59.924Z,13228.00
2018-12-07T11:18:59.956Z,13452.00
2018-12-07T11:20:00.006Z,13768.00
2018-12-07T11:21:00.079Z,14148.00
2018-12-07T11:22:00.101Z,14548.00
2018-12-07T11:23:00.190Z,14832.00
2018-12-07T11:24:00.202Z,14932.00
2018-12-07T11:25:00.257Z,14640.00
2018-12-07T11:26:00.296Z,14028.00
2018-12-07T11:27:00.353Z,13320.00
2018-12-07T11:28:00.420Z,12732.00
2018-12-07T11:29:00.446Z,12180.00
2018-12-07T11:30:00.492Z,11644.00
2018-12-07T11:31:00.555Z,11216.00
2018-12-07T11:32:00.590Z,10840.00
2018-12-07T11:33:01.473Z,10556.00
2018-12-07T11:34:00.689Z,10752.00
2018-12-07T11:35:00.748Z,11284.00
2018-12-07T11:36:07.952Z,11744.00
2018-12-07T11:37:00.905Z,11684.00
2018-12-07T11:38:00.887Z,11440.00
2018-12-07T11:39:00.954Z,11296.00
2018-12-07T11:40:00.985Z,11184.00
2018-12-07T11:41:01.027Z,11004.00
2018-12-07T11:42:01.075Z,10748.00
2018-12-07T11:43:01.129Z,10296.00
2018-12-07T11:44:01.384Z,9708.00
2018-12-07T11:45:01.224Z,9100.00
2018-12-07T11:46:01.270Z,8656.00
2018-12-07T11:47:01.317Z,8612.00
2018-12-07T11:48:01.357Z,9116.00
2018-12-07T11:49:01.433Z,9980.00
2018-12-07T11:50:01.476Z,10616.00
2018-12-07T11:51:01.534Z,10796.00
2018-12-07T11:52:01.558Z,10632.00
2018-12-07T11:53:01.617Z,10308.00
2018-12-07T11:54:01.678Z,9908.00
2018-12-07T11:55:01.732Z,9488.00
2018-12-07T11:56:01.754Z,9176.00
2018-12-07T11:57:01.795Z,8964.00
2018-12-07T11:58:01.847Z,8796.00
2018-12-07T11:59:01.895Z,8620.00
2018-12-07T12:00:01.981Z,8336.00
2018-12-07T12:01:01.984Z,8004.00
2018-12-07T12:02:02.039Z,7792.00
2018-12-07T12:03:02.089Z,7816.00
2018-12-07T12:04:02.132Z,8012.00
2018-12-07T12:05:02.330Z,8316.00
2018-12-07T12:06:02.234Z,8796.00
2018-12-07T12:07:02.290Z,9388.00
2018-12-07T12:08:02.326Z,9936.00
2018-12-07T12:09:02.366Z,10336.00
2018-12-07T12:10:02.448Z,10556.00
2018-12-07T12:11:02.460Z,10552.00
2018-12-07T12:12:02.537Z,10316.00
2018-12-07T12:13:02.564Z,10012.00
2018-12-07T12:14:02.625Z,9748.00
2018-12-07T12:15:02.654Z,9348.00
2018-12-07T12:16:02.709Z,8756.00
2018-12-07T12:17:02.782Z,8116.00
2018-12-07T12:18:02.804Z,7596.00
2018-12-07T12:19:02.863Z,7192.00
2018-12-07T12:20:02.899Z,6936.00
2018-12-07T12:21:02.943Z,6852.00
2018-12-07T12:22:03.007Z,7132.00
2018-12-07T12:23:03.051Z,7936.00
2018-12-07T12:24:03.083Z,9220.00
2018-12-07T12:25:03.138Z,10812.00
2018-12-07T12:26:03.180Z,12380.00
2018-12-07T12:27:03.261Z,13480.00
2018-12-07T12:28:03.329Z,14092.00
2018-12-07T12:29:03.322Z,14248.00
2018-12-07T12:30:03.374Z,14208.00
2018-12-07T12:31:03.433Z,14000.00
2018-12-07T12:32:03.515Z,13772.00
2018-12-07T12:33:03.514Z,13284.00
2018-12-07T12:34:03.561Z,12480.00
2018-12-07T12:35:03.674Z,11412.00
2018-12-07T12:36:03.656Z,10484.00
2018-12-07T12:37:03.739Z,9708.00
2018-12-07T12:38:03.774Z,9444.00
2018-12-07T12:39:03.809Z,9592.00