createdAt,value
2019-03-27T00:01:56.948Z,20.31
2019-03-27T00:04:27.098Z,20.29
2019-03-27T00:06:57.248Z,20.29
2019-03-27T00:09:27.599Z,20.29
2019-03-27T00:11:57.716Z,20.28
2019-03-27T00:14:27.778Z,20.28
2019-03-27T00:16:57.845Z,20.28
2019-03-27T00:19:27.898Z,20.27
2019-03-27T00:21:57.964Z,20.28
2019-03-27T00:24:28.050Z,20.27
2019-03-27T00:26:58.116Z,20.25
2019-03-27T00:29:28.246Z,20.25
2019-03-27T00:31:58.327Z,20.25
2019-03-27T00:34:28.720Z,20.24
2019-03-27T00:36:58.819Z,20.23
2019-03-27T00:39:28.880Z,20.24
2019-03-27T00:41:59.204Z,20.24
2019-03-27T00:44:29.545Z,20.24
2019-03-27T00:46:59.636Z,20.24
2019-03-27T00:49:29.994Z,20.24
2019-03-27T00:52:00.035Z,20.23
2019-03-27T00:54:30.193Z,20.24
2019-03-27T00:57:00.278Z,20.24
2019-03-27T00:59:30.372Z,20.23
2019-03-27T01:02:00.543Z,20.22
2019-03-27T01:04:30.688Z,20.21
2019-03-27T01:07:00.881Z,20.23
2019-03-27T01:09:31.030Z,20.21
2019-03-27T01:12:01.256Z,20.21
2019-03-27T01:14:31.340Z,20.22
2019-03-27T01:17:01.428Z,20.21
2019-03-27T01:19:31.739Z,20.20
2019-03-27T01:22:01.897Z,20.21
2019-03-27T01:24:31.988Z,20.21
2019-03-27T01:27:02.428Z,20.20
2019-03-27T01:29:32.498Z,20.20
2019-03-27T01:32:02.894Z,20.18
2019-03-27T01:34:33.354Z,20.19
2019-03-27T01:37:03.518Z,20.19
2019-03-27T01:39:33.654Z,20.19
2019-03-27T01:42:03.809Z,20.17
2019-03-27T01:44:33.908Z,20.19
2019-03-27T01:47:04.036Z,20.17
2019-03-27T01:49:34.323Z,20.18
2019-03-27T01:52:04.422Z,20.19
2019-03-27T01:54:34.631Z,20.18
2019-03-27T01:57:04.764Z,20.16
2019-03-27T01:59:35.258Z,20.17
2019-03-27T02:02:05.409Z,20.16
2019-03-27T02:04:35.553Z,20.17
2019-03-27T02:07:05.719Z,20.16
2019-03-27T02:09:35.878Z,20.16
2019-03-27T02:12:06.028Z,20.17
2019-03-27T02:14:36.407Z,20.16
2019-03-27T02:17:07.410Z,20.16
2019-03-27T02:19:37.492Z,20.15
2019-03-27T02:22:08.765Z,20.15
2019-03-27T02:24:38.890Z,20.15
2019-03-27T02:27:09.057Z,20.16
2019-03-27T02:29:39.155Z,20.15
2019-03-27T02:32:09.304Z,20.15
2019-03-27T02:34:39.457Z,20.15
2019-03-27T02:37:09.568Z,20.15
2019-03-27T02:39:39.793Z,20.16
2019-03-27T02:42:09.886Z,20.15
2019-03-27T02:44:40.040Z,20.14
2019-03-27T02:47:10.192Z,20.14
2019-03-27T02:49:40.282Z,20.15
2019-03-27T02:52:10.427Z,20.14
2019-03-27T02:54:40.874Z,20.14
2019-03-27T02:57:10.958Z,20.14
2019-03-27T02:59:41.319Z,20.13
2019-03-27T03:02:11.426Z,20.13
2019-03-27T03:04:44.588Z,20.13
2019-03-27T03:07:14.881Z,20.13
2019-03-27T03:09:45.183Z,20.13
2019-03-27T03:12:15.356Z,20.14
2019-03-27T03:14:45.545Z,20.13
2019-03-27T03:17:15.733Z,20.13
2019-03-27T03:19:45.844Z,20.13
2019-03-27T03:22:15.946Z,20.13
2019-03-27T03:24:46.115Z,20.14
2019-03-27T03:27:16.268Z,20.13
2019-03-27T03:29:46.414Z,20.13
2019-03-27T03:32:16.526Z,20.13
2019-03-27T03:34:46.653Z,20.12
2019-03-27T03:37:16.806Z,20.13
2019-03-27T03:39:46.901Z,20.13
2019-03-27T03:42:16.969Z,20.13
2019-03-27T03:44:47.311Z,20.12
2019-03-27T03:47:17.398Z,20.13
2019-03-27T03:49:47.465Z,20.13
2019-03-27T03:52:17.854Z,20.11
2019-03-27T03:54:47.971Z,20.13
2019-03-27T03:57:18.394Z,20.13
2019-03-27T03:59:48.455Z,20.11
2019-03-27T04:02:18.512Z,20.12
2019-03-27T04:04:48.668Z,20.11
2019-03-27T04:07:18.768Z,20.12
2019-03-27T04:09:48.930Z,20.13
2019-03-27T04:12:19.520Z,20.14
2019-03-27T04:14:50.120Z,20.14
2019-03-27T04:17:20.349Z,20.14
2019-03-27T04:19:50.779Z,20.14
2019-03-27T04:22:21.106Z,20.14
2019-03-27T04:24:51.485Z,20.13
2019-03-27T04:27:21.772Z,20.13
2019-03-27T04:29:52.109Z,20.13
2019-03-27T04:32:22.367Z,20.13
2019-03-27T04:34:52.634Z,20.11
2019-03-27T04:37:22.826Z,20.11
2019-03-27T04:39:53.226Z,20.12
2019-03-27T04:42:23.518Z,20.12
2019-03-27T04:44:53.708Z,20.12
2019-03-27T04:47:32.159Z,20.10
2019-03-27T04:49:55.978Z,20.11
2019-03-27T04:52:26.224Z,20.11
2019-03-27T04:54:56.522Z,20.10
2019-03-27T04:57:26.796Z,20.11
2019-03-27T04:59:56.999Z,20.10
2019-03-27T05:02:27.338Z,20.11
2019-03-27T05:04:57.956Z,20.12
2019-03-27T05:07:28.083Z,20.13
2019-03-27T05:09:58.381Z,20.15
2019-03-27T05:12:28.703Z,20.16
2019-03-27T05:14:58.911Z,20.18
2019-03-27T05:17:29.437Z,20.18
2019-03-27T05:19:59.661Z,20.18
2019-03-27T05:22:30.146Z,20.18
2019-03-27T05:25:00.466Z,20.18
2019-03-27T05:27:31.026Z,20.20
2019-03-27T05:30:01.406Z,20.22
2019-03-27T05:32:31.701Z,20.22
2019-03-27T05:35:01.938Z,20.22
2019-03-27T05:37:32.518Z,20.22
2019-03-27T05:40:02.865Z,20.22
2019-03-27T05:42:33.193Z,20.24
2019-03-27T05:45:03.444Z,20.24
2019-03-27T05:47:34.020Z,20.25
2019-03-27T05:50:04.445Z,20.26
2019-03-27T05:52:35.169Z,20.28
2019-03-27T05:55:05.657Z,20.28
2019-03-27T05:57:36.114Z,20.30
2019-03-27T06:00:06.719Z,20.30
2019-03-27T06:02:37.078Z,20.31
2019-03-27T06:05:07.744Z,20.32
2019-03-27T06:07:38.428Z,20.33
2019-03-27T06:10:08.839Z,20.33
2019-03-27T06:12:39.151Z,20.36
2019-03-27T06:15:09.547Z,20.36
2019-03-27T06:17:40.095Z,20.36
2019-03-27T06:20:10.336Z,20.37
2019-03-27T06:22:40.679Z,20.36
2019-03-27T06:25:11.536Z,20.37
2019-03-27T06:27:41.904Z,20.39
2019-03-27T06:30:12.184Z,20.39
2019-03-27T06:32:42.347Z,20.41
2019-03-27T06:35:12.736Z,20.40
2019-03-27T06:37:44.004Z,20.39
2019-03-27T06:40:14.460Z,20.41
2019-03-27T06:42:44.876Z,20.42
2019-03-27T06:45:15.036Z,20.43
2019-03-27T06:47:45.219Z,20.44
2019-03-27T06:50:15.524Z,20.44
2019-03-27T06:52:45.810Z,20.45
2019-03-27T06:55:16.628Z,20.46
2019-03-27T06:57:46.952Z,20.49
2019-03-27T07:00:17.166Z,20.50
2019-03-27T07:02:47.234Z,20.49
2019-03-27T07:05:17.300Z,20.49
2019-03-27T07:07:47.376Z,20.47
2019-03-27T07:10:17.703Z,20.49
2019-03-27T07:12:47.816Z,20.52
2019-03-27T07:15:17.877Z,20.53
2019-03-27T07:17:47.929Z,20.55
2019-03-27T07:20:18.289Z,20.54
2019-03-27T07:22:48.344Z,20.53
2019-03-27T07:25:18.532Z,20.54
2019-03-27T07:27:48.845Z,20.54
2019-03-27T07:30:19.258Z,20.56
2019-03-27T07:32:49.469Z,20.59
2019-03-27T07:35:19.845Z,20.60
2019-03-27T07:37:50.012Z,20.60
2019-03-27T07:40:20.290Z,20.61
2019-03-27T07:42:50.656Z,20.61
2019-03-27T07:45:20.957Z,20.63
2019-03-27T07:47:51.477Z,20.64
2019-03-27T07:50:21.654Z,20.65
2019-03-27T07:52:51.829Z,20.65
2019-03-27T07:55:21.969Z,20.65
2019-03-27T07:57:52.211Z,20.67
2019-03-27T08:00:22.718Z,20.68
2019-03-27T08:02:53.440Z,20.68
2019-03-27T08:05:23.664Z,20.69
2019-03-27T08:07:53.875Z,20.71
2019-03-27T08:10:24.119Z,20.73
2019-03-27T08:12:54.342Z,20.72
2019-03-27T08:15:24.980Z,20.71
2019-03-27T08:17:55.272Z,20.73
2019-03-27T08:20:25.649Z,20.73
2019-03-27T08:22:56.147Z,20.72
2019-03-27T08:25:26.383Z,20.72
2019-03-27T08:27:56.805Z,20.71
2019-03-27T08:30:27.264Z,20.70
2019-03-27T08:32:57.512Z,20.70
2019-03-27T08:35:27.871Z,20.70
2019-03-27T08:37:58.289Z,20.70
2019-03-27T08:40:28.845Z,20.70
2019-03-27T08:42:59.114Z,20.68
2019-03-27T08:45:29.475Z,20.69
2019-03-27T08:47:59.788Z,20.69
2019-03-27T08:50:29.949Z,20.68
2019-03-27T08:53:00.359Z,20.69
2019-03-27T08:55:30.620Z,20.70
2019-03-27T08:58:00.983Z,20.67
2019-03-27T09:00:48.126Z,20.66
2019-03-27T09:03:18.321Z,20.66
2019-03-27T09:05:48.448Z,20.65
2019-03-27T09:08:18.639Z,20.64
2019-03-27T09:10:49.854Z,20.65
2019-03-27T09:13:20.298Z,20.64
2019-03-27T09:15:50.594Z,20.67
2019-03-27T09:18:20.711Z,20.68
2019-03-27T09:20:50.849Z,20.68
2019-03-27T09:23:21.012Z,20.66
2019-03-27T09:25:51.667Z,20.67
2019-03-27T09:28:22.183Z,20.67
2019-03-27T09:30:52.404Z,20.66
2019-03-27T09:33:23.063Z,20.66
2019-03-27T09:35:53.251Z,20.66
2019-03-27T09:38:23.354Z,20.66
2019-03-27T09:40:53.474Z,20.68
2019-03-27T09:43:23.604Z,20.70
2019-03-27T09:45:53.871Z,20.73
2019-03-27T09:48:24.514Z,20.75
2019-03-27T09:50:54.688Z,20.78
2019-03-27T09:53:24.872Z,20.81
2019-03-27T09:55:55.068Z,20.85
2019-03-27T09:58:25.673Z,20.88
2019-03-27T10:00:57.880Z,20.88
2019-03-27T10:03:28.310Z,20.90
2019-03-27T10:05:58.669Z,20.92
2019-03-27T10:08:28.948Z,20.95
2019-03-27T10:10:59.248Z,20.99
2019-03-27T10:13:29.545Z,21.02
2019-03-27T10:15:59.602Z,21.04
2019-03-27T10:18:29.859Z,21.07
2019-03-27T10:21:00.134Z,21.06
2019-03-27T10:23:30.379Z,21.06
2019-03-27T10:26:00.690Z,21.07
2019-03-27T10:28:30.900Z,21.06
2019-03-27T10:31:01.223Z,21.06
2019-03-27T10:33:31.518Z,21.05
2019-03-27T10:36:01.727Z,21.02
2019-03-27T10:38:31.904Z,21.01
2019-03-27T10:41:02.621Z,21.00
2019-03-27T10:43:33.014Z,21.02
2019-03-27T10:46:03.269Z,21.03
2019-03-27T10:48:33.666Z,21.05
2019-03-27T10:51:03.937Z,21.03
2019-03-27T10:53:34.160Z,21.03
2019-03-27T10:56:04.394Z,21.06
2019-03-27T10:58:34.704Z,21.09
2019-03-27T11:01:07.273Z,21.16
2019-03-27T11:03:37.185Z,21.16
2019-03-27T11:06:07.829Z,21.17
2019-03-27T11:08:38.006Z,21.17
2019-03-27T11:11:08.313Z,21.18
2019-03-27T11:13:38.652Z,21.20
2019-03-27T11:16:09.027Z,21.22
2019-03-27T11:18:39.657Z,21.24
2019-03-27T11:21:09.874Z,21.29
2019-03-27T11:23:40.143Z,21.34
2019-03-27T11:26:10.326Z,21.36
2019-03-27T11:28:40.701Z,21.37
2019-03-27T11:31:11.035Z,21.38
2019-03-27T11:33:41.380Z,21.39
2019-03-27T11:36:11.813Z,21.38
2019-03-27T11:38:42.493Z,21.35
2019-03-27T11:41:12.747Z,21.37
2019-03-27T11:43:54.168Z,21.39
2019-03-27T11:46:15.094Z,21.39
2019-03-27T11:48:45.274Z,21.36
2019-03-27T11:51:15.741Z,21.32
2019-03-27T11:53:46.353Z,21.31
2019-03-27T11:56:16.837Z,21.29
2019-03-27T11:58:47.000Z,21.26
2019-03-27T12:01:17.199Z,21.26
2019-03-27T12:03:47.348Z,21.21
2019-03-27T12:06:17.554Z,21.20
2019-03-27T12:08:50.643Z,21.19
2019-03-27T12:11:19.833Z,21.18
2019-03-27T12:13:50.180Z,21.15
2019-03-27T12:16:20.334Z,21.16
2019-03-27T12:18:50.692Z,21.14
2019-03-27T12:21:20.948Z,21.14
2019-03-27T12:23:51.635Z,21.11
2019-03-27T12:26:22.263Z,21.11
2019-03-27T12:28:52.535Z,21.09
2019-03-27T12:31:22.717Z,21.08
2019-03-27T12:33:52.816Z,21.07
2019-03-27T12:36:23.148Z,21.06
2019-03-27T12:38:53.498Z,21.07
2019-03-27T12:41:24.219Z,21.08
2019-03-27T12:43:54.648Z,21.11
2019-03-27T12:46:24.979Z,21.07
2019-03-27T12:48:55.633Z,21.06
2019-03-27T12:51:26.080Z,21.11
2019-03-27T12:53:56.334Z,21.15
2019-03-27T12:56:26.668Z,21.15
2019-03-27T12:58:57.057Z,21.15
2019-03-27T13:01:27.744Z,21.15
2019-03-27T13:03:58.134Z,21.14
2019-03-27T13:06:28.608Z,21.16
2019-03-27T13:08:59.079Z,21.18
2019-03-27T13:11:29.383Z,21.18
2019-03-27T13:13:59.776Z,21.19
2019-03-27T13:16:30.084Z,21.18
2019-03-27T13:19:00.275Z,21.17
2019-03-27T13:21:30.513Z,21.20
2019-03-27T13:24:00.713Z,21.19
2019-03-27T13:26:30.985Z,21.20
2019-03-27T13:29:01.243Z,21.21
2019-03-27T13:31:31.637Z,21.22
2019-03-27T13:34:01.830Z,21.24
2019-03-27T13:36:33.259Z,21.23
2019-03-27T13:39:04.317Z,21.24
2019-03-27T13:41:34.844Z,21.24
2019-03-27T13:44:05.062Z,21.23
2019-03-27T13:46:35.391Z,21.27
2019-03-27T13:49:05.813Z,21.26
2019-03-27T13:51:40.947Z,21.26
2019-03-27T13:54:08.560Z,21.24
2019-03-27T13:56:38.932Z,21.26
2019-03-27T13:59:09.359Z,21.26
2019-03-27T14:01:39.733Z,21.30
2019-03-27T14:04:10.122Z,21.36
2019-03-27T14:06:40.456Z,21.37
2019-03-27T14:09:10.719Z,21.30
2019-03-27T14:11:41.198Z,21.27
2019-03-27T14:14:11.994Z,21.27
2019-03-27T14:16:42.257Z,21.30
2019-03-27T14:19:12.452Z,21.33
2019-03-27T14:21:53.914Z,21.34
2019-03-27T14:24:14.684Z,21.35
2019-03-27T14:26:45.730Z,21.37
2019-03-27T14:29:16.352Z,21.37
2019-03-27T14:31:46.652Z,21.33
2019-03-27T14:34:16.899Z,21.35
2019-03-27T14:36:47.217Z,21.36
2019-03-27T14:39:17.435Z,21.31
2019-03-27T14:41:47.753Z,21.34
2019-03-27T14:44:18.085Z,21.36
2019-03-27T14:46:48.390Z,21.35
2019-03-27T14:49:18.638Z,21.33
2019-03-27T14:51:48.931Z,21.29
2019-03-27T14:54:19.143Z,21.29
2019-03-27T14:56:49.397Z,21.23
2019-03-27T14:59:19.740Z,21.21
2019-03-27T15:01:50.137Z,21.18
2019-03-27T15:04:20.389Z,21.17
2019-03-27T15:06:50.639Z,21.16
2019-03-27T15:09:21.218Z,21.14
2019-03-27T15:11:51.823Z,21.12
2019-03-27T15:14:22.103Z,21.10
2019-03-27T15:16:52.388Z,21.08
2019-03-27T15:19:22.572Z,21.07
2019-03-27T15:21:52.749Z,21.05
2019-03-27T15:24:23.162Z,21.05
2019-03-27T15:26:53.756Z,21.04
2019-03-27T15:29:24.099Z,21.03
2019-03-27T15:31:54.168Z,21.03
2019-03-27T15:34:24.455Z,21.02
2019-03-27T15:36:54.731Z,21.02
2019-03-27T15:39:24.912Z,21.02
2019-03-27T15:41:55.112Z,21.04
2019-03-27T15:44:25.699Z,21.05
2019-03-27T15:46:55.989Z,21.02
2019-03-27T15:49:26.325Z,21.00
2019-03-27T15:51:56.888Z,21.00
2019-03-27T15:54:27.427Z,20.98
2019-03-27T15:56:58.033Z,20.96
2019-03-27T15:59:28.500Z,20.95
2019-03-27T16:01:58.690Z,20.94
2019-03-27T16:04:29.057Z,20.93
2019-03-27T16:06:59.400Z,20.90
2019-03-27T16:09:29.790Z,20.92
2019-03-27T16:12:00.365Z,20.94
2019-03-27T16:14:30.650Z,20.93
2019-03-27T16:17:12.812Z,20.93
2019-03-27T16:19:33.555Z,20.91
2019-03-27T16:22:03.713Z,20.95
2019-03-27T16:24:33.940Z,20.95
2019-03-27T16:27:05.082Z,20.95
2019-03-27T16:29:35.441Z,20.96
2019-03-27T16:32:05.836Z,21.01
2019-03-27T16:34:36.811Z,21.05
2019-03-27T16:37:07.041Z,21.07
2019-03-27T16:39:37.328Z,21.08
2019-03-27T16:42:07.631Z,21.10
2019-03-27T16:44:37.991Z,21.11
2019-03-27T16:47:08.459Z,21.12
2019-03-27T16:49:38.792Z,21.14
2019-03-27T16:52:09.349Z,21.13
2019-03-27T16:54:39.707Z,21.15
2019-03-27T16:57:10.399Z,21.15
2019-03-27T16:59:40.749Z,21.11
2019-03-27T17:02:11.075Z,21.06
2019-03-27T17:04:41.421Z,21.03
2019-03-27T17:07:11.700Z,21.05
2019-03-27T17:09:42.068Z,21.05
2019-03-27T17:12:12.288Z,21.04
2019-03-27T17:14:42.917Z,21.03
2019-03-27T17:17:13.295Z,21.03
2019-03-27T17:19:43.467Z,21.03
2019-03-27T17:22:19.338Z,21.03
2019-03-27T17:24:45.666Z,21.03
2019-03-27T17:27:15.859Z,21.04
2019-03-27T17:29:46.218Z,21.04
2019-03-27T17:32:16.504Z,21.06
2019-03-27T17:34:46.840Z,21.05
2019-03-27T17:37:17.109Z,21.07
2019-03-27T17:39:47.367Z,21.05
2019-03-27T17:42:17.688Z,21.03
2019-03-27T17:44:51.965Z,21.00
2019-03-27T17:47:20.733Z,20.98
2019-03-27T17:49:51.035Z,20.97
2019-03-27T17:52:21.777Z,21.01
2019-03-27T17:54:52.307Z,20.98
2019-03-27T17:57:22.679Z,20.97
2019-03-27T17:59:53.037Z,20.96
2019-03-27T18:02:23.582Z,20.95
2019-03-27T18:04:53.923Z,20.95
2019-03-27T18:07:24.622Z,20.97
2019-03-27T18:09:54.959Z,20.96
2019-03-27T18:12:25.304Z,20.94
2019-03-27T18:14:55.612Z,20.93
2019-03-27T18:17:25.997Z,20.93
2019-03-27T18:19:56.349Z,20.94
2019-03-27T18:22:26.736Z,20.95
2019-03-27T18:24:57.798Z,20.94
2019-03-27T18:27:28.117Z,20.95
2019-03-27T18:29:58.410Z,21.00
2019-03-27T18:32:28.621Z,21.03
2019-03-27T18:34:58.837Z,21.05
2019-03-27T18:37:29.130Z,21.07
2019-03-27T18:39:59.353Z,21.11
2019-03-27T18:42:29.740Z,21.14
2019-03-27T18:45:00.348Z,21.15
2019-03-27T18:47:31.190Z,21.18
2019-03-27T18:50:01.548Z,21.21
2019-03-27T18:52:32.113Z,21.23
2019-03-27T18:55:02.774Z,21.24
2019-03-27T18:57:32.996Z,21.26
2019-03-27T19:00:03.587Z,21.28
2019-03-27T19:02:33.888Z,21.32
2019-03-27T19:05:04.160Z,21.33
2019-03-27T19:07:36.800Z,21.36
2019-03-27T19:10:07.150Z,21.39
2019-03-27T19:12:37.456Z,21.40
2019-03-27T19:15:07.811Z,21.42
2019-03-27T19:17:38.376Z,21.41
2019-03-27T19:20:08.720Z,21.41
2019-03-27T19:22:39.082Z,21.44
2019-03-27T19:25:09.328Z,21.45
2019-03-27T19:27:39.624Z,21.47
2019-03-27T19:30:10.261Z,21.48
2019-03-27T19:32:40.639Z,21.49
2019-03-27T19:35:10.874Z,21.49
2019-03-27T19:37:41.310Z,21.45
2019-03-27T19:40:11.662Z,21.46
2019-03-27T19:42:42.001Z,21.45
2019-03-27T19:45:12.348Z,21.43
2019-03-27T19:47:42.573Z,21.42
2019-03-27T19:50:12.849Z,21.40
2019-03-27T19:52:43.216Z,21.40
2019-03-27T19:55:13.607Z,21.38
2019-03-27T19:57:44.690Z,21.38
2019-03-27T20:00:15.094Z,21.37
2019-03-27T20:02:45.375Z,21.35
2019-03-27T20:05:16.046Z,21.33
2019-03-27T20:07:46.379Z,21.32
2019-03-27T20:10:16.816Z,21.30
2019-03-27T20:12:47.247Z,21.30
2019-03-27T20:15:17.617Z,21.28
2019-03-27T20:17:50.386Z,21.27
2019-03-27T20:20:20.775Z,21.26
2019-03-27T20:22:51.032Z,21.24
2019-03-27T20:25:21.720Z,21.21
2019-03-27T20:27:52.023Z,21.22
2019-03-27T20:30:26.516Z,21.23
2019-03-27T20:32:55.365Z,21.23
2019-03-27T20:35:25.566Z,21.22
2019-03-27T20:37:55.995Z,21.21
2019-03-27T20:40:27.845Z,21.21
2019-03-27T20:42:58.789Z,21.20
2019-03-27T20:45:29.046Z,21.20
2019-03-27T20:47:59.435Z,21.22
2019-03-27T20:50:29.817Z,21.21
2019-03-27T20:53:00.153Z,21.22
2019-03-27T20:55:31.135Z,21.21
2019-03-27T20:58:01.488Z,21.19
2019-03-27T21:00:31.794Z,21.17
2019-03-27T21:03:02.043Z,21.17
2019-03-27T21:05:34.989Z,21.17
2019-03-27T21:08:05.003Z,21.18
2019-03-27T21:10:35.325Z,21.17
2019-03-27T21:13:05.551Z,21.16
2019-03-27T21:15:38.527Z,21.16
2019-03-27T21:18:07.964Z,21.16
2019-03-27T21:20:38.248Z,21.17
2019-03-27T21:23:08.602Z,21.16
2019-03-27T21:25:39.314Z,21.18
2019-03-27T21:28:09.906Z,21.18
2019-03-27T21:30:40.408Z,21.16
2019-03-27T21:33:10.625Z,21.16
2019-03-27T21:35:41.133Z,21.15
2019-03-27T21:38:11.536Z,21.14
2019-03-27T21:40:41.825Z,21.11
2019-03-27T21:43:12.073Z,21.11
2019-03-27T21:45:42.325Z,21.11
2019-03-27T21:48:12.568Z,21.11
2019-03-27T21:50:43.273Z,21.13
2019-03-27T21:53:13.431Z,21.12
2019-03-27T21:55:43.596Z,21.11
2019-03-27T21:58:14.076Z,21.09
2019-03-27T22:00:44.264Z,21.10
2019-03-27T22:03:14.496Z,21.09
2019-03-27T22:05:44.735Z,21.09
2019-03-27T22:08:15.074Z,21.08
2019-03-27T22:10:45.363Z,21.07
2019-03-27T22:13:15.513Z,21.06
2019-03-27T22:15:45.847Z,21.06
2019-03-27T22:18:16.420Z,21.05
2019-03-27T22:20:46.714Z,21.04
2019-03-27T22:23:16.922Z,21.05
2019-03-27T22:25:47.299Z,21.04
2019-03-27T22:28:17.480Z,21.02
2019-03-27T22:30:47.772Z,21.02
2019-03-27T22:33:18.080Z,21.01
2019-03-27T22:35:48.485Z,21.01
2019-03-27T22:38:18.766Z,21.00
2019-03-27T22:40:49.694Z,20.99
2019-03-27T22:43:20.255Z,20.98
2019-03-27T22:45:50.509Z,20.98
2019-03-27T22:48:20.913Z,20.98
2019-03-27T22:50:51.135Z,20.97
2019-03-27T22:53:21.494Z,20.97
2019-03-27T22:55:51.760Z,20.96
2019-03-27T22:58:22.004Z,20.96
2019-03-27T23:00:52.432Z,20.95
2019-03-27T23:03:22.755Z,20.95
2019-03-27T23:05:52.996Z,20.94
2019-03-27T23:08:23.257Z,20.94
2019-03-27T23:10:53.497Z,20.94
2019-03-27T23:13:23.774Z,20.92
2019-03-27T23:15:53.935Z,20.92
2019-03-27T23:18:24.562Z,20.93
2019-03-27T23:20:54.719Z,20.90
2019-03-27T23:23:25.010Z,20.90
2019-03-27T23:26:03.049Z,20.90
2019-03-27T23:28:27.611Z,20.90
2019-03-27T23:30:58.352Z,20.90
2019-03-27T23:33:28.669Z,20.90
2019-03-27T23:35:58.985Z,20.89
2019-03-27T23:38:29.271Z,20.89
2019-03-27T23:40:59.510Z,20.89
2019-03-27T23:43:29.728Z,20.89
2019-03-27T23:46:00.002Z,20.88
2019-03-27T23:48:30.779Z,20.88
2019-03-27T23:51:01.690Z,20.88
2019-03-27T23:53:31.979Z,20.87
2019-03-27T23:56:15.541Z,20.88
2019-03-27T23:58:34.221Z,20.86
