createdAt,value
2019-01-21T00:00:27.690Z,62.13
2019-01-21T00:02:56.122Z,62.17
2019-01-21T00:05:24.530Z,55.87
2019-01-21T00:07:52.901Z,56.70
2019-01-21T00:10:21.296Z,69.07
2019-01-21T00:12:49.604Z,68.50
2019-01-21T00:15:17.959Z,67.30
2019-01-21T00:17:46.309Z,84.77
2019-01-21T00:20:14.598Z,74.23
2019-01-21T00:22:42.943Z,99.70
2019-01-21T00:25:11.321Z,134.70
2019-01-21T00:27:39.715Z,90.00
2019-01-21T00:30:11.194Z,72.47
2019-01-21T00:32:39.558Z,56.83
2019-01-21T00:35:10.903Z,73.97
2019-01-21T00:37:39.261Z,60.07
2019-01-21T00:40:13.416Z,58.07
2019-01-21T00:42:42.058Z,63.40
2019-01-21T00:45:10.386Z,58.43
2019-01-21T00:47:38.744Z,59.93
2019-01-21T00:50:10.231Z,54.50
2019-01-21T00:52:38.637Z,66.57
2019-01-21T00:55:09.053Z,61.23
2019-01-21T00:57:37.427Z,67.90
2019-01-21T01:00:18.235Z,58.30
2019-01-21T01:02:46.577Z,61.10
2019-01-21T01:05:16.581Z,67.30
2019-01-21T01:07:45.162Z,63.30
2019-01-21T01:10:13.537Z,86.13
2019-01-21T01:12:41.924Z,56.37
2019-01-21T01:15:13.018Z,63.43
2019-01-21T01:17:41.734Z,47.83
2019-01-21T01:20:15.313Z,49.10
2019-01-21T01:22:43.900Z,42.23
2019-01-21T01:25:12.284Z,62.53
2019-01-21T01:27:40.593Z,58.07
2019-01-21T01:30:11.779Z,63.87
2019-01-21T01:32:40.085Z,61.07
2019-01-21T01:35:09.715Z,58.07
2019-01-21T01:37:38.028Z,55.57
2019-01-21T01:40:12.536Z,61.30
2019-01-21T01:42:40.856Z,46.70
2019-01-21T01:45:12.430Z,66.27
2019-01-21T01:47:44.725Z,54.43
2019-01-21T01:50:10.870Z,103.73
2019-01-21T01:52:39.243Z,68.33
2019-01-21T01:55:10.158Z,56.47
2019-01-21T01:57:38.871Z,72.50
2019-01-21T02:00:15.281Z,74.77
2019-01-21T02:02:43.643Z,60.80
2019-01-21T02:05:12.838Z,46.13
2019-01-21T02:07:41.160Z,48.77
2019-01-21T02:10:11.633Z,43.30
2019-01-21T02:12:40.092Z,56.87
2019-01-21T02:15:13.513Z,90.80
2019-01-21T02:17:42.193Z,72.77
2019-01-21T02:20:15.879Z,48.93
2019-01-21T02:22:46.359Z,43.97
2019-01-21T02:25:15.382Z,44.67
2019-01-21T02:28:02.348Z,50.93
2019-01-21T02:30:42.298Z,40.80
2019-01-21T02:33:36.847Z,57.20
2019-01-21T02:36:11.280Z,48.83
2019-01-21T02:39:05.652Z,42.13
2019-01-21T02:41:35.826Z,55.63
2019-01-21T02:44:16.658Z,53.50
2019-01-21T02:47:08.328Z,50.03
2019-01-21T02:49:55.179Z,53.73
2019-01-21T02:52:29.865Z,60.03
2019-01-21T02:55:20.927Z,57.80
2019-01-21T02:58:15.152Z,51.17
2019-01-21T03:00:49.684Z,46.30
2019-01-21T03:03:33.145Z,58.93
2019-01-21T03:06:10.252Z,59.63
2019-01-21T03:08:53.593Z,56.80
2019-01-21T03:11:42.965Z,62.63
2019-01-21T03:14:29.221Z,68.00
2019-01-21T03:17:06.821Z,67.50
2019-01-21T03:19:38.837Z,52.77
2019-01-21T03:22:21.896Z,57.00
2019-01-21T03:24:59.086Z,65.70
2019-01-21T03:27:36.702Z,79.47
2019-01-21T03:30:28.330Z,66.67
2019-01-21T03:32:59.983Z,52.13
2019-01-21T03:35:47.108Z,55.23
2019-01-21T03:38:18.764Z,60.33
2019-01-21T03:41:17.551Z,58.70
2019-01-21T03:44:01.129Z,57.10
2019-01-21T03:46:35.453Z,57.47
2019-01-21T03:49:10.117Z,64.57
2019-01-21T03:51:56.050Z,59.63
2019-01-21T03:54:25.061Z,63.53
2019-01-21T03:56:57.021Z,69.80
2019-01-21T03:59:34.477Z,46.77
2019-01-21T04:02:27.299Z,77.20
2019-01-21T04:05:16.414Z,99.13
2019-01-21T04:07:56.827Z,72.57
2019-01-21T04:10:40.763Z,84.93
2019-01-21T04:13:21.179Z,61.13
2019-01-21T04:15:58.602Z,66.80
2019-01-21T04:18:51.515Z,74.33
2019-01-21T04:21:40.744Z,56.33
2019-01-21T04:24:35.580Z,57.63
2019-01-21T04:27:25.452Z,66.57
2019-01-21T04:30:12.540Z,56.27
2019-01-21T04:33:02.846Z,46.53
2019-01-21T04:35:46.122Z,52.47
2019-01-21T04:38:49.672Z,45.80
2019-01-21T04:41:32.907Z,41.63
2019-01-21T04:44:07.314Z,59.83
2019-01-21T04:46:47.560Z,50.73
2019-01-21T04:49:25.177Z,50.57
2019-01-21T04:51:59.686Z,43.90
2019-01-21T04:54:45.914Z,38.77
2019-01-21T04:57:26.214Z,57.57
2019-01-21T05:00:03.905Z,37.30
2019-01-21T05:02:50.618Z,42.13
2019-01-21T05:05:22.678Z,36.40
2019-01-21T05:08:28.721Z,46.20
2019-01-21T05:11:09.286Z,47.47
2019-01-21T05:13:49.749Z,52.13
2019-01-21T05:16:27.065Z,48.43
2019-01-21T05:19:07.697Z,56.27
2019-01-21T05:21:42.020Z,49.27
2019-01-21T05:24:22.311Z,89.80
2019-01-21T05:27:12.142Z,59.23
2019-01-21T05:29:55.531Z,77.80
2019-01-21T05:32:42.060Z,95.13
2019-01-21T05:35:31.711Z,70.90
2019-01-21T05:38:06.424Z,68.47
2019-01-21T05:40:59.238Z,58.27
2019-01-21T05:43:36.616Z,58.70
2019-01-21T05:46:17.413Z,54.53
2019-01-21T05:49:05.708Z,50.60
2019-01-21T05:51:43.678Z,61.33
2019-01-21T05:54:33.446Z,51.80
2019-01-21T05:57:27.343Z,47.10
2019-01-21T06:00:15.562Z,50.40
2019-01-21T06:02:47.121Z,47.03
2019-01-21T06:05:34.101Z,49.73
2019-01-21T06:08:39.444Z,51.33
2019-01-21T06:11:22.453Z,37.03
2019-01-21T06:14:05.856Z,50.17
2019-01-21T06:16:43.244Z,49.60
2019-01-21T06:19:14.878Z,76.43
2019-01-21T06:21:59.161Z,70.33
2019-01-21T06:24:39.425Z,78.80
2019-01-21T06:27:20.089Z,58.77
2019-01-21T06:30:06.603Z,336.87
2019-01-21T06:32:56.466Z,147.40
2019-01-21T06:35:33.935Z,114.33
2019-01-21T06:38:08.245Z,91.43
2019-01-21T06:40:39.914Z,117.83
2019-01-21T06:43:17.775Z,73.60
2019-01-21T06:46:12.327Z,75.23
2019-01-21T06:49:04.600Z,92.63
2019-01-21T06:51:41.401Z,77.30
2019-01-21T06:54:31.218Z,68.47
2019-01-21T06:57:30.586Z,66.23
2019-01-21T07:00:16.624Z,40.97
2019-01-21T07:03:04.691Z,41.73
2019-01-21T07:05:59.347Z,45.37
2019-01-21T07:09:04.264Z,88.10
2019-01-21T07:11:47.931Z,91.90
2019-01-21T07:14:34.723Z,52.70
2019-01-21T07:17:23.343Z,57.07
2019-01-21T07:20:09.654Z,48.30
2019-01-21T07:23:06.645Z,48.63
2019-01-21T07:25:40.946Z,76.33
2019-01-21T07:28:18.342Z,69.80
2019-01-21T07:31:04.717Z,82.27
2019-01-21T07:33:48.569Z,47.07
2019-01-21T07:36:44.717Z,50.17
2019-01-21T07:39:33.829Z,43.97
2019-01-21T07:42:23.383Z,50.63
2019-01-21T07:45:00.560Z,71.53
2019-01-21T07:47:46.712Z,41.63
2019-01-21T07:50:39.259Z,55.17
2019-01-21T07:53:44.003Z,67.77
2019-01-21T07:56:21.183Z,68.47
2019-01-21T07:58:58.605Z,78.27
2019-01-21T08:01:42.383Z,77.40
2019-01-21T08:04:19.975Z,66.20
2019-01-21T08:07:00.395Z,57.33
2019-01-21T08:09:52.928Z,56.33
2019-01-21T08:12:27.196Z,56.43
2019-01-21T08:15:10.731Z,53.00
2019-01-21T08:17:59.142Z,54.27
2019-01-21T08:20:33.408Z,48.93
2019-01-21T08:23:11.047Z,47.57
2019-01-21T08:25:54.439Z,42.60
2019-01-21T08:28:38.060Z,44.80
2019-01-21T08:31:09.625Z,48.53
2019-01-21T08:33:54.156Z,43.20
2019-01-21T08:36:47.864Z,43.33
2019-01-21T08:39:43.585Z,37.50
2019-01-21T08:42:30.249Z,40.00
2019-01-21T08:45:13.475Z,40.87
2019-01-21T08:47:47.833Z,43.07
2019-01-21T08:50:25.392Z,38.87
2019-01-21T08:53:13.957Z,39.30
2019-01-21T08:55:48.666Z,37.47
2019-01-21T08:58:23.229Z,34.37
2019-01-21T09:01:03.537Z,40.07
2019-01-21T09:03:50.263Z,40.30
2019-01-21T09:06:39.802Z,45.53
2019-01-21T09:09:14.345Z,47.97
2019-01-21T09:12:03.754Z,40.50
2019-01-21T09:14:58.989Z,46.63
2019-01-21T09:17:45.388Z,54.77
2019-01-21T09:20:31.873Z,43.23
2019-01-21T09:23:03.528Z,40.80
2019-01-21T09:25:49.892Z,37.13
2019-01-21T09:28:30.602Z,42.50
2019-01-21T09:31:04.816Z,39.40
2019-01-21T09:34:09.275Z,37.80
2019-01-21T09:36:44.063Z,37.63
2019-01-21T09:39:57.989Z,43.47
2019-01-21T09:42:56.734Z,39.37
2019-01-21T09:45:40.674Z,38.63
2019-01-21T09:48:08.116Z,40.40
2019-01-21T09:50:36.471Z,38.90
2019-01-21T09:53:05.349Z,36.40
2019-01-21T09:55:33.906Z,37.63
2019-01-21T09:58:07.777Z,35.93
2019-01-21T10:00:36.175Z,33.17
2019-01-21T10:03:05.151Z,38.83
2019-01-21T10:05:34.827Z,34.53
2019-01-21T10:08:06.475Z,42.00
2019-01-21T10:10:46.718Z,36.93
2019-01-21T10:13:21.461Z,34.93
2019-01-21T10:16:07.368Z,37.57
2019-01-21T10:19:04.628Z,36.37
2019-01-21T10:21:41.879Z,36.83
2019-01-21T10:24:25.799Z,40.50
2019-01-21T10:27:03.534Z,35.30
2019-01-21T10:29:49.879Z,35.13
2019-01-21T10:32:30.402Z,34.43
2019-01-21T10:35:10.694Z,37.13
2019-01-21T10:38:03.207Z,37.27
2019-01-21T10:40:51.646Z,37.50
2019-01-21T10:43:38.616Z,35.30
2019-01-21T10:46:13.353Z,37.17
2019-01-21T10:49:03.212Z,39.10
2019-01-21T10:51:40.513Z,39.30
2019-01-21T10:54:17.947Z,38.23
2019-01-21T10:56:58.588Z,42.70
2019-01-21T10:59:45.110Z,45.97
2019-01-21T11:02:19.638Z,42.57
2019-01-21T11:04:54.554Z,38.17
2019-01-21T11:07:50.485Z,41.07
2019-01-21T11:10:36.491Z,43.07
2019-01-21T11:13:13.677Z,43.00
2019-01-21T11:15:57.435Z,44.47
2019-01-21T11:18:29.097Z,43.00
2019-01-21T11:21:06.390Z,39.07
2019-01-21T11:24:02.339Z,37.83
2019-01-21T11:26:46.211Z,45.00
2019-01-21T11:29:52.742Z,39.40
2019-01-21T11:32:26.961Z,38.67
2019-01-21T11:35:10.450Z,37.20
2019-01-21T11:37:47.940Z,43.37
2019-01-21T11:40:25.733Z,37.87
2019-01-21T11:43:09.101Z,40.33
2019-01-21T11:45:46.591Z,44.53
2019-01-21T11:48:32.995Z,40.40
2019-01-21T11:51:04.645Z,42.20
2019-01-21T11:53:58.875Z,40.43
2019-01-21T11:56:45.364Z,45.33
2019-01-21T11:59:19.976Z,43.03
2019-01-21T12:02:09.740Z,46.17
2019-01-21T12:04:41.297Z,42.60
2019-01-21T12:07:15.706Z,48.47
2019-01-21T12:09:50.457Z,41.60
2019-01-21T12:12:33.981Z,45.90
2019-01-21T12:15:22.266Z,43.50
2019-01-21T12:17:59.893Z,44.80
2019-01-21T12:20:47.769Z,41.13
2019-01-21T12:23:22.629Z,45.00
2019-01-21T12:25:54.251Z,44.50
2019-01-21T12:28:38.361Z,42.93
2019-01-21T12:31:15.797Z,42.00
2019-01-21T12:34:10.079Z,39.83
2019-01-21T12:36:44.135Z,38.40
2019-01-21T12:39:24.584Z,40.13
2019-01-21T12:42:17.119Z,42.70
2019-01-21T12:45:18.740Z,37.70
2019-01-21T12:47:53.101Z,40.90
2019-01-21T12:50:56.694Z,38.20
2019-01-21T12:53:34.146Z,31.37
2019-01-21T12:56:28.495Z,38.00
2019-01-21T12:59:06.445Z,40.43
2019-01-21T13:01:38.134Z,38.40
2019-01-21T13:04:12.862Z,36.57
2019-01-21T13:07:05.629Z,39.10
2019-01-21T13:09:37.248Z,37.00
2019-01-21T13:12:31.595Z,42.03
2019-01-21T13:15:03.156Z,42.47
2019-01-21T13:17:34.789Z,36.50
2019-01-21T13:20:11.939Z,40.97
2019-01-21T13:22:51.471Z,44.27
2019-01-21T13:25:35.241Z,39.43
2019-01-21T13:28:22.012Z,35.97
2019-01-21T13:30:59.577Z,35.97
2019-01-21T13:33:39.904Z,41.23
2019-01-21T13:36:32.619Z,37.33
2019-01-21T13:39:04.662Z,40.93
2019-01-21T13:41:48.531Z,38.43
2019-01-21T13:44:22.844Z,33.80
2019-01-21T13:47:23.251Z,33.37
2019-01-21T13:50:09.679Z,38.07
2019-01-21T13:52:57.591Z,31.43
2019-01-21T13:55:56.641Z,31.97
2019-01-21T13:58:47.816Z,39.33
2019-01-21T14:01:34.295Z,39.93
2019-01-21T14:04:28.659Z,35.07
2019-01-21T14:07:12.177Z,40.33
2019-01-21T14:10:00.633Z,33.40
2019-01-21T14:12:34.957Z,36.20
2019-01-21T14:15:09.257Z,39.33
2019-01-21T14:17:55.868Z,39.40
2019-01-21T14:20:33.348Z,41.50
2019-01-21T14:23:17.163Z,40.13
2019-01-21T14:26:06.723Z,41.00
2019-01-21T14:28:46.954Z,45.63
2019-01-21T14:31:44.297Z,47.90
2019-01-21T14:34:21.853Z,50.80
2019-01-21T14:36:56.517Z,51.80
2019-01-21T14:39:43.113Z,45.57
2019-01-21T14:42:17.426Z,52.97
2019-01-21T14:44:58.181Z,44.40
2019-01-21T14:47:35.704Z,52.37
2019-01-21T14:50:16.363Z,46.13
2019-01-21T14:53:09.119Z,50.77
2019-01-21T14:56:03.404Z,47.77
2019-01-21T14:59:03.162Z,46.03
2019-01-21T15:01:34.828Z,53.10
2019-01-21T15:04:21.085Z,50.13
2019-01-21T15:07:04.759Z,51.23
2019-01-21T15:09:45.235Z,54.27
2019-01-21T15:12:45.325Z,50.93
2019-01-21T15:15:25.746Z,53.37
2019-01-21T15:18:06.580Z,59.40
2019-01-21T15:20:38.138Z,51.73
2019-01-21T15:23:15.611Z,55.40
2019-01-21T15:25:47.265Z,53.97
2019-01-21T15:28:43.121Z,49.30
2019-01-21T15:31:34.463Z,56.50
2019-01-21T15:34:06.134Z,55.37
2019-01-21T15:36:37.697Z,51.53
2019-01-21T15:39:09.517Z,54.90
2019-01-21T15:41:49.545Z,51.90
2019-01-21T15:44:27.227Z,47.23
2019-01-21T15:47:15.921Z,48.37
2019-01-21T15:49:50.459Z,46.47
2019-01-21T15:52:25.034Z,45.93
2019-01-21T15:55:11.804Z,39.07
2019-01-21T15:57:46.334Z,42.23
2019-01-21T16:00:26.813Z,39.03
2019-01-21T16:03:20.911Z,48.53
2019-01-21T16:06:23.093Z,42.77
2019-01-21T16:09:09.725Z,51.83
2019-01-21T16:11:53.695Z,40.70
2019-01-21T16:14:25.360Z,40.77
2019-01-21T16:17:16.484Z,47.70
2019-01-21T16:19:44.860Z,42.77
2019-01-21T16:22:39.437Z,52.23
2019-01-21T16:25:26.011Z,48.87
2019-01-21T16:28:16.952Z,43.87
2019-01-21T16:31:06.464Z,49.33
2019-01-21T16:33:41.136Z,52.83
2019-01-21T16:36:27.848Z,47.03
2019-01-21T16:38:59.521Z,59.50
2019-01-21T16:41:33.751Z,66.03
2019-01-21T16:44:02.073Z,73.47
2019-01-21T16:46:30.392Z,64.27
2019-01-21T16:48:58.722Z,65.03
2019-01-21T16:51:27.103Z,64.87
2019-01-21T16:53:55.475Z,68.23
2019-01-21T16:56:23.807Z,74.33
2019-01-21T16:58:52.153Z,62.87
2019-01-21T17:01:20.510Z,59.53
2019-01-21T17:03:48.893Z,62.03
2019-01-21T17:06:17.258Z,70.93
2019-01-21T17:08:45.665Z,72.63
2019-01-21T17:11:14.043Z,65.87
2019-01-21T17:13:42.452Z,81.67
2019-01-21T17:16:10.824Z,90.93
2019-01-21T17:18:39.143Z,96.03
2019-01-21T17:21:07.539Z,84.67
2019-01-21T17:23:35.853Z,74.23
2019-01-21T17:26:04.313Z,83.93
2019-01-21T17:28:32.693Z,83.37
2019-01-21T17:31:01.450Z,109.90
2019-01-21T17:33:29.831Z,83.10
2019-01-21T17:35:58.160Z,94.40
2019-01-21T17:38:26.530Z,94.43
2019-01-21T17:40:54.876Z,96.73
2019-01-21T17:43:23.249Z,89.37
2019-01-21T17:45:51.562Z,77.97
2019-01-21T17:48:19.881Z,67.87
2019-01-21T17:50:48.647Z,80.57
2019-01-21T17:53:17.007Z,89.53
2019-01-21T17:55:45.317Z,84.50
2019-01-21T17:58:13.711Z,112.33
2019-01-21T18:00:42.099Z,94.03
2019-01-21T18:03:10.495Z,95.90
2019-01-21T18:05:38.831Z,98.63
2019-01-21T18:08:07.239Z,90.33
2019-01-21T18:10:36.185Z,90.93
2019-01-21T18:13:04.558Z,88.17
2019-01-21T18:15:32.950Z,103.97
2019-01-21T18:18:01.342Z,115.53
2019-01-21T18:20:29.739Z,96.53
2019-01-21T18:22:58.037Z,143.97
2019-01-21T18:25:26.807Z,112.30
2019-01-21T18:28:14.638Z,95.47
2019-01-21T18:30:43.965Z,104.43
2019-01-21T18:33:12.420Z,108.97
2019-01-21T18:35:40.966Z,103.43
2019-01-21T18:38:09.343Z,116.93
2019-01-21T18:40:37.741Z,88.80
2019-01-21T18:43:06.115Z,132.90
2019-01-21T18:45:34.463Z,119.30
2019-01-21T18:48:02.853Z,100.70
2019-01-21T18:50:31.304Z,98.93
2019-01-21T18:53:00.032Z,93.20
2019-01-21T18:55:28.414Z,153.03
2019-01-21T18:57:56.809Z,136.83
2019-01-21T19:00:25.663Z,129.57
2019-01-21T19:02:54.089Z,117.40
2019-01-21T19:05:22.484Z,125.67
2019-01-21T19:07:50.867Z,140.67
2019-01-21T19:10:19.257Z,126.87
2019-01-21T19:12:47.653Z,118.97
2019-01-21T19:15:24.908Z,124.50
2019-01-21T19:17:53.242Z,133.40
2019-01-21T19:20:21.615Z,122.97
2019-01-21T19:22:49.983Z,122.07
2019-01-21T19:25:18.283Z,107.13
2019-01-21T19:27:46.641Z,95.60
2019-01-21T19:30:19.008Z,96.63
2019-01-21T19:32:47.516Z,105.60
2019-01-21T19:35:19.094Z,111.30
2019-01-21T19:37:47.555Z,106.40
2019-01-21T19:40:20.737Z,114.27
2019-01-21T19:42:49.203Z,107.13
2019-01-21T19:45:17.617Z,104.03
2019-01-21T19:47:46.168Z,101.40
2019-01-21T19:50:17.331Z,99.23
2019-01-21T19:52:45.743Z,95.17
2019-01-21T19:55:26.599Z,95.50
2019-01-21T19:57:55.268Z,97.83
2019-01-21T20:00:24.401Z,89.70
2019-01-21T20:02:52.764Z,97.40
2019-01-21T20:05:21.182Z,91.67
2019-01-21T20:07:49.584Z,91.43
2019-01-21T20:10:20.420Z,87.97
2019-01-21T20:12:48.793Z,83.23
2019-01-21T20:15:18.007Z,80.77
2019-01-21T20:17:46.345Z,82.70
2019-01-21T20:20:26.134Z,89.10
2019-01-21T20:22:57.609Z,87.57
2019-01-21T20:25:24.543Z,87.73
2019-01-21T20:27:52.920Z,79.63
2019-01-21T20:30:23.050Z,80.13
2019-01-21T20:32:51.442Z,83.37
2019-01-21T20:35:19.827Z,84.87
2019-01-21T20:37:48.234Z,85.47
2019-01-21T20:40:23.399Z,80.63
2019-01-21T20:42:51.892Z,71.87
2019-01-21T20:45:20.277Z,80.27
2019-01-21T20:47:48.667Z,71.67
2019-01-21T20:50:19.825Z,72.87
2019-01-21T20:52:48.240Z,81.30
2019-01-21T20:55:17.174Z,82.80
2019-01-21T20:57:45.583Z,78.13
2019-01-21T21:00:19.279Z,75.33
2019-01-21T21:02:52.022Z,76.30
2019-01-21T21:05:20.498Z,76.30
2019-01-21T21:07:48.948Z,78.87
2019-01-21T21:10:17.458Z,82.90
2019-01-21T21:12:46.053Z,81.77
2019-01-21T21:15:23.167Z,82.70
2019-01-21T21:17:51.568Z,71.90
2019-01-21T21:20:20.024Z,72.23
2019-01-21T21:22:48.836Z,73.60
2019-01-21T21:25:18.673Z,83.10
2019-01-21T21:27:51.124Z,71.60
2019-01-21T21:30:28.244Z,82.17
2019-01-21T21:32:56.954Z,74.10
2019-01-21T21:35:25.636Z,70.63
2019-01-21T21:37:54.012Z,74.43
2019-01-21T21:40:22.845Z,75.20
2019-01-21T21:42:51.194Z,78.80
2019-01-21T21:45:21.165Z,75.57
2019-01-21T21:47:49.976Z,76.97
2019-01-21T21:50:29.312Z,79.47
2019-01-21T21:52:57.716Z,70.37
2019-01-21T21:55:26.051Z,78.33
2019-01-21T21:57:54.384Z,91.90
2019-01-21T22:00:25.012Z,80.23
2019-01-21T22:02:53.387Z,86.67
2019-01-21T22:05:21.788Z,73.67
2019-01-21T22:07:50.437Z,77.67
2019-01-21T22:10:24.138Z,75.13
2019-01-21T22:12:52.738Z,74.33
2019-01-21T22:15:22.546Z,70.43
2019-01-21T22:17:50.945Z,72.63
2019-01-21T22:20:23.390Z,76.50
2019-01-21T22:22:51.824Z,70.17
2019-01-21T22:25:20.584Z,64.00
2019-01-21T22:27:48.960Z,74.80
2019-01-21T22:30:25.558Z,74.00
2019-01-21T22:32:53.922Z,72.83
2019-01-21T22:35:22.311Z,80.00
2019-01-21T22:37:51.074Z,76.77
2019-01-21T22:40:21.005Z,78.60
2019-01-21T22:42:49.715Z,73.70
2019-01-21T22:45:19.204Z,71.37
2019-01-21T22:47:47.613Z,75.43
2019-01-21T22:50:16.632Z,72.03
2019-01-21T22:52:45.020Z,77.97
2019-01-21T22:55:14.642Z,80.23
2019-01-21T22:57:43.019Z,81.40
2019-01-21T23:00:17.806Z,77.73
2019-01-21T23:02:46.183Z,75.73
2019-01-21T23:05:14.544Z,80.27
2019-01-21T23:07:42.940Z,84.53
2019-01-21T23:10:11.635Z,85.13
2019-01-21T23:12:40.039Z,80.10
2019-01-21T23:15:08.714Z,83.80
2019-01-21T23:17:37.090Z,83.93
2019-01-21T23:20:09.094Z,85.03
2019-01-21T23:22:37.468Z,89.37
2019-01-21T23:25:06.422Z,89.73
2019-01-21T23:27:35.169Z,82.97
2019-01-21T23:30:05.168Z,83.60
2019-01-21T23:32:33.559Z,88.47
2019-01-21T23:35:01.954Z,84.73
2019-01-21T23:37:30.310Z,81.20
2019-01-21T23:40:18.071Z,89.03
2019-01-21T23:42:46.492Z,93.23
2019-01-21T23:45:14.861Z,90.90
2019-01-21T23:47:43.231Z,92.80
2019-01-21T23:50:13.564Z,85.30
2019-01-21T23:52:42.130Z,88.27
2019-01-21T23:55:11.814Z,85.73
2019-01-21T23:57:40.169Z,84.17
