createdAt,value
2018-02-24T00:01:42.768Z,15.57
2018-02-24T00:04:10.356Z,23.57
2018-02-24T00:06:37.931Z,16.40
2018-02-24T00:09:05.608Z,15.70
2018-02-24T00:11:33.973Z,15.17
2018-02-24T00:14:01.772Z,14.10
2018-02-24T00:16:29.382Z,12.30
2018-02-24T00:18:57.261Z,14.00
2018-02-24T00:21:24.844Z,13.70
2018-02-24T00:23:52.491Z,11.30
2018-02-24T00:26:20.073Z,14.53
2018-02-24T00:28:48.626Z,14.20
2018-02-24T00:31:16.226Z,12.50
2018-02-24T00:33:43.834Z,11.80
2018-02-24T00:36:11.453Z,11.93
2018-02-24T00:38:39.048Z,12.30
2018-02-24T00:41:06.665Z,13.33
2018-02-24T00:43:34.268Z,12.30
2018-02-24T00:46:02.001Z,13.47
2018-02-24T00:48:29.843Z,14.67
2018-02-24T00:50:57.461Z,14.83
2018-02-24T00:53:25.077Z,13.37
2018-02-24T00:55:52.664Z,14.50
2018-02-24T00:58:21.224Z,12.40
2018-02-24T01:00:48.823Z,13.07
2018-02-24T01:03:16.445Z,12.33
2018-02-24T01:05:44.051Z,12.10
2018-02-24T01:08:11.666Z,12.27
2018-02-24T01:10:39.247Z,11.67
2018-02-24T01:13:07.897Z,12.67
2018-02-24T01:15:35.492Z,11.87
2018-02-24T01:18:03.477Z,12.87
2018-02-24T01:20:31.072Z,12.60
2018-02-24T01:22:58.845Z,14.07
2018-02-24T01:25:26.443Z,12.47
2018-02-24T01:27:55.051Z,12.03
2018-02-24T01:30:22.622Z,14.03
2018-02-24T01:32:50.241Z,11.87
2018-02-24T01:35:18.592Z,12.47
2018-02-24T01:37:46.299Z,10.43
2018-02-24T01:40:13.920Z,11.80
2018-02-24T01:42:42.482Z,12.70
2018-02-24T01:45:10.098Z,12.30
2018-02-24T01:47:37.684Z,12.60
2018-02-24T01:50:05.317Z,11.10
2018-02-24T01:52:32.920Z,12.37
2018-02-24T01:55:00.551Z,14.10
2018-02-24T01:57:28.159Z,12.63
2018-02-24T01:59:55.782Z,10.87
2018-02-24T02:02:23.389Z,11.80
2018-02-24T02:04:51.740Z,11.60
2018-02-24T02:07:20.115Z,13.67
2018-02-24T02:09:47.726Z,11.47
2018-02-24T02:12:15.344Z,11.10
2018-02-24T02:14:42.924Z,12.43
2018-02-24T02:17:10.557Z,11.77
2018-02-24T02:19:38.146Z,11.97
2018-02-24T02:22:06.762Z,11.80
2018-02-24T02:24:34.369Z,12.10
2018-02-24T02:27:02.412Z,10.80
2018-02-24T02:29:30.007Z,11.80
2018-02-24T02:31:57.780Z,11.20
2018-02-24T02:34:26.174Z,12.53
2018-02-24T02:36:54.547Z,13.40
2018-02-24T02:39:22.948Z,12.60
2018-02-24T02:41:51.664Z,12.27
2018-02-24T02:44:19.311Z,12.13
2018-02-24T02:46:46.915Z,12.47
2018-02-24T02:49:14.521Z,11.97
2018-02-24T02:51:42.319Z,12.33
2018-02-24T02:54:09.925Z,12.20
2018-02-24T02:56:37.542Z,12.60
2018-02-24T02:59:05.148Z,12.70
2018-02-24T03:01:32.766Z,12.97
2018-02-24T03:04:00.355Z,13.67
2018-02-24T03:06:28.898Z,11.83
2018-02-24T03:08:56.508Z,13.20
2018-02-24T03:11:24.146Z,12.73
2018-02-24T03:13:51.732Z,13.10
2018-02-24T03:16:19.344Z,11.80
2018-02-24T03:18:46.950Z,13.20
2018-02-24T03:21:14.566Z,12.23
2018-02-24T03:23:42.163Z,12.67
2018-02-24T03:26:10.723Z,12.97
2018-02-24T03:28:38.312Z,14.57
2018-02-24T03:31:05.913Z,15.60
2018-02-24T03:33:33.540Z,13.10
2018-02-24T03:36:01.118Z,13.97
2018-02-24T03:38:28.734Z,14.37
2018-02-24T03:40:57.246Z,14.30
2018-02-24T03:43:24.874Z,13.43
2018-02-24T03:45:56.914Z,14.47
2018-02-24T03:48:24.533Z,13.60
2018-02-24T03:50:52.320Z,13.37
2018-02-24T03:53:19.937Z,13.70
2018-02-24T03:55:47.543Z,14.80
2018-02-24T03:58:15.174Z,13.10
2018-02-24T04:00:42.785Z,12.70
2018-02-24T04:03:10.419Z,13.90
2018-02-24T04:05:38.913Z,13.53
2018-02-24T04:08:06.530Z,13.87
2018-02-24T04:10:34.123Z,15.13
2018-02-24T04:13:01.763Z,14.17
2018-02-24T04:15:29.366Z,13.03
2018-02-24T04:17:57.006Z,13.70
2018-02-24T04:20:24.600Z,15.00
2018-02-24T04:22:52.961Z,14.87
2018-02-24T04:25:20.721Z,13.50
2018-02-24T04:27:48.308Z,12.90
2018-02-24T04:30:16.833Z,14.83
2018-02-24T04:32:44.438Z,13.83
2018-02-24T04:35:12.092Z,16.40
2018-02-24T04:37:39.690Z,51.70
2018-02-24T04:40:07.291Z,82.47
2018-02-24T04:42:34.919Z,133.27
2018-02-24T04:45:02.550Z,106.70
2018-02-24T04:47:30.945Z,76.30
2018-02-24T04:49:59.588Z,50.00
2018-02-24T04:52:27.202Z,76.03
2018-02-24T04:54:54.781Z,67.40
2018-02-24T04:57:22.392Z,32.67
2018-02-24T04:59:50.894Z,17.60
2018-02-24T05:02:18.512Z,14.90
2018-02-24T05:04:46.119Z,13.63
2018-02-24T05:07:13.700Z,12.93
2018-02-24T05:09:41.359Z,12.03
2018-02-24T05:12:08.940Z,12.20
2018-02-24T05:14:37.524Z,12.67
2018-02-24T05:17:05.121Z,11.63
2018-02-24T05:19:33.688Z,11.80
2018-02-24T05:22:02.400Z,12.63
2018-02-24T05:24:30.095Z,13.40
2018-02-24T05:26:57.727Z,13.70
2018-02-24T05:29:25.323Z,12.03
2018-02-24T05:31:52.936Z,11.60
2018-02-24T05:34:21.517Z,11.47
2018-02-24T05:36:49.917Z,10.80
2018-02-24T05:39:17.594Z,11.70
2018-02-24T05:41:45.172Z,12.20
2018-02-24T05:44:12.819Z,13.00
2018-02-24T05:46:41.184Z,12.87
2018-02-24T05:49:09.003Z,12.37
2018-02-24T05:51:37.373Z,12.60
2018-02-24T05:54:05.130Z,12.80
2018-02-24T05:56:32.713Z,14.07
2018-02-24T05:59:01.281Z,13.37
2018-02-24T06:01:29.657Z,17.97
2018-02-24T06:03:57.428Z,13.77
2018-02-24T06:06:25.818Z,15.53
2018-02-24T06:08:54.174Z,14.30
2018-02-24T06:11:21.815Z,14.60
2018-02-24T06:13:49.412Z,12.80
2018-02-24T06:16:17.811Z,11.87
2018-02-24T06:18:45.402Z,15.20
2018-02-24T06:21:12.996Z,13.63
2018-02-24T06:23:41.422Z,13.53
2018-02-24T06:26:09.021Z,11.20
2018-02-24T06:28:36.643Z,12.30
2018-02-24T06:31:04.224Z,13.60
2018-02-24T06:33:31.855Z,12.47
2018-02-24T06:35:59.472Z,10.67
2018-02-24T06:38:27.332Z,9.43
2018-02-24T06:40:54.945Z,10.90
2018-02-24T06:43:22.593Z,10.73
2018-02-24T06:45:50.197Z,12.10
2018-02-24T06:48:17.835Z,11.33
2018-02-24T06:50:45.419Z,10.70
2018-02-24T06:53:13.401Z,9.40
2018-02-24T06:55:41.135Z,10.77
2018-02-24T06:58:08.829Z,10.20
2018-02-24T07:00:36.449Z,10.20
2018-02-24T07:03:04.133Z,9.50
2018-02-24T07:05:32.578Z,10.03
2018-02-24T07:08:01.464Z,10.20
2018-02-24T07:10:29.098Z,8.40
2018-02-24T07:12:57.587Z,8.77
2018-02-24T07:15:25.939Z,8.27
2018-02-24T07:17:56.207Z,9.10
2018-02-24T07:20:23.854Z,6.47
2018-02-24T07:22:52.772Z,8.67
2018-02-24T07:25:20.409Z,7.60
2018-02-24T07:27:48.151Z,7.00
2018-02-24T07:30:16.539Z,7.60
2018-02-24T07:32:44.939Z,6.10
2018-02-24T07:35:12.568Z,7.70
2018-02-24T07:37:41.045Z,6.30
2018-02-24T07:40:09.457Z,7.93
2018-02-24T07:42:37.258Z,6.90
2018-02-24T07:45:06.989Z,6.40
2018-02-24T07:47:37.518Z,6.43
2018-02-24T07:50:05.797Z,5.60
2018-02-24T07:52:37.037Z,6.63
2018-02-24T07:55:04.714Z,5.73
2018-02-24T07:57:32.401Z,6.83
2018-02-24T08:00:00.028Z,5.20
2018-02-24T08:02:28.495Z,5.33
2018-02-24T08:04:56.195Z,3.90
2018-02-24T08:07:24.155Z,4.60
2018-02-24T08:09:51.879Z,3.80
2018-02-24T08:12:22.382Z,4.33
2018-02-24T08:14:50.160Z,4.10
2018-02-24T08:17:17.872Z,3.80
2018-02-24T08:19:46.637Z,3.43
2018-02-24T08:22:14.379Z,3.87
2018-02-24T08:24:42.144Z,9.03
2018-02-24T08:27:10.922Z,3.43
2018-02-24T08:29:38.695Z,3.90
2018-02-24T08:32:06.718Z,2.90
2018-02-24T08:34:34.409Z,2.97
2018-02-24T08:37:02.394Z,2.37
2018-02-24T08:39:30.160Z,2.43
2018-02-24T08:41:58.041Z,2.43
2018-02-24T08:44:25.840Z,2.10
2018-02-24T08:46:53.644Z,1.73
2018-02-24T08:49:21.755Z,2.20
2018-02-24T08:51:50.322Z,1.50
2018-02-24T08:54:18.070Z,1.70
2018-02-24T08:56:46.866Z,2.33
2018-02-24T08:59:15.387Z,2.30
2018-02-24T09:01:43.207Z,2.00
2018-02-24T09:04:10.887Z,2.00
2018-02-24T09:06:38.835Z,1.73
2018-02-24T09:09:06.598Z,1.90
2018-02-24T09:11:35.195Z,1.90
2018-02-24T09:14:02.952Z,1.80
2018-02-24T09:16:30.824Z,1.80
2018-02-24T09:18:58.997Z,2.17
2018-02-24T09:21:27.046Z,1.57
2018-02-24T09:23:54.705Z,2.37
2018-02-24T09:26:22.768Z,2.53
2018-02-24T09:28:50.442Z,1.90
2018-02-24T09:31:19.550Z,2.40
2018-02-24T09:33:48.153Z,3.33
2018-02-24T09:36:16.993Z,2.17
2018-02-24T09:38:44.739Z,2.37
2018-02-24T09:41:12.593Z,2.23
2018-02-24T09:43:40.479Z,2.43
2018-02-24T09:46:08.228Z,2.17
2018-02-24T09:48:36.005Z,2.37
2018-02-24T09:51:03.615Z,2.03
2018-02-24T09:53:31.436Z,2.23
2018-02-24T09:55:59.686Z,1.70
2018-02-24T09:58:27.449Z,2.20
2018-02-24T10:00:55.359Z,2.13
2018-02-24T10:03:23.160Z,1.73
2018-02-24T10:05:51.055Z,2.40
2018-02-24T10:08:18.752Z,2.00
2018-02-24T10:10:46.480Z,2.87
2018-02-24T10:13:14.277Z,2.03
2018-02-24T10:15:42.912Z,2.20
2018-02-24T10:18:10.685Z,2.50
2018-02-24T10:20:38.508Z,2.03
2018-02-24T10:23:06.364Z,2.30
2018-02-24T10:25:35.124Z,2.23
2018-02-24T10:28:03.080Z,2.53
2018-02-24T10:30:30.898Z,2.40
2018-02-24T10:32:59.662Z,2.40
2018-02-24T10:35:27.306Z,2.53
2018-02-24T10:37:54.910Z,2.33
2018-02-24T10:40:23.477Z,2.23
2018-02-24T10:42:51.071Z,1.90
2018-02-24T10:45:19.622Z,2.47
2018-02-24T10:47:47.219Z,2.07
2018-02-24T10:50:14.822Z,2.07
2018-02-24T10:52:42.422Z,2.33
2018-02-24T10:55:11.018Z,2.20
2018-02-24T10:57:38.591Z,2.07
2018-02-24T11:00:06.160Z,2.10
2018-02-24T11:02:33.771Z,2.53
2018-02-24T11:05:01.386Z,2.70
2018-02-24T11:07:28.983Z,3.90
2018-02-24T11:09:56.593Z,2.77
2018-02-24T11:12:24.199Z,2.83
2018-02-24T11:14:51.813Z,2.50
2018-02-24T11:17:19.395Z,2.50
2018-02-24T11:19:47.077Z,2.90
2018-02-24T11:22:14.792Z,2.07
2018-02-24T11:24:42.623Z,2.00
2018-02-24T11:27:10.359Z,2.43
2018-02-24T11:29:39.061Z,2.30
2018-02-24T11:32:06.667Z,1.77
2018-02-24T11:34:34.286Z,2.03
2018-02-24T11:37:01.868Z,2.60
2018-02-24T11:39:35.389Z,2.90
2018-02-24T11:42:03.027Z,2.50
2018-02-24T11:44:31.428Z,2.23
2018-02-24T11:46:59.032Z,2.50
2018-02-24T11:49:26.706Z,2.80
2018-02-24T11:51:54.325Z,3.90
2018-02-24T11:54:21.923Z,2.60
2018-02-24T11:56:49.527Z,2.30
2018-02-24T11:59:17.151Z,2.37
2018-02-24T12:01:45.495Z,3.10
2018-02-24T12:04:13.266Z,7.57
2018-02-24T12:06:40.846Z,33.87
2018-02-24T12:09:08.498Z,6.67
2018-02-24T12:11:36.093Z,3.37
2018-02-24T12:14:03.712Z,4.67
2018-02-24T12:16:31.304Z,4.00
2018-02-24T12:19:00.796Z,8.97
2018-02-24T12:21:28.375Z,3.50
2018-02-24T12:23:56.912Z,3.77
2018-02-24T12:26:24.523Z,3.90
2018-02-24T12:28:52.142Z,2.83
2018-02-24T12:31:19.737Z,3.30
2018-02-24T12:33:47.345Z,4.13
2018-02-24T12:36:14.932Z,2.67
2018-02-24T12:38:43.503Z,3.27
2018-02-24T12:41:11.082Z,3.30
2018-02-24T12:43:39.686Z,3.60
2018-02-24T12:46:08.030Z,2.60
2018-02-24T12:48:35.798Z,3.07
2018-02-24T12:51:03.398Z,3.40
2018-02-24T12:53:30.999Z,4.37
2018-02-24T12:55:58.578Z,3.20
2018-02-24T12:58:26.205Z,3.00
2018-02-24T13:00:53.772Z,3.57
2018-02-24T13:03:21.434Z,3.40
2018-02-24T13:05:49.053Z,4.00
2018-02-24T13:08:16.647Z,3.50
2018-02-24T13:10:44.269Z,3.90
2018-02-24T13:13:11.878Z,2.90
2018-02-24T13:15:39.482Z,3.00
2018-02-24T13:18:07.094Z,3.27
2018-02-24T13:20:34.716Z,2.70
2018-02-24T13:23:02.307Z,3.40
2018-02-24T13:25:29.973Z,3.30
2018-02-24T13:27:57.557Z,2.90
2018-02-24T13:30:25.128Z,3.10
2018-02-24T13:32:53.700Z,4.00
2018-02-24T13:35:21.275Z,3.33
2018-02-24T13:37:49.926Z,3.33
2018-02-24T13:40:17.503Z,3.67
2018-02-24T13:42:46.861Z,4.10
2018-02-24T13:45:14.482Z,3.83
2018-02-24T13:47:43.010Z,5.97
2018-02-24T13:50:10.629Z,3.40
2018-02-24T13:52:38.231Z,3.73
2018-02-24T13:55:05.985Z,3.13
2018-02-24T13:57:33.746Z,3.40
2018-02-24T14:00:01.345Z,4.00
2018-02-24T14:02:28.957Z,4.97
2018-02-24T14:04:56.557Z,3.03
2018-02-24T14:07:24.205Z,3.70
2018-02-24T14:09:51.803Z,4.40
2018-02-24T14:12:20.371Z,3.77
2018-02-24T14:14:47.949Z,4.20
2018-02-24T14:17:16.505Z,4.37
2018-02-24T14:19:44.096Z,3.70
2018-02-24T14:22:11.761Z,4.20
2018-02-24T14:24:39.319Z,4.20
2018-02-24T14:27:07.855Z,13.10
2018-02-24T14:29:35.487Z,16.83
2018-02-24T14:32:03.110Z,14.47
2018-02-24T14:34:30.756Z,49.27
2018-02-24T14:36:58.390Z,71.37
2018-02-24T14:39:26.026Z,23.03
2018-02-24T14:41:53.949Z,8.40
2018-02-24T14:44:21.631Z,17.60
2018-02-24T14:46:50.979Z,16.47
2018-02-24T14:49:18.563Z,4.47
2018-02-24T14:51:47.072Z,18.00
2018-02-24T14:54:14.681Z,3.93
2018-02-24T14:56:43.194Z,10.10
2018-02-24T14:59:10.776Z,26.83
2018-02-24T15:01:38.516Z,5.60
2018-02-24T15:04:06.877Z,6.60
2018-02-24T15:06:34.514Z,5.97
2018-02-24T15:09:02.133Z,4.30
2018-02-24T15:11:30.660Z,7.97
2018-02-24T15:13:58.308Z,12.83
2018-02-24T15:16:25.906Z,6.93
2018-02-24T15:18:53.512Z,9.13
2018-02-24T15:21:21.100Z,13.53
2018-02-24T15:23:48.736Z,8.27
2018-02-24T15:26:16.337Z,19.70
2018-02-24T15:28:43.915Z,14.27
2018-02-24T15:31:11.567Z,6.43
2018-02-24T15:33:39.146Z,6.30
2018-02-24T15:36:07.691Z,7.20
2018-02-24T15:38:35.273Z,4.10
2018-02-24T15:41:02.928Z,4.43
2018-02-24T15:43:30.530Z,8.40
2018-02-24T15:45:58.174Z,3.60
2018-02-24T15:48:26.521Z,4.23
2018-02-24T15:50:54.270Z,3.67
2018-02-24T15:53:21.877Z,3.83
2018-02-24T15:55:50.383Z,4.00
2018-02-24T15:58:17.992Z,5.73
2018-02-24T16:00:45.612Z,6.07
2018-02-24T16:03:13.220Z,6.60
2018-02-24T16:05:40.824Z,3.60
2018-02-24T16:08:08.523Z,5.10
2018-02-24T16:10:36.132Z,3.87
2018-02-24T16:13:03.763Z,11.50
2018-02-24T16:15:31.368Z,5.90
2018-02-24T16:17:58.946Z,3.77
2018-02-24T16:20:26.568Z,4.17
2018-02-24T16:22:54.156Z,4.60
2018-02-24T16:25:21.768Z,4.40
2018-02-24T16:27:49.371Z,5.70
2018-02-24T16:30:16.945Z,4.07
2018-02-24T16:32:44.563Z,4.27
2018-02-24T16:35:12.158Z,5.30
2018-02-24T16:37:39.775Z,12.93
2018-02-24T16:40:08.283Z,8.83
2018-02-24T16:42:35.902Z,5.40
2018-02-24T16:45:03.503Z,4.20
2018-02-24T16:47:31.076Z,5.10
2018-02-24T16:49:59.679Z,4.90
2018-02-24T16:52:27.260Z,4.73
2018-02-24T16:54:54.911Z,7.83
2018-02-24T16:57:22.502Z,6.70
2018-02-24T16:59:51.970Z,5.67
2018-02-24T17:02:19.550Z,5.53
2018-02-24T17:04:48.146Z,5.30
2018-02-24T17:07:16.479Z,6.70
2018-02-24T17:09:44.219Z,7.93
2018-02-24T17:12:11.850Z,5.30
2018-02-24T17:14:40.367Z,4.60
2018-02-24T17:17:07.983Z,4.00
2018-02-24T17:19:36.492Z,4.03
2018-02-24T17:22:04.101Z,5.23
2018-02-24T17:24:31.717Z,4.30
2018-02-24T17:26:59.290Z,4.33
2018-02-24T17:29:29.137Z,5.60
2018-02-24T17:31:58.222Z,3.63
2018-02-24T17:34:25.856Z,4.37
2018-02-24T17:36:53.446Z,5.27
2018-02-24T17:39:21.051Z,4.90
2018-02-24T17:41:48.645Z,11.53
2018-02-24T17:44:16.317Z,5.70
2018-02-24T17:46:43.919Z,4.67
2018-02-24T17:49:11.546Z,4.50
2018-02-24T17:51:39.131Z,5.97
2018-02-24T17:54:17.372Z,4.83
2018-02-24T17:59:24.182Z,4.40
2018-02-24T18:01:51.849Z,5.13
2018-02-24T18:04:19.456Z,6.30
2018-02-24T18:06:47.995Z,6.80
2018-02-24T18:09:15.608Z,5.40
2018-02-24T18:11:43.178Z,5.67
2018-02-24T18:14:10.804Z,5.63
2018-02-24T18:16:39.351Z,5.97
2018-02-24T18:19:06.981Z,5.80
2018-02-24T18:21:34.599Z,4.83
2018-02-24T18:24:02.220Z,5.40
2018-02-24T18:26:29.804Z,6.00
2018-02-24T18:28:57.421Z,7.20
2018-02-24T18:31:25.063Z,6.40
2018-02-24T18:33:53.489Z,6.40
2018-02-24T18:36:21.180Z,5.00
2018-02-24T18:38:48.767Z,5.50
2018-02-24T18:41:17.156Z,7.10
2018-02-24T18:43:44.750Z,5.47
2018-02-24T18:46:13.139Z,4.93
2018-02-24T18:48:40.749Z,4.77
2018-02-24T18:51:08.327Z,3.93
2018-02-24T18:53:35.962Z,5.40
2018-02-24T18:56:03.547Z,5.87
2018-02-24T18:58:31.186Z,6.90
2018-02-24T19:00:58.783Z,8.97
2018-02-24T19:03:27.172Z,11.20
2018-02-24T19:05:54.806Z,8.97
2018-02-24T19:08:22.387Z,25.40
2018-02-24T19:10:49.991Z,23.53
2018-02-24T19:13:18.348Z,25.90
2018-02-24T19:15:46.391Z,15.07
2018-02-24T19:18:15.259Z,9.17
2018-02-24T19:20:42.907Z,6.90
2018-02-24T19:23:10.493Z,5.97
2018-02-24T19:25:38.071Z,4.47
2018-02-24T19:28:05.689Z,4.93
2018-02-24T19:30:33.269Z,5.27
2018-02-24T19:33:00.872Z,6.27
2018-02-24T19:35:28.447Z,6.30
2018-02-24T19:37:56.825Z,6.20
2018-02-24T19:40:25.189Z,5.97
2018-02-24T19:42:53.559Z,6.03
2018-02-24T19:45:21.132Z,5.53
2018-02-24T19:47:49.507Z,5.47
2018-02-24T19:50:17.074Z,5.30
2018-02-24T19:52:45.486Z,4.50
2018-02-24T19:55:13.075Z,5.30
2018-02-24T19:57:40.680Z,6.47
2018-02-24T20:00:08.260Z,5.80
2018-02-24T20:02:35.874Z,6.30
2018-02-24T20:05:03.453Z,5.50
2018-02-24T20:07:31.828Z,5.97
2018-02-24T20:10:00.173Z,8.30
2018-02-24T20:12:27.791Z,6.70
2018-02-24T20:14:55.393Z,5.60
2018-02-24T20:17:22.984Z,5.20
2018-02-24T20:19:51.351Z,4.90
2018-02-24T20:22:19.014Z,5.87
2018-02-24T20:24:46.575Z,8.10
2018-02-24T20:27:14.922Z,8.10
2018-02-24T20:29:42.552Z,5.80
2018-02-24T20:32:10.149Z,6.20
2018-02-24T20:34:37.756Z,5.60
2018-02-24T20:37:05.334Z,5.13
2018-02-24T20:39:32.950Z,5.53
2018-02-24T20:42:01.531Z,5.50
2018-02-24T20:44:29.163Z,4.50
2018-02-24T20:46:56.774Z,6.10
2018-02-24T20:49:24.416Z,5.60
2018-02-24T20:51:52.812Z,6.90
2018-02-24T20:54:21.156Z,5.13
2018-02-24T20:56:48.773Z,6.30
2018-02-24T20:59:16.364Z,5.70
2018-02-24T21:01:43.977Z,5.37
2018-02-24T21:04:11.558Z,5.30
2018-02-24T21:06:39.191Z,5.60
2018-02-24T21:09:06.781Z,4.90
2018-02-24T21:11:34.383Z,4.40
2018-02-24T21:14:02.005Z,5.80
2018-02-24T21:16:29.618Z,5.23
2018-02-24T21:18:58.053Z,5.83
2018-02-24T21:21:25.651Z,4.57
2018-02-24T21:23:54.030Z,5.23
2018-02-24T21:26:22.382Z,4.67
2018-02-24T21:28:49.967Z,5.03
2018-02-24T21:31:18.337Z,5.57
2018-02-24T21:33:45.921Z,4.97
2018-02-24T21:36:13.532Z,4.50
2018-02-24T21:38:41.121Z,5.57
2018-02-24T21:41:09.522Z,4.80
2018-02-24T21:43:37.108Z,5.30
2018-02-24T21:46:04.694Z,5.60
2018-02-24T21:48:32.320Z,4.60
2018-02-24T21:50:59.909Z,6.43
2018-02-24T21:53:29.075Z,5.07
2018-02-24T21:55:56.655Z,5.47
2018-02-24T21:58:24.268Z,4.37
2018-02-24T22:00:52.629Z,4.70
2018-02-24T22:03:20.978Z,5.53
2018-02-24T22:05:48.593Z,5.07
2018-02-24T22:08:16.184Z,6.00
2018-02-24T22:10:43.798Z,6.43
2018-02-24T22:13:12.147Z,5.47
2018-02-24T22:15:39.777Z,4.73
2018-02-24T22:18:07.404Z,6.00
2018-02-24T22:20:35.788Z,5.40
2018-02-24T22:23:03.377Z,5.33
2018-02-24T22:25:30.980Z,5.10
2018-02-24T22:27:58.604Z,5.80
2018-02-24T22:30:26.541Z,4.70
2018-02-24T22:32:54.173Z,6.50
2018-02-24T22:35:22.517Z,5.00
2018-02-24T22:37:50.135Z,4.90
2018-02-24T22:40:17.711Z,4.67
2018-02-24T22:42:45.336Z,6.40
2018-02-24T22:45:12.942Z,4.00
2018-02-24T22:47:46.267Z,5.33
2018-02-24T22:50:13.849Z,5.10
2018-02-24T22:52:42.192Z,5.30
2018-02-24T22:55:09.935Z,3.93
2018-02-24T22:57:37.513Z,4.63
2018-02-24T23:00:05.142Z,4.63
2018-02-24T23:02:32.741Z,4.87
2018-02-24T23:05:00.369Z,4.80
2018-02-24T23:07:27.945Z,4.60
2018-02-24T23:09:55.537Z,5.53
2018-02-24T23:12:23.158Z,5.20
2018-02-24T23:14:50.745Z,4.57
2018-02-24T23:17:18.374Z,6.97
2018-02-24T23:19:45.975Z,4.73
2018-02-24T23:22:13.593Z,5.50
2018-02-24T23:24:41.175Z,6.30
2018-02-24T23:27:08.758Z,4.50
2018-02-24T23:29:37.155Z,4.90
2018-02-24T23:32:04.753Z,5.93
2018-02-24T23:34:32.540Z,6.83
2018-02-24T23:37:00.124Z,5.93
2018-02-24T23:39:28.516Z,4.77
2018-02-24T23:41:56.866Z,5.43
2018-02-24T23:44:24.461Z,5.43
2018-02-24T23:46:52.068Z,6.90
2018-02-24T23:49:19.672Z,5.60
2018-02-24T23:51:48.041Z,6.83
2018-02-24T23:54:16.400Z,5.93
2018-02-24T23:56:44.017Z,5.47
2018-02-24T23:59:11.599Z,5.20
