createdAt,value
2019-03-26T00:01:40.723Z,5.70
2019-03-26T00:04:09.613Z,6.40
2019-03-26T00:06:38.607Z,6.33
2019-03-26T00:09:09.139Z,6.20
2019-03-26T00:11:38.083Z,6.33
2019-03-26T00:14:06.934Z,6.97
2019-03-26T00:16:35.801Z,6.80
2019-03-26T00:19:04.625Z,6.63
2019-03-26T00:21:33.485Z,6.80
2019-03-26T00:24:02.332Z,6.50
2019-03-26T00:26:31.160Z,7.03
2019-03-26T00:29:00.053Z,7.30
2019-03-26T00:31:28.872Z,7.40
2019-03-26T00:33:57.725Z,8.00
2019-03-26T00:36:26.556Z,7.60
2019-03-26T00:38:55.410Z,6.73
2019-03-26T00:41:24.252Z,6.90
2019-03-26T00:43:53.082Z,6.77
2019-03-26T00:46:21.923Z,5.87
2019-03-26T00:48:50.842Z,7.63
2019-03-26T00:51:19.711Z,7.20
2019-03-26T00:53:48.636Z,11.87
2019-03-26T00:56:17.538Z,11.57
2019-03-26T00:58:46.423Z,12.50
2019-03-26T01:01:15.287Z,13.20
2019-03-26T01:03:44.170Z,13.27
2019-03-26T01:06:13.028Z,13.17
2019-03-26T01:08:41.869Z,12.60
2019-03-26T01:11:10.703Z,13.27
2019-03-26T01:13:39.533Z,13.17
2019-03-26T01:16:08.389Z,12.37
2019-03-26T01:18:37.218Z,12.70
2019-03-26T01:21:06.051Z,12.50
2019-03-26T01:23:34.915Z,12.77
2019-03-26T01:26:03.732Z,12.57
2019-03-26T01:28:32.608Z,12.40
2019-03-26T01:31:01.566Z,12.23
2019-03-26T01:33:30.403Z,12.10
2019-03-26T01:35:59.242Z,11.63
2019-03-26T01:38:28.073Z,12.47
2019-03-26T01:40:56.977Z,12.20
2019-03-26T01:43:25.821Z,11.83
2019-03-26T01:45:54.667Z,11.73
2019-03-26T01:48:23.550Z,11.23
2019-03-26T01:50:52.419Z,11.70
2019-03-26T01:53:21.264Z,11.80
2019-03-26T01:55:50.089Z,12.33
2019-03-26T01:58:18.938Z,12.47
2019-03-26T02:00:47.775Z,12.60
2019-03-26T02:03:16.625Z,13.17
2019-03-26T02:05:45.462Z,12.30
2019-03-26T02:08:14.307Z,13.90
2019-03-26T02:10:43.132Z,13.27
2019-03-26T02:13:11.987Z,14.23
2019-03-26T02:15:41.359Z,13.80
2019-03-26T02:18:10.138Z,12.80
2019-03-26T02:20:38.830Z,13.03
2019-03-26T02:23:07.520Z,13.47
2019-03-26T02:25:36.184Z,12.70
2019-03-26T02:28:04.868Z,13.47
2019-03-26T02:30:33.562Z,13.03
2019-03-26T02:33:02.232Z,13.93
2019-03-26T02:35:30.920Z,14.03
2019-03-26T02:37:59.599Z,13.77
2019-03-26T02:40:28.266Z,13.27
2019-03-26T02:42:56.973Z,12.87
2019-03-26T02:45:25.653Z,13.13
2019-03-26T02:47:54.428Z,12.93
2019-03-26T02:50:23.129Z,12.67
2019-03-26T02:52:51.804Z,13.10
2019-03-26T02:55:20.494Z,13.10
2019-03-26T02:57:49.168Z,12.70
2019-03-26T03:00:17.961Z,12.97
2019-03-26T03:02:46.682Z,12.17
2019-03-26T03:05:15.459Z,12.20
2019-03-26T03:07:44.130Z,12.90
2019-03-26T03:10:13.010Z,12.10
2019-03-26T03:12:41.705Z,11.93
2019-03-26T03:15:10.821Z,11.70
2019-03-26T03:17:39.465Z,12.07
2019-03-26T03:20:08.141Z,12.23
2019-03-26T03:22:36.806Z,12.93
2019-03-26T03:25:06.309Z,11.93
2019-03-26T03:27:34.997Z,11.60
2019-03-26T03:30:04.193Z,12.30
2019-03-26T03:32:32.922Z,11.63
2019-03-26T03:35:01.596Z,11.10
2019-03-26T03:37:30.281Z,12.53
2019-03-26T03:39:58.972Z,11.80
2019-03-26T03:42:27.657Z,10.97
2019-03-26T03:44:56.342Z,10.30
2019-03-26T03:47:27.931Z,10.50
2019-03-26T03:49:59.245Z,11.13
2019-03-26T03:52:30.819Z,10.33
2019-03-26T03:54:59.713Z,10.53
2019-03-26T03:57:31.303Z,10.83
2019-03-26T04:00:01.917Z,11.00
2019-03-26T04:02:30.573Z,11.27
2019-03-26T04:04:59.305Z,10.97
2019-03-26T04:07:27.992Z,14.23
2019-03-26T04:09:56.665Z,10.87
2019-03-26T04:12:25.375Z,10.80
2019-03-26T04:14:54.055Z,10.63
2019-03-26T04:17:22.737Z,10.13
2019-03-26T04:19:51.380Z,9.43
2019-03-26T04:22:20.065Z,12.07
2019-03-26T04:24:48.793Z,10.73
2019-03-26T04:27:17.512Z,9.93
2019-03-26T04:29:46.196Z,10.57
2019-03-26T04:32:14.904Z,9.77
2019-03-26T04:34:43.605Z,10.20
2019-03-26T04:37:12.347Z,10.10
2019-03-26T04:39:41.017Z,10.43
2019-03-26T04:42:09.705Z,10.33
2019-03-26T04:44:38.358Z,10.63
2019-03-26T04:47:07.031Z,9.93
2019-03-26T04:49:35.715Z,10.80
2019-03-26T04:52:04.396Z,10.20
2019-03-26T04:54:33.079Z,10.60
2019-03-26T04:57:01.739Z,11.40
2019-03-26T04:59:30.413Z,10.63
2019-03-26T05:01:59.095Z,10.53
2019-03-26T05:04:27.797Z,10.17
2019-03-26T05:06:56.498Z,10.93
2019-03-26T05:09:25.152Z,10.43
2019-03-26T05:11:53.897Z,10.70
2019-03-26T05:14:22.590Z,10.83
2019-03-26T05:16:51.269Z,10.63
2019-03-26T05:19:19.935Z,10.00
2019-03-26T05:21:48.628Z,10.00
2019-03-26T05:24:17.308Z,11.03
2019-03-26T05:26:45.980Z,10.50
2019-03-26T05:29:14.696Z,11.80
2019-03-26T05:31:43.539Z,10.97
2019-03-26T05:34:12.223Z,10.37
2019-03-26T05:36:50.623Z,10.87
2019-03-26T05:39:11.356Z,10.70
2019-03-26T05:41:40.034Z,11.10
2019-03-26T05:44:08.712Z,10.87
2019-03-26T05:46:37.410Z,11.57
2019-03-26T05:49:06.091Z,10.83
2019-03-26T05:51:34.761Z,11.37
2019-03-26T05:54:03.447Z,11.07
2019-03-26T05:56:32.154Z,12.43
2019-03-26T05:59:01.194Z,11.73
2019-03-26T06:01:29.910Z,11.20
2019-03-26T06:03:58.687Z,11.27
2019-03-26T06:06:27.364Z,11.03
2019-03-26T06:08:56.045Z,11.03
2019-03-26T06:11:25.775Z,11.90
2019-03-26T06:13:54.412Z,10.37
2019-03-26T06:16:23.104Z,12.13
2019-03-26T06:18:51.792Z,11.93
2019-03-26T06:21:20.459Z,11.60
2019-03-26T06:23:49.149Z,12.00
2019-03-26T06:26:17.832Z,12.13
2019-03-26T06:28:46.525Z,12.70
2019-03-26T06:31:15.445Z,10.70
2019-03-26T06:33:44.697Z,11.03
2019-03-26T06:36:13.379Z,11.80
2019-03-26T06:38:42.097Z,12.03
2019-03-26T06:41:10.925Z,11.83
2019-03-26T06:43:39.788Z,11.17
2019-03-26T06:46:08.490Z,11.67
2019-03-26T06:48:37.183Z,11.97
2019-03-26T06:51:05.863Z,12.30
2019-03-26T06:53:34.569Z,10.93
2019-03-26T06:56:03.358Z,13.23
2019-03-26T06:58:32.103Z,11.10
2019-03-26T07:01:00.948Z,11.30
2019-03-26T07:03:29.629Z,11.13
2019-03-26T07:05:58.343Z,11.10
2019-03-26T07:08:27.049Z,11.23
2019-03-26T07:10:55.751Z,10.00
2019-03-26T07:13:24.441Z,11.83
2019-03-26T07:15:53.142Z,10.77
2019-03-26T07:18:21.931Z,10.10
2019-03-26T07:20:50.697Z,10.10
2019-03-26T07:23:25.716Z,10.67
2019-03-26T07:25:54.404Z,10.30
2019-03-26T07:28:23.419Z,10.03
2019-03-26T07:30:52.139Z,10.33
2019-03-26T07:33:20.831Z,8.93
2019-03-26T07:35:49.668Z,9.13
2019-03-26T07:38:18.839Z,9.30
2019-03-26T07:40:47.812Z,9.63
2019-03-26T07:43:16.538Z,9.40
2019-03-26T07:45:45.727Z,8.83
2019-03-26T07:48:14.666Z,8.97
2019-03-26T07:50:43.532Z,9.63
2019-03-26T07:53:12.363Z,8.67
2019-03-26T07:55:43.709Z,8.27
2019-03-26T07:58:11.532Z,8.50
2019-03-26T08:00:40.222Z,7.77
2019-03-26T08:03:09.125Z,8.60
2019-03-26T08:05:38.003Z,8.33
2019-03-26T08:08:06.796Z,8.57
2019-03-26T08:10:35.478Z,8.80
2019-03-26T08:13:04.282Z,9.17
2019-03-26T08:15:34.395Z,8.27
2019-03-26T08:18:04.900Z,8.37
2019-03-26T08:20:34.039Z,7.73
2019-03-26T08:23:02.883Z,9.63
2019-03-26T08:25:33.862Z,8.67
2019-03-26T08:28:04.947Z,8.50
2019-03-26T08:30:32.697Z,8.77
2019-03-26T08:33:01.442Z,14.23
2019-03-26T08:35:30.191Z,8.73
2019-03-26T08:38:11.397Z,9.43
2019-03-26T08:40:29.411Z,9.57
2019-03-26T08:42:58.171Z,9.60
2019-03-26T08:45:26.906Z,9.30
2019-03-26T08:47:55.618Z,10.50
2019-03-26T08:50:24.351Z,8.83
2019-03-26T08:52:53.046Z,8.43
2019-03-26T08:55:21.748Z,7.23
2019-03-26T08:57:50.534Z,8.13
2019-03-26T09:00:20.554Z,7.53
2019-03-26T09:02:49.360Z,8.03
2019-03-26T09:05:18.267Z,8.70
2019-03-26T09:07:47.052Z,9.33
2019-03-26T09:10:15.858Z,8.17
2019-03-26T09:12:44.958Z,7.60
2019-03-26T09:15:14.797Z,8.00
2019-03-26T09:17:44.637Z,7.47
2019-03-26T09:20:14.463Z,7.30
2019-03-26T09:22:43.585Z,7.10
2019-03-26T09:25:12.753Z,7.77
2019-03-26T09:27:41.511Z,9.17
2019-03-26T09:30:13.111Z,8.30
2019-03-26T09:32:41.801Z,8.20
2019-03-26T09:35:14.679Z,8.60
2019-03-26T09:37:43.697Z,7.77
2019-03-26T09:40:12.944Z,7.80
2019-03-26T09:42:41.719Z,8.27
2019-03-26T09:45:11.853Z,8.50
2019-03-26T09:47:40.623Z,8.10
2019-03-26T09:50:11.342Z,8.93
2019-03-26T09:52:40.037Z,8.13
2019-03-26T09:55:09.383Z,8.00
2019-03-26T09:57:38.453Z,8.57
2019-03-26T10:00:11.893Z,7.57
2019-03-26T10:02:43.042Z,8.97
2019-03-26T10:05:12.032Z,7.17
2019-03-26T10:07:40.898Z,8.20
2019-03-26T10:10:10.513Z,8.50
2019-03-26T10:12:41.645Z,7.67
2019-03-26T10:15:11.056Z,8.57
2019-03-26T10:17:39.996Z,7.43
2019-03-26T10:20:09.656Z,7.27
2019-03-26T10:22:38.549Z,7.17
2019-03-26T10:25:11.315Z,7.37
2019-03-26T10:27:40.308Z,7.03
2019-03-26T10:30:12.271Z,7.60
2019-03-26T10:32:41.328Z,7.00
2019-03-26T10:35:10.400Z,7.93
2019-03-26T10:37:39.310Z,7.27
2019-03-26T10:40:10.206Z,8.67
2019-03-26T10:42:38.930Z,9.17
2019-03-26T10:45:08.350Z,8.53
2019-03-26T10:47:37.244Z,8.83
2019-03-26T10:50:07.443Z,11.47
2019-03-26T10:52:36.136Z,9.37
2019-03-26T10:55:06.453Z,8.37
2019-03-26T10:57:36.227Z,9.53
2019-03-26T11:00:09.198Z,9.23
2019-03-26T11:02:40.395Z,9.10
2019-03-26T11:05:10.173Z,9.77
2019-03-26T11:07:39.017Z,9.43
2019-03-26T11:10:08.890Z,10.50
2019-03-26T11:12:37.772Z,9.97
2019-03-26T11:15:07.811Z,9.77
2019-03-26T11:17:37.680Z,9.73
2019-03-26T11:20:07.691Z,9.07
2019-03-26T11:22:36.529Z,10.00
2019-03-26T11:25:12.225Z,10.17
2019-03-26T11:27:41.021Z,10.03
2019-03-26T11:30:10.542Z,9.30
2019-03-26T11:32:39.333Z,10.50
2019-03-26T11:35:09.687Z,10.73
2019-03-26T11:37:39.161Z,10.63
2019-03-26T11:40:08.658Z,11.20
2019-03-26T11:42:37.474Z,11.50
2019-03-26T11:45:09.323Z,10.70
2019-03-26T11:47:39.934Z,11.70
2019-03-26T11:50:09.028Z,12.37
2019-03-26T11:52:38.379Z,10.83
2019-03-26T11:55:08.375Z,11.87
2019-03-26T11:57:37.076Z,12.07
2019-03-26T12:00:14.436Z,11.83
2019-03-26T12:02:43.187Z,13.00
2019-03-26T12:05:12.520Z,12.17
2019-03-26T12:07:42.912Z,11.97
2019-03-26T12:10:12.205Z,11.60
2019-03-26T12:12:40.911Z,12.87
2019-03-26T12:15:10.511Z,12.03
2019-03-26T12:17:39.203Z,12.47
2019-03-26T12:20:09.192Z,11.80
2019-03-26T12:22:37.898Z,12.47
2019-03-26T12:25:07.515Z,12.00
2019-03-26T12:27:37.000Z,14.07
2019-03-26T12:30:07.971Z,12.50
2019-03-26T12:32:37.000Z,11.60
2019-03-26T12:35:08.622Z,13.13
2019-03-26T12:37:37.309Z,15.87
2019-03-26T12:40:07.459Z,14.23
2019-03-26T12:42:36.323Z,13.97
2019-03-26T12:45:07.274Z,16.03
2019-03-26T12:47:36.302Z,15.63
2019-03-26T12:50:07.412Z,14.23
2019-03-26T12:52:36.334Z,14.33
2019-03-26T12:55:06.080Z,16.13
2019-03-26T12:57:34.806Z,15.63
2019-03-26T13:00:03.556Z,16.63
2019-03-26T13:02:35.685Z,17.30
2019-03-26T13:05:02.988Z,13.77
2019-03-26T13:07:31.697Z,14.83
2019-03-26T13:10:12.613Z,14.37
2019-03-26T13:12:30.822Z,15.17
2019-03-26T13:14:59.632Z,14.30
2019-03-26T13:17:28.295Z,15.93
2019-03-26T13:19:57.000Z,17.13
2019-03-26T13:22:25.750Z,16.03
2019-03-26T13:24:54.529Z,15.87
2019-03-26T13:27:23.287Z,15.87
2019-03-26T13:29:51.949Z,16.50
2019-03-26T13:32:20.754Z,17.40
2019-03-26T13:34:51.496Z,15.63
2019-03-26T13:37:21.741Z,16.33
2019-03-26T13:39:51.269Z,17.83
2019-03-26T13:42:19.969Z,16.30
2019-03-26T13:44:48.703Z,16.10
2019-03-26T13:47:17.422Z,17.20
2019-03-26T13:49:46.177Z,19.47
2019-03-26T13:52:15.026Z,22.80
2019-03-26T13:54:43.751Z,20.10
2019-03-26T13:57:12.464Z,19.67
2019-03-26T13:59:41.230Z,21.63
2019-03-26T14:02:10.120Z,19.47
2019-03-26T14:04:38.819Z,19.23
2019-03-26T14:07:07.519Z,17.20
2019-03-26T14:09:36.210Z,15.73
2019-03-26T14:12:05.031Z,16.60
2019-03-26T14:14:33.791Z,17.80
2019-03-26T14:17:05.485Z,18.00
2019-03-26T14:19:33.176Z,18.00
2019-03-26T14:22:01.985Z,18.60
2019-03-26T14:24:30.982Z,19.67
2019-03-26T14:26:59.702Z,16.70
2019-03-26T14:29:28.491Z,16.33
2019-03-26T14:31:57.179Z,15.07
2019-03-26T14:34:25.899Z,15.20
2019-03-26T14:36:54.679Z,14.63
2019-03-26T14:39:23.438Z,15.07
2019-03-26T14:41:52.263Z,13.57
2019-03-26T14:44:21.139Z,13.73
2019-03-26T14:46:49.855Z,13.10
2019-03-26T14:49:18.688Z,14.60
2019-03-26T14:51:47.402Z,15.53
2019-03-26T14:54:16.181Z,14.27
2019-03-26T14:56:45.049Z,14.97
2019-03-26T14:59:13.848Z,15.97
2019-03-26T15:01:44.634Z,15.33
2019-03-26T15:04:13.475Z,13.83
2019-03-26T15:06:45.392Z,14.50
2019-03-26T15:09:14.430Z,17.07
2019-03-26T15:11:43.174Z,14.80
2019-03-26T15:14:12.017Z,13.70
2019-03-26T15:16:40.682Z,14.07
2019-03-26T15:19:09.372Z,13.77
2019-03-26T15:21:38.099Z,14.27
2019-03-26T15:24:06.839Z,14.87
2019-03-26T15:26:35.603Z,15.87
2019-03-26T15:29:04.392Z,16.30
2019-03-26T15:31:33.109Z,16.33
2019-03-26T15:34:01.893Z,16.00
2019-03-26T15:36:30.666Z,16.33
2019-03-26T15:38:59.463Z,16.17
2019-03-26T15:41:30.298Z,16.53
2019-03-26T15:43:58.695Z,15.30
2019-03-26T15:46:27.447Z,16.30
2019-03-26T15:48:56.948Z,16.77
2019-03-26T15:51:25.716Z,14.63
2019-03-26T15:53:54.415Z,16.60
2019-03-26T15:56:23.187Z,14.90
2019-03-26T15:58:52.254Z,15.17
2019-03-26T16:01:24.285Z,15.80
2019-03-26T16:03:51.553Z,16.33
2019-03-26T16:06:20.237Z,15.37
2019-03-26T16:08:49.069Z,16.50
2019-03-26T16:11:17.768Z,16.20
2019-03-26T16:13:46.451Z,17.43
2019-03-26T16:16:15.133Z,18.23
2019-03-26T16:18:43.850Z,19.80
2019-03-26T16:21:12.559Z,17.40
2019-03-26T16:23:41.410Z,18.63
2019-03-26T16:26:10.098Z,19.13
2019-03-26T16:28:38.763Z,16.43
2019-03-26T16:31:07.560Z,16.07
2019-03-26T16:33:36.224Z,15.73
2019-03-26T16:36:05.129Z,17.17
2019-03-26T16:38:33.815Z,19.17
2019-03-26T16:41:02.509Z,17.97
2019-03-26T16:43:31.197Z,16.60
2019-03-26T16:45:59.988Z,14.83
2019-03-26T16:48:28.661Z,15.10
2019-03-26T16:50:57.493Z,16.27
2019-03-26T16:53:26.175Z,16.03
2019-03-26T16:55:54.893Z,15.27
2019-03-26T16:58:23.579Z,12.17
2019-03-26T17:00:52.272Z,11.43
2019-03-26T17:03:30.742Z,8.80
2019-03-26T17:05:51.353Z,8.57
2019-03-26T17:08:22.683Z,7.80
2019-03-26T17:10:50.661Z,7.53
2019-03-26T17:13:19.356Z,7.67
2019-03-26T17:15:48.093Z,7.90
2019-03-26T17:18:16.864Z,8.17
2019-03-26T17:20:45.561Z,7.73
2019-03-26T17:23:14.253Z,7.53
2019-03-26T17:25:42.952Z,7.97
2019-03-26T17:28:11.628Z,7.60
2019-03-26T17:30:40.314Z,7.80
2019-03-26T17:33:09.090Z,8.30
2019-03-26T17:35:37.786Z,7.23
2019-03-26T17:38:06.491Z,8.13
2019-03-26T17:40:35.198Z,8.73
2019-03-26T17:43:03.973Z,8.97
2019-03-26T17:45:32.673Z,9.20
2019-03-26T17:48:01.353Z,8.70
2019-03-26T17:50:30.033Z,9.13
2019-03-26T17:52:58.797Z,8.70
2019-03-26T17:55:27.466Z,9.03
2019-03-26T17:57:56.217Z,7.70
2019-03-26T18:00:39.562Z,7.97
2019-03-26T18:03:08.381Z,7.50
2019-03-26T18:05:37.077Z,6.93
2019-03-26T18:08:05.907Z,7.37
2019-03-26T18:10:34.669Z,6.33
2019-03-26T18:13:03.369Z,6.67
2019-03-26T18:15:32.043Z,7.00
2019-03-26T18:18:00.754Z,6.87
2019-03-26T18:20:32.703Z,7.07
2019-03-26T18:22:59.844Z,6.43
2019-03-26T18:25:28.500Z,7.20
2019-03-26T18:27:57.179Z,6.53
2019-03-26T18:30:25.857Z,6.57
2019-03-26T18:32:54.569Z,6.90
2019-03-26T18:35:23.476Z,6.13
2019-03-26T18:37:52.145Z,6.10
2019-03-26T18:40:20.822Z,6.03
2019-03-26T18:42:49.497Z,6.20
2019-03-26T18:45:18.185Z,5.90
2019-03-26T18:47:46.871Z,6.20
2019-03-26T18:50:16.332Z,6.23
2019-03-26T18:52:45.022Z,6.67
2019-03-26T18:55:13.772Z,6.30
2019-03-26T18:57:42.666Z,6.67
2019-03-26T19:00:17.333Z,6.40
2019-03-26T19:02:46.010Z,6.83
2019-03-26T19:05:15.176Z,7.10
2019-03-26T19:07:43.869Z,7.13
2019-03-26T19:10:24.374Z,6.30
2019-03-26T19:12:57.091Z,6.20
2019-03-26T19:15:23.557Z,7.23
2019-03-26T19:17:52.320Z,6.13
2019-03-26T19:20:21.029Z,6.30
2019-03-26T19:22:49.737Z,6.33
2019-03-26T19:25:18.429Z,6.40
2019-03-26T19:27:47.112Z,5.87
2019-03-26T19:30:15.858Z,6.20
2019-03-26T19:32:44.611Z,6.53
2019-03-26T19:35:13.600Z,6.93
2019-03-26T19:37:42.318Z,6.80
2019-03-26T19:40:11.197Z,7.10
2019-03-26T19:42:39.917Z,6.47
2019-03-26T19:45:10.271Z,6.17
2019-03-26T19:47:38.953Z,5.73
2019-03-26T19:50:09.182Z,5.93
2019-03-26T19:52:37.877Z,5.33
2019-03-26T19:55:07.754Z,5.83
2019-03-26T19:57:36.839Z,5.70
2019-03-26T20:00:14.365Z,5.57
2019-03-26T20:02:43.030Z,5.30
2019-03-26T20:05:12.510Z,5.07
2019-03-26T20:07:41.292Z,5.10
2019-03-26T20:10:11.978Z,5.57
2019-03-26T20:12:40.616Z,5.43
2019-03-26T20:15:11.217Z,5.50
2019-03-26T20:17:39.878Z,5.70
2019-03-26T20:20:09.938Z,5.80
2019-03-26T20:22:39.236Z,6.10
2019-03-26T20:25:08.602Z,5.93
2019-03-26T20:27:37.265Z,5.67
2019-03-26T20:30:07.634Z,5.70
2019-03-26T20:32:36.303Z,5.50
2019-03-26T20:35:07.651Z,5.63
2019-03-26T20:37:36.332Z,5.23
2019-03-26T20:40:08.068Z,5.47
2019-03-26T20:42:36.791Z,4.67
2019-03-26T20:45:08.964Z,4.90
2019-03-26T20:47:37.876Z,5.20
2019-03-26T20:50:08.336Z,4.87
2019-03-26T20:52:37.704Z,5.03
2019-03-26T20:55:08.841Z,4.67
2019-03-26T20:57:37.752Z,4.97
2019-03-26T21:00:09.610Z,4.87
2019-03-26T21:02:38.303Z,4.70
2019-03-26T21:05:08.266Z,4.80
2019-03-26T21:07:38.136Z,4.90
2019-03-26T21:10:10.995Z,4.43
2019-03-26T21:12:40.791Z,5.00
2019-03-26T21:15:10.471Z,4.33
2019-03-26T21:17:39.228Z,5.20
2019-03-26T21:20:09.565Z,4.63
2019-03-26T21:22:38.231Z,4.63
2019-03-26T21:25:08.552Z,4.77
2019-03-26T21:27:37.235Z,4.83
2019-03-26T21:30:11.600Z,4.97
2019-03-26T21:32:39.244Z,4.63
2019-03-26T21:35:08.811Z,4.77
2019-03-26T21:37:38.683Z,5.17
2019-03-26T21:40:08.491Z,5.23
2019-03-26T21:42:37.164Z,5.37
2019-03-26T21:45:07.839Z,4.83
2019-03-26T21:47:36.584Z,4.87
2019-03-26T21:50:08.920Z,4.70
2019-03-26T21:52:37.593Z,5.03
2019-03-26T21:55:08.799Z,5.50
2019-03-26T21:57:37.471Z,5.47
2019-03-26T22:00:09.329Z,5.60
2019-03-26T22:02:38.017Z,5.03
2019-03-26T22:05:08.389Z,5.50
2019-03-26T22:07:37.037Z,5.23
2019-03-26T22:10:06.846Z,4.87
2019-03-26T22:12:35.525Z,5.33
2019-03-26T22:15:06.811Z,5.50
2019-03-26T22:17:35.473Z,5.40
2019-03-26T22:20:05.557Z,5.50
2019-03-26T22:22:34.241Z,5.73
2019-03-26T22:25:02.945Z,5.73
2019-03-26T22:27:31.608Z,6.00
2019-03-26T22:30:00.392Z,4.50
2019-03-26T22:32:29.136Z,5.13
2019-03-26T22:34:57.803Z,5.40
2019-03-26T22:37:26.583Z,5.17
2019-03-26T22:39:55.240Z,5.80
2019-03-26T22:42:23.928Z,5.00
2019-03-26T22:44:52.613Z,5.30
2019-03-26T22:47:21.315Z,4.67
2019-03-26T22:49:49.992Z,4.60
2019-03-26T22:52:18.677Z,5.47
2019-03-26T22:54:47.357Z,5.03
2019-03-26T22:57:16.022Z,5.13
2019-03-26T22:59:44.711Z,5.17
2019-03-26T23:02:13.400Z,5.20
2019-03-26T23:04:42.206Z,5.17
2019-03-26T23:07:10.877Z,4.73
2019-03-26T23:09:39.564Z,5.37
2019-03-26T23:12:08.260Z,5.37
2019-03-26T23:14:45.020Z,5.20
2019-03-26T23:17:07.357Z,5.43
2019-03-26T23:19:36.024Z,5.33
2019-03-26T23:22:04.803Z,5.47
2019-03-26T23:24:33.500Z,4.83
2019-03-26T23:27:02.162Z,5.20
2019-03-26T23:29:30.829Z,5.23
2019-03-26T23:31:59.501Z,6.07
2019-03-26T23:34:28.393Z,5.07
2019-03-26T23:36:57.076Z,5.30
2019-03-26T23:39:25.743Z,5.57
2019-03-26T23:41:54.433Z,5.50
2019-03-26T23:44:25.960Z,5.33
2019-03-26T23:46:53.511Z,5.50
2019-03-26T23:49:22.169Z,5.30
2019-03-26T23:51:50.847Z,5.77
2019-03-26T23:54:19.646Z,5.37
2019-03-26T23:56:48.322Z,6.17
2019-03-26T23:59:16.995Z,4.87
