createdAt,value
2022-08-27T00:01:24.808Z,19.08
2022-08-27T00:03:55.307Z,23.98
2022-08-27T00:06:24.533Z,20.73
2022-08-27T00:08:53.100Z,21.55
2022-08-27T00:11:22.675Z,22.13
2022-08-27T00:13:49.901Z,21.35
2022-08-27T00:16:17.701Z,19.42
2022-08-27T00:18:48.154Z,24.02
2022-08-27T00:21:17.124Z,19.17
2022-08-27T00:23:44.451Z,22.92
2022-08-27T00:26:12.186Z,16.77
2022-08-27T00:28:40.294Z,20.40
2022-08-27T00:31:08.214Z,23.25
2022-08-27T00:33:40.193Z,23.77
2022-08-27T00:36:08.028Z,22.02
2022-08-27T00:38:36.547Z,17.17
2022-08-27T00:41:03.830Z,25.65
2022-08-27T00:43:42.614Z,18.60
2022-08-27T00:46:19.699Z,21.27
2022-08-27T00:48:47.838Z,19.92
2022-08-27T00:51:15.450Z,27.27
2022-08-27T00:53:42.923Z,21.00
2022-08-27T00:56:25.299Z,17.95
2022-08-27T00:58:54.779Z,14.82
2022-08-27T01:01:27.366Z,26.98
2022-08-27T01:03:58.878Z,20.90
2022-08-27T01:06:35.156Z,20.90
2022-08-27T01:09:10.971Z,21.13
2022-08-27T01:11:39.015Z,19.00
2022-08-27T01:14:06.450Z,25.77
2022-08-27T01:16:39.929Z,22.30
2022-08-27T01:19:29.303Z,21.77
2022-08-27T01:22:19.073Z,19.50
2022-08-27T01:24:52.450Z,20.63
2022-08-27T01:27:23.453Z,20.08
2022-08-27T01:29:51.239Z,21.02
2022-08-27T01:32:24.804Z,15.38
2022-08-27T01:34:52.615Z,16.23
2022-08-27T01:37:23.650Z,19.77
2022-08-27T01:39:51.793Z,18.63
2022-08-27T01:42:30.466Z,21.40
2022-08-27T01:45:05.679Z,21.13
2022-08-27T01:47:35.690Z,22.98
2022-08-27T01:50:07.533Z,18.85
2022-08-27T01:52:34.888Z,23.23
2022-08-27T01:55:03.871Z,21.50
2022-08-27T01:57:32.532Z,23.80
2022-08-27T02:00:00.016Z,21.95
2022-08-27T02:02:27.297Z,19.30
2022-08-27T02:04:54.521Z,25.17
2022-08-27T02:07:22.271Z,18.60
2022-08-27T02:09:50.815Z,21.88
2022-08-27T02:12:17.926Z,20.73
2022-08-27T02:14:45.304Z,18.23
2022-08-27T02:17:12.612Z,21.15
2022-08-27T02:19:39.715Z,21.48
2022-08-27T02:22:07.263Z,19.45
2022-08-27T02:24:34.512Z,18.83
2022-08-27T02:27:02.502Z,20.73
2022-08-27T02:29:29.894Z,19.77
2022-08-27T02:31:57.041Z,23.40
2022-08-27T02:34:24.131Z,19.63
2022-08-27T02:36:52.478Z,22.60
2022-08-27T02:39:19.892Z,19.98
2022-08-27T02:41:48.550Z,20.02
2022-08-27T02:44:15.867Z,24.95
2022-08-27T02:46:43.176Z,24.88
2022-08-27T02:49:10.535Z,18.50
2022-08-27T02:51:38.054Z,19.77
2022-08-27T02:54:06.417Z,18.80
2022-08-27T02:56:38.099Z,24.45
2022-08-27T02:59:05.857Z,25.60
2022-08-27T03:01:33.379Z,23.00
2022-08-27T03:04:01.143Z,18.15
2022-08-27T03:06:28.618Z,22.63
2022-08-27T03:08:55.623Z,19.40
2022-08-27T03:11:23.663Z,23.65
2022-08-27T03:13:51.704Z,21.92
2022-08-27T03:16:19.516Z,19.50
2022-08-27T03:18:46.720Z,24.33
2022-08-27T03:21:19.625Z,21.67
2022-08-27T03:23:46.984Z,23.48
2022-08-27T03:26:14.260Z,18.60
2022-08-27T03:28:41.722Z,19.13
2022-08-27T03:31:15.313Z,21.80
2022-08-27T03:33:43.561Z,19.70
2022-08-27T03:36:10.737Z,20.48
2022-08-27T03:38:38.514Z,22.63
2022-08-27T03:41:06.523Z,27.30
2022-08-27T03:43:34.020Z,19.85
2022-08-27T03:46:02.444Z,22.45
2022-08-27T03:48:31.964Z,20.75
2022-08-27T03:50:59.677Z,21.75
2022-08-27T03:53:26.854Z,24.23
2022-08-27T03:55:54.092Z,21.67
2022-08-27T03:58:21.218Z,22.55
2022-08-27T04:00:48.649Z,25.98
2022-08-27T04:03:15.984Z,25.92
2022-08-27T04:05:44.728Z,22.88
2022-08-27T04:08:13.530Z,30.23
2022-08-27T04:10:41.749Z,28.13
2022-08-27T04:13:08.859Z,25.73
2022-08-27T04:15:40.604Z,24.88
2022-08-27T04:18:08.317Z,30.15
2022-08-27T04:20:36.225Z,24.60
2022-08-27T04:23:04.827Z,23.10
2022-08-27T04:25:32.633Z,26.38
2022-08-27T04:27:59.747Z,22.33
2022-08-27T04:30:26.920Z,26.80
2022-08-27T04:32:54.525Z,25.52
2022-08-27T04:35:21.927Z,29.65
2022-08-27T04:37:49.044Z,24.40
2022-08-27T04:40:16.517Z,22.48
2022-08-27T04:42:44.518Z,25.70
2022-08-27T04:45:11.939Z,25.15
2022-08-27T04:47:39.284Z,18.90
2022-08-27T04:50:07.049Z,23.88
2022-08-27T04:52:40.981Z,28.08
2022-08-27T04:55:09.491Z,21.60
2022-08-27T04:57:38.109Z,29.13
2022-08-27T05:00:07.314Z,23.58
2022-08-27T05:02:34.566Z,21.55
2022-08-27T05:05:01.768Z,26.45
2022-08-27T05:07:28.913Z,25.58
2022-08-27T05:09:56.205Z,19.30
2022-08-27T05:12:23.457Z,23.52
2022-08-27T05:14:50.595Z,27.85
2022-08-27T05:17:17.794Z,28.40
2022-08-27T05:19:44.932Z,24.65
2022-08-27T05:22:11.971Z,23.77
2022-08-27T05:24:39.363Z,25.95
2022-08-27T05:27:06.519Z,25.33
2022-08-27T05:29:36.967Z,26.95
2022-08-27T05:32:05.336Z,25.88
2022-08-27T05:34:32.377Z,30.25
2022-08-27T05:36:59.506Z,23.83
2022-08-27T05:39:26.788Z,25.58
2022-08-27T05:41:57.653Z,19.02
2022-08-27T05:44:40.538Z,20.30
2022-08-27T05:47:08.698Z,21.02
2022-08-27T05:49:35.722Z,21.80
2022-08-27T05:52:03.236Z,17.02
2022-08-27T05:54:30.642Z,24.08
2022-08-27T05:56:57.713Z,23.83
2022-08-27T05:59:43.089Z,22.70
2022-08-27T06:02:11.160Z,17.20
2022-08-27T06:04:38.600Z,20.63
2022-08-27T06:07:09.282Z,20.95
2022-08-27T06:09:37.761Z,16.13
2022-08-27T06:12:05.660Z,19.05
2022-08-27T06:14:32.886Z,21.00
2022-08-27T06:17:01.221Z,93.60
2022-08-27T06:19:28.975Z,97.30
2022-08-27T06:22:01.255Z,42.90
2022-08-27T06:24:39.607Z,24.67
2022-08-27T06:27:06.725Z,21.15
2022-08-27T06:29:35.297Z,14.80
2022-08-27T06:32:03.034Z,18.17
2022-08-27T06:34:30.180Z,16.33
2022-08-27T06:36:57.406Z,17.40
2022-08-27T06:39:24.826Z,19.20
2022-08-27T06:41:52.160Z,14.40
2022-08-27T06:44:24.408Z,14.88
2022-08-27T06:46:52.025Z,23.05
2022-08-27T06:49:19.326Z,17.13
2022-08-27T06:51:47.966Z,17.65
2022-08-27T06:54:16.560Z,17.60
2022-08-27T06:56:44.779Z,17.77
2022-08-27T06:59:15.693Z,17.52
2022-08-27T07:01:48.683Z,12.00
2022-08-27T07:04:22.539Z,15.43
2022-08-27T07:06:55.194Z,19.75
2022-08-27T07:09:24.592Z,14.38
2022-08-27T07:11:51.711Z,16.73
2022-08-27T07:14:19.135Z,13.40
2022-08-27T07:16:48.172Z,12.60
2022-08-27T07:19:15.469Z,15.65
2022-08-27T07:21:44.526Z,17.38
2022-08-27T07:24:12.919Z,14.30
2022-08-27T07:26:43.166Z,16.85
2022-08-27T07:29:14.501Z,12.32
2022-08-27T07:31:42.859Z,17.85
2022-08-27T07:34:10.156Z,15.50
2022-08-27T07:36:38.714Z,18.33
2022-08-27T07:39:06.920Z,13.50
2022-08-27T07:41:57.734Z,16.00
2022-08-27T07:44:28.094Z,14.80
2022-08-27T07:47:00.683Z,14.25
2022-08-27T07:49:29.150Z,12.93
2022-08-27T07:51:56.385Z,15.35
2022-08-27T07:54:24.053Z,13.30
2022-08-27T07:56:55.807Z,10.13
2022-08-27T07:59:27.452Z,13.55
2022-08-27T08:01:56.625Z,14.35
2022-08-27T08:04:24.868Z,12.30
2022-08-27T08:06:52.516Z,16.30
2022-08-27T08:09:22.261Z,13.05
2022-08-27T08:11:50.890Z,11.20
2022-08-27T08:14:19.360Z,15.20
2022-08-27T08:16:46.717Z,13.52
2022-08-27T08:19:14.121Z,14.80
2022-08-27T08:21:41.677Z,11.65
2022-08-27T08:24:09.111Z,9.52
2022-08-27T08:26:36.229Z,9.85
2022-08-27T08:29:05.252Z,9.55
2022-08-27T08:31:32.938Z,11.77
2022-08-27T08:34:00.116Z,14.40
2022-08-27T08:36:27.233Z,15.80
2022-08-27T08:38:54.988Z,12.02
2022-08-27T08:41:38.493Z,7.53
2022-08-27T08:44:26.875Z,11.20
2022-08-27T08:46:59.899Z,11.15
2022-08-27T08:49:38.127Z,8.95
2022-08-27T08:52:30.631Z,12.23
2022-08-27T08:55:13.627Z,13.65
2022-08-27T08:58:01.232Z,7.13
2022-08-27T09:00:28.687Z,17.65
2022-08-27T09:02:55.952Z,7.82
2022-08-27T09:05:27.729Z,8.40
2022-08-27T09:08:21.613Z,9.13
2022-08-27T09:10:59.152Z,10.88
2022-08-27T09:13:33.169Z,12.77
2022-08-27T09:16:03.377Z,12.73
2022-08-27T09:18:31.595Z,12.50
2022-08-27T09:21:10.848Z,8.48
2022-08-27T09:24:04.220Z,7.18
2022-08-27T09:26:37.114Z,11.68
2022-08-27T09:29:20.142Z,7.40
2022-08-27T09:32:09.602Z,8.77
2022-08-27T09:34:39.804Z,7.78
2022-08-27T09:37:34.095Z,12.35
2022-08-27T09:40:13.258Z,10.95
2022-08-27T09:42:49.612Z,9.90
2022-08-27T09:45:25.566Z,10.68
2022-08-27T09:47:55.705Z,10.65
2022-08-27T09:50:31.693Z,11.80
2022-08-27T09:53:00.173Z,9.88
2022-08-27T09:55:28.758Z,14.30
2022-08-27T09:57:56.367Z,9.85
2022-08-27T10:00:36.489Z,10.55
2022-08-27T10:03:05.790Z,16.80
2022-08-27T10:05:39.615Z,14.02
2022-08-27T10:08:28.499Z,9.60
2022-08-27T10:10:57.142Z,19.35
2022-08-27T10:13:39.248Z,12.13
2022-08-27T10:16:21.559Z,11.55
2022-08-27T10:19:14.279Z,14.65
2022-08-27T10:21:58.392Z,12.70
2022-08-27T10:24:49.506Z,11.27
2022-08-27T10:27:46.843Z,7.70
2022-08-27T10:30:18.997Z,11.20
2022-08-27T10:33:23.879Z,11.50
2022-08-27T10:36:10.728Z,13.23
2022-08-27T10:38:45.017Z,10.45
2022-08-27T10:41:44.748Z,10.15
2022-08-27T10:44:42.512Z,11.38
2022-08-27T10:47:15.615Z,12.48
2022-08-27T10:50:01.188Z,9.68
2022-08-27T10:52:38.703Z,10.73
2022-08-27T10:55:15.546Z,10.95
2022-08-27T10:57:57.686Z,12.85
2022-08-27T11:01:00.562Z,10.55
2022-08-27T11:03:33.413Z,16.13
2022-08-27T11:06:04.232Z,11.02
2022-08-27T11:08:50.023Z,10.90
2022-08-27T11:12:10.432Z,12.20
2022-08-27T11:14:41.584Z,8.07
2022-08-27T11:17:17.873Z,11.68
2022-08-27T11:20:14.847Z,12.13
2022-08-27T11:22:48.132Z,14.18
2022-08-27T11:25:33.628Z,8.35
2022-08-27T11:28:03.077Z,8.50
2022-08-27T11:30:44.267Z,7.78
2022-08-27T11:33:17.488Z,14.55
2022-08-27T11:35:53.572Z,12.48
2022-08-27T11:38:50.328Z,10.48
2022-08-27T11:41:44.768Z,6.95
2022-08-27T11:44:15.675Z,15.57
2022-08-27T11:46:53.647Z,14.10
2022-08-27T11:49:41.346Z,11.05
2022-08-27T11:52:09.659Z,10.98
2022-08-27T11:54:51.838Z,12.10
2022-08-27T11:57:33.086Z,16.60
2022-08-27T12:00:17.599Z,9.05
2022-08-27T12:02:56.458Z,12.57
2022-08-27T12:05:35.233Z,11.20
2022-08-27T12:08:34.908Z,10.35
2022-08-27T12:11:41.825Z,10.50
2022-08-27T12:14:36.519Z,9.35
2022-08-27T12:17:11.490Z,12.07
2022-08-27T12:20:08.006Z,9.43
2022-08-27T12:23:17.687Z,13.93
2022-08-27T12:25:58.795Z,6.57
2022-08-27T12:28:27.604Z,10.32
2022-08-27T12:30:56.146Z,11.30
2022-08-27T12:33:35.429Z,10.40
2022-08-27T12:36:28.028Z,11.95
2022-08-27T12:38:59.819Z,9.95
2022-08-27T12:41:32.166Z,12.98
2022-08-27T12:44:24.639Z,10.65
2022-08-27T12:46:58.325Z,12.80
2022-08-27T12:49:39.009Z,8.68
2022-08-27T12:52:45.524Z,13.50
2022-08-27T12:55:54.303Z,10.18
2022-08-27T12:58:59.809Z,10.45
2022-08-27T13:01:53.552Z,10.63
2022-08-27T13:04:25.400Z,10.93
2022-08-27T13:06:52.535Z,12.50
2022-08-27T13:09:29.692Z,7.00
2022-08-27T13:11:59.590Z,12.57
2022-08-27T13:14:29.092Z,10.65
2022-08-27T13:17:05.830Z,13.13
2022-08-27T13:19:36.697Z,9.07
2022-08-27T13:22:06.152Z,10.07
2022-08-27T13:24:45.541Z,11.63
2022-08-27T13:27:13.081Z,10.23
2022-08-27T13:29:41.575Z,13.30
2022-08-27T13:32:09.491Z,11.63
2022-08-27T13:34:39.758Z,7.93
2022-08-27T13:37:22.719Z,8.90
2022-08-27T13:39:54.215Z,10.75
2022-08-27T13:42:22.334Z,9.88
2022-08-27T13:44:49.908Z,10.88
2022-08-27T13:47:22.470Z,8.95
2022-08-27T13:49:50.095Z,14.57
2022-08-27T13:52:23.455Z,12.20
2022-08-27T13:54:59.758Z,10.32
2022-08-27T13:57:31.582Z,8.77
2022-08-27T14:00:29.566Z,11.45
2022-08-27T14:02:58.920Z,17.42
2022-08-27T14:05:27.574Z,12.57
2022-08-27T14:07:58.367Z,16.23
2022-08-27T14:10:30.823Z,10.95
2022-08-27T14:13:02.689Z,11.75
2022-08-27T14:15:35.063Z,10.73
2022-08-27T14:18:04.908Z,10.13
2022-08-27T14:20:33.310Z,7.68
2022-08-27T14:23:00.959Z,10.43
2022-08-27T14:25:28.172Z,12.35
2022-08-27T14:27:57.405Z,20.17
2022-08-27T14:30:29.115Z,16.45
2022-08-27T14:33:02.519Z,12.90
2022-08-27T14:35:32.514Z,15.27
2022-08-27T14:38:04.656Z,12.00
2022-08-27T14:40:32.897Z,7.72
2022-08-27T14:43:19.865Z,12.07
2022-08-27T14:45:48.483Z,10.13
2022-08-27T14:48:30.533Z,11.57
2022-08-27T14:50:59.859Z,11.30
2022-08-27T14:53:27.105Z,11.40
2022-08-27T14:55:55.702Z,14.48
2022-08-27T14:58:22.913Z,11.73
2022-08-27T15:00:52.160Z,11.15
2022-08-27T15:03:20.061Z,18.58
2022-08-27T15:05:47.460Z,10.00
2022-08-27T15:08:16.088Z,13.77
2022-08-27T15:10:43.363Z,10.65
2022-08-27T15:13:11.520Z,12.98
2022-08-27T15:15:39.132Z,13.30
2022-08-27T15:18:06.368Z,14.32
2022-08-27T15:20:33.918Z,14.05
2022-08-27T15:23:01.588Z,9.95
2022-08-27T15:25:30.907Z,11.48
2022-08-27T15:27:58.350Z,9.43
2022-08-27T15:30:28.346Z,9.40
2022-08-27T15:32:56.148Z,10.73
2022-08-27T15:35:26.844Z,10.80
2022-08-27T15:37:56.375Z,10.82
2022-08-27T15:40:24.549Z,9.65
2022-08-27T15:43:05.296Z,10.52
2022-08-27T15:45:32.834Z,15.07
2022-08-27T15:48:00.791Z,17.35
2022-08-27T15:50:29.930Z,10.43
2022-08-27T15:53:07.079Z,7.15
2022-08-27T15:55:38.542Z,14.68
2022-08-27T15:58:06.092Z,9.90
2022-08-27T16:00:35.154Z,13.88
2022-08-27T16:03:05.722Z,12.48
2022-08-27T16:05:38.248Z,12.13
2022-08-27T16:08:06.362Z,10.45
2022-08-27T16:10:33.781Z,10.80
2022-08-27T16:13:01.211Z,9.73
2022-08-27T16:15:29.165Z,9.95
2022-08-27T16:17:59.812Z,12.93
2022-08-27T16:20:28.729Z,23.80
2022-08-27T16:22:56.146Z,16.00
2022-08-27T16:25:26.474Z,14.80
2022-08-27T16:27:53.925Z,8.88
2022-08-27T16:30:22.332Z,12.38
2022-08-27T16:32:52.315Z,16.73
2022-08-27T16:35:20.756Z,17.27
2022-08-27T16:37:48.130Z,12.15
2022-08-27T16:40:15.950Z,20.58
2022-08-27T16:42:47.065Z,15.23
2022-08-27T16:45:16.357Z,23.20
2022-08-27T16:48:02.320Z,24.25
2022-08-27T16:50:35.906Z,19.10
2022-08-27T16:53:09.613Z,13.50
2022-08-27T16:55:37.870Z,12.20
2022-08-27T16:58:15.312Z,21.00
2022-08-27T17:00:44.308Z,17.92
2022-08-27T17:03:11.819Z,14.50
2022-08-27T17:05:38.894Z,15.02
2022-08-27T17:08:06.439Z,16.08
2022-08-27T17:10:42.177Z,12.70
2022-08-27T17:13:09.518Z,14.38
2022-08-27T17:15:36.761Z,15.30
2022-08-27T17:18:04.402Z,12.60
2022-08-27T17:20:32.571Z,14.48
2022-08-27T17:23:01.123Z,16.63
2022-08-27T17:25:30.050Z,12.23
2022-08-27T17:28:00.218Z,13.23
2022-08-27T17:30:27.898Z,13.43
2022-08-27T17:32:54.971Z,12.90
2022-08-27T17:35:22.217Z,12.13
2022-08-27T17:37:49.201Z,12.75
2022-08-27T17:40:16.288Z,16.23
2022-08-27T17:42:43.773Z,23.70
2022-08-27T17:45:11.110Z,20.38
2022-08-27T17:47:38.125Z,19.25
2022-08-27T17:50:05.762Z,22.73
2022-08-27T17:52:34.280Z,16.92
2022-08-27T17:55:01.885Z,22.98
2022-08-27T17:57:41.171Z,39.92
2022-08-27T18:00:11.812Z,41.97
2022-08-27T18:02:45.503Z,41.20
2022-08-27T18:05:14.570Z,31.67
2022-08-27T18:07:42.891Z,26.48
2022-08-27T18:10:12.768Z,30.08
2022-08-27T18:12:40.604Z,27.70
2022-08-27T18:15:14.548Z,25.65
2022-08-27T18:17:42.455Z,24.33
2022-08-27T18:20:13.333Z,36.05
2022-08-27T18:22:43.109Z,21.60
2022-08-27T18:25:18.402Z,20.00
2022-08-27T18:27:47.649Z,19.45
2022-08-27T18:30:16.315Z,22.50
2022-08-27T18:32:43.806Z,21.70
2022-08-27T18:35:31.174Z,22.00
2022-08-27T18:37:58.827Z,28.95
2022-08-27T18:40:34.896Z,28.08
2022-08-27T18:43:04.397Z,25.40
2022-08-27T18:45:33.255Z,24.02
2022-08-27T18:48:02.721Z,21.90
2022-08-27T18:50:30.141Z,13.00
2022-08-27T18:52:57.821Z,22.73
2022-08-27T18:55:28.120Z,19.00
2022-08-27T18:57:55.686Z,13.88
2022-08-27T19:00:23.041Z,20.23
2022-08-27T19:02:52.753Z,16.02
2022-08-27T19:05:25.226Z,19.98
2022-08-27T19:07:52.787Z,20.38
2022-08-27T19:10:20.297Z,16.08
2022-08-27T19:12:47.913Z,16.65
2022-08-27T19:15:15.985Z,13.57
2022-08-27T19:17:47.058Z,21.83
2022-08-27T19:20:17.422Z,23.42
2022-08-27T19:22:45.689Z,19.83
2022-08-27T19:25:12.945Z,16.67
2022-08-27T19:27:40.485Z,21.70
2022-08-27T19:30:08.244Z,23.40
2022-08-27T19:32:35.479Z,21.83
2022-08-27T19:35:02.610Z,21.27
2022-08-27T19:37:30.933Z,16.67
2022-08-27T19:39:58.252Z,16.90
2022-08-27T19:42:25.575Z,20.33
2022-08-27T19:44:52.868Z,21.83
2022-08-27T19:47:25.721Z,22.45
2022-08-27T19:49:54.008Z,19.48
2022-08-27T19:52:21.383Z,17.63
2022-08-27T19:55:10.318Z,15.70
2022-08-27T19:57:36.630Z,19.35
2022-08-27T20:00:05.683Z,20.33
2022-08-27T20:02:37.242Z,17.27
2022-08-27T20:05:21.583Z,20.92
2022-08-27T20:07:51.611Z,20.58
2022-08-27T20:10:36.305Z,20.73
2022-08-27T20:13:04.816Z,17.67
2022-08-27T20:15:32.584Z,18.58
2022-08-27T20:17:59.859Z,19.17
2022-08-27T20:20:27.398Z,19.58
2022-08-27T20:22:55.963Z,20.45
2022-08-27T20:25:23.776Z,22.65
2022-08-27T20:27:51.778Z,18.38
2022-08-27T20:30:22.958Z,22.05
2022-08-27T20:32:50.325Z,20.40
2022-08-27T20:35:19.051Z,22.33
2022-08-27T20:37:46.502Z,24.15
2022-08-27T20:40:20.398Z,19.02
2022-08-27T20:42:47.850Z,23.88
2022-08-27T20:45:15.914Z,18.63
2022-08-27T20:47:45.025Z,19.33
2022-08-27T20:50:13.905Z,19.95
2022-08-27T20:52:42.273Z,24.10
2022-08-27T20:55:10.257Z,20.70
2022-08-27T20:57:38.353Z,21.50
2022-08-27T21:00:21.281Z,21.10
2022-08-27T21:02:48.458Z,23.63
2022-08-27T21:05:17.596Z,24.30
2022-08-27T21:07:48.505Z,27.25
2022-08-27T21:10:16.037Z,24.33
2022-08-27T21:12:43.098Z,21.77
2022-08-27T21:15:11.266Z,21.77
2022-08-27T21:17:38.425Z,19.20
2022-08-27T21:20:08.827Z,23.10
2022-08-27T21:22:35.784Z,24.08
2022-08-27T21:25:03.840Z,22.25
2022-08-27T21:27:30.791Z,20.90
2022-08-27T21:29:58.454Z,21.17
2022-08-27T21:32:25.721Z,22.02
2022-08-27T21:34:52.827Z,25.45
2022-08-27T21:37:21.287Z,32.13
2022-08-27T21:39:48.544Z,30.60
2022-08-27T21:42:15.849Z,25.20
2022-08-27T21:44:42.877Z,28.02
2022-08-27T21:47:10.846Z,22.48
2022-08-27T21:49:37.952Z,25.58
2022-08-27T21:52:06.643Z,25.35
2022-08-27T21:54:37.066Z,28.70
2022-08-27T21:57:05.842Z,28.17
2022-08-27T21:59:38.905Z,30.35
2022-08-27T22:02:23.020Z,27.40
2022-08-27T22:04:54.343Z,25.20
2022-08-27T22:07:22.328Z,26.25
2022-08-27T22:09:49.427Z,30.90
2022-08-27T22:12:16.508Z,26.95
2022-08-27T22:14:43.796Z,26.48
2022-08-27T22:17:10.898Z,26.35
2022-08-27T22:19:37.855Z,26.02
2022-08-27T22:22:05.209Z,26.92
2022-08-27T22:24:32.435Z,23.92
2022-08-27T22:27:01.897Z,26.70
2022-08-27T22:29:29.172Z,27.52
2022-08-27T22:31:58.023Z,26.25
2022-08-27T22:34:25.095Z,28.90
2022-08-27T22:36:53.106Z,33.53
2022-08-27T22:39:20.167Z,31.45
2022-08-27T22:41:49.229Z,32.30
2022-08-27T22:44:16.842Z,32.90
2022-08-27T22:46:43.993Z,36.33
2022-08-27T22:49:11.104Z,42.67
2022-08-27T22:51:38.378Z,41.05
2022-08-27T22:54:05.489Z,34.42
2022-08-27T22:56:32.528Z,37.00
2022-08-27T22:58:59.995Z,34.65
2022-08-27T23:01:27.464Z,31.25
2022-08-27T23:03:55.219Z,34.00
2022-08-27T23:06:22.594Z,35.72
2022-08-27T23:08:49.829Z,35.40
2022-08-27T23:11:17.477Z,36.47
2022-08-27T23:13:45.326Z,37.83
2022-08-27T23:16:13.979Z,34.47
2022-08-27T23:18:42.377Z,36.25
2022-08-27T23:21:11.247Z,28.77
2022-08-27T23:23:38.825Z,31.83
2022-08-27T23:26:24.877Z,29.85
2022-08-27T23:28:53.737Z,34.03
2022-08-27T23:31:21.176Z,34.47
2022-08-27T23:33:52.557Z,32.40
2022-08-27T23:36:21.161Z,28.77
2022-08-27T23:38:48.290Z,29.17
2022-08-27T23:41:18.374Z,35.75
2022-08-27T23:43:45.777Z,30.38
2022-08-27T23:46:13.254Z,25.05
2022-08-27T23:48:40.478Z,30.90
2022-08-27T23:51:09.339Z,40.17
2022-08-27T23:53:39.689Z,34.78
2022-08-27T23:56:06.874Z,31.63
2022-08-27T23:58:34.498Z,27.60
