createdAt,value
2023-01-08T00:02:32.378Z,9.43
2023-01-08T00:05:19.804Z,9.53
2023-01-08T00:08:08.466Z,9.60
2023-01-08T00:10:56.482Z,9.15
2023-01-08T00:13:43.603Z,8.68
2023-01-08T00:16:31.071Z,8.58
2023-01-08T00:19:18.725Z,8.45
2023-01-08T00:22:06.196Z,8.80
2023-01-08T00:24:56.237Z,8.38
2023-01-08T00:27:44.099Z,8.60
2023-01-08T00:30:31.760Z,8.73
2023-01-08T00:33:19.253Z,8.53
2023-01-08T00:36:12.092Z,8.78
2023-01-08T00:39:00.869Z,8.85
2023-01-08T00:41:49.589Z,8.35
2023-01-08T00:44:36.592Z,8.68
2023-01-08T00:47:25.457Z,8.55
2023-01-08T00:50:12.995Z,8.40
2023-01-08T00:53:00.852Z,8.15
2023-01-08T00:55:48.420Z,8.33
2023-01-08T00:58:35.663Z,8.38
2023-01-08T01:01:24.741Z,7.30
2023-01-08T01:04:17.041Z,7.83
2023-01-08T01:07:01.531Z,7.50
2023-01-08T01:09:49.040Z,7.15
2023-01-08T01:12:39.171Z,7.87
2023-01-08T01:15:27.224Z,7.60
2023-01-08T01:18:14.816Z,7.75
2023-01-08T01:21:02.059Z,7.87
2023-01-08T01:23:50.017Z,7.47
2023-01-08T01:26:37.215Z,7.30
2023-01-08T01:29:26.094Z,6.70
2023-01-08T01:32:13.160Z,7.47
2023-01-08T01:35:00.702Z,6.80
2023-01-08T01:37:47.985Z,7.10
2023-01-08T01:40:35.037Z,6.72
2023-01-08T01:43:43.196Z,6.33
2023-01-08T01:46:39.608Z,6.78
2023-01-08T01:49:26.689Z,6.27
2023-01-08T01:52:13.867Z,6.25
2023-01-08T01:55:02.096Z,6.30
2023-01-08T01:58:04.284Z,5.95
2023-01-08T02:00:53.896Z,6.28
2023-01-08T02:03:41.363Z,5.87
2023-01-08T02:06:40.517Z,6.03
2023-01-08T02:09:45.815Z,5.70
2023-01-08T02:12:39.115Z,5.10
2023-01-08T02:15:35.384Z,5.10
2023-01-08T02:18:25.507Z,5.03
2023-01-08T02:21:15.875Z,5.25
2023-01-08T02:24:26.735Z,5.40
2023-01-08T02:27:16.850Z,5.17
2023-01-08T02:30:05.470Z,5.33
2023-01-08T02:32:54.510Z,5.03
2023-01-08T02:35:45.239Z,4.85
2023-01-08T02:38:33.138Z,4.90
2023-01-08T02:41:23.651Z,5.87
2023-01-08T02:44:14.204Z,5.58
2023-01-08T02:47:03.858Z,5.83
2023-01-08T02:49:54.317Z,6.47
2023-01-08T02:52:47.377Z,5.97
2023-01-08T02:55:36.447Z,6.03
2023-01-08T02:58:25.235Z,5.62
2023-01-08T03:01:15.030Z,6.05
2023-01-08T03:04:05.090Z,6.20
2023-01-08T03:06:54.014Z,6.25
2023-01-08T03:09:41.921Z,6.60
2023-01-08T03:12:40.883Z,6.75
2023-01-08T03:15:31.733Z,6.53
2023-01-08T03:18:24.977Z,6.53
2023-01-08T03:21:14.316Z,6.97
2023-01-08T03:24:02.781Z,7.03
2023-01-08T03:26:55.334Z,6.97
2023-01-08T03:29:42.527Z,6.95
2023-01-08T03:32:31.682Z,7.30
2023-01-08T03:35:23.925Z,7.42
2023-01-08T03:38:20.142Z,7.67
2023-01-08T03:41:10.369Z,7.70
2023-01-08T03:43:57.734Z,8.43
2023-01-08T03:46:48.159Z,8.30
2023-01-08T03:49:37.429Z,7.83
2023-01-08T03:52:27.148Z,8.45
2023-01-08T03:55:14.304Z,8.75
2023-01-08T03:58:01.777Z,8.35
2023-01-08T04:00:48.807Z,9.13
2023-01-08T04:03:36.416Z,9.20
2023-01-08T04:06:26.454Z,9.28
2023-01-08T04:09:13.445Z,8.88
2023-01-08T04:12:00.378Z,8.93
2023-01-08T04:14:48.061Z,9.00
2023-01-08T04:17:35.320Z,10.48
2023-01-08T04:20:24.053Z,9.45
2023-01-08T04:23:11.391Z,10.30
2023-01-08T04:25:58.796Z,10.35
2023-01-08T04:28:46.180Z,9.95
2023-01-08T04:31:33.486Z,10.32
2023-01-08T04:34:20.658Z,10.43
2023-01-08T04:37:07.866Z,10.15
2023-01-08T04:39:56.160Z,10.38
2023-01-08T04:42:43.265Z,10.98
2023-01-08T04:45:30.659Z,10.55
2023-01-08T04:48:18.015Z,11.53
2023-01-08T04:51:06.044Z,10.78
2023-01-08T04:53:55.384Z,10.55
2023-01-08T04:56:42.916Z,11.43
2023-01-08T04:59:30.224Z,11.03
2023-01-08T05:02:18.389Z,11.08
2023-01-08T05:05:06.124Z,11.68
2023-01-08T05:07:55.947Z,11.35
2023-01-08T05:10:43.234Z,11.33
2023-01-08T05:13:30.143Z,11.88
2023-01-08T05:16:18.558Z,11.35
2023-01-08T05:19:06.150Z,10.80
2023-01-08T05:21:54.729Z,10.95
2023-01-08T05:24:42.283Z,10.08
2023-01-08T05:27:30.381Z,10.40
2023-01-08T05:30:18.255Z,10.58
2023-01-08T05:33:05.243Z,11.00
2023-01-08T05:35:53.675Z,11.10
2023-01-08T05:38:41.781Z,10.32
2023-01-08T05:41:29.211Z,9.93
2023-01-08T05:44:16.590Z,11.48
2023-01-08T05:47:03.947Z,11.78
2023-01-08T05:49:54.286Z,11.93
2023-01-08T05:52:41.835Z,11.43
2023-01-08T05:55:29.267Z,11.18
2023-01-08T05:58:18.346Z,12.28
2023-01-08T06:01:11.031Z,11.35
2023-01-08T06:03:59.043Z,12.00
2023-01-08T06:06:46.235Z,11.65
2023-01-08T06:09:33.340Z,12.00
2023-01-08T06:12:20.897Z,10.70
2023-01-08T06:15:08.783Z,11.28
2023-01-08T06:17:57.128Z,11.15
2023-01-08T06:20:45.547Z,11.08
2023-01-08T06:23:33.539Z,10.78
2023-01-08T06:26:20.991Z,10.55
2023-01-08T06:29:08.242Z,10.30
2023-01-08T06:31:55.351Z,10.85
2023-01-08T06:34:42.613Z,10.30
2023-01-08T06:37:30.102Z,10.35
2023-01-08T06:40:17.508Z,10.28
2023-01-08T06:43:06.257Z,10.40
2023-01-08T06:45:58.283Z,10.00
2023-01-08T06:48:45.974Z,10.03
2023-01-08T06:51:33.541Z,10.35
2023-01-08T06:54:20.811Z,9.65
2023-01-08T06:57:08.138Z,9.90
2023-01-08T06:59:55.652Z,8.85
2023-01-08T07:02:43.207Z,9.03
2023-01-08T07:05:30.665Z,9.35
2023-01-08T07:08:18.848Z,9.70
2023-01-08T07:11:07.806Z,8.43
2023-01-08T07:13:56.704Z,8.28
2023-01-08T07:16:44.125Z,8.13
2023-01-08T07:19:34.929Z,9.43
2023-01-08T07:22:24.069Z,8.58
2023-01-08T07:25:11.561Z,8.03
2023-01-08T07:28:00.195Z,9.45
2023-01-08T07:30:48.052Z,8.80
2023-01-08T07:33:36.108Z,8.85
2023-01-08T07:36:24.760Z,8.35
2023-01-08T07:39:13.562Z,8.43
2023-01-08T07:42:00.878Z,8.20
2023-01-08T07:44:48.083Z,7.70
2023-01-08T07:47:35.579Z,7.15
2023-01-08T07:50:25.308Z,7.72
2023-01-08T07:53:13.891Z,6.80
2023-01-08T07:56:03.988Z,6.53
2023-01-08T07:58:50.964Z,6.55
2023-01-08T08:01:38.477Z,5.72
2023-01-08T08:04:26.176Z,6.28
2023-01-08T08:07:13.221Z,6.28
2023-01-08T08:10:00.664Z,5.83
2023-01-08T08:12:47.814Z,5.92
2023-01-08T08:15:35.713Z,6.05
2023-01-08T08:18:25.700Z,6.47
2023-01-08T08:21:13.890Z,6.40
2023-01-08T08:24:01.175Z,6.42
2023-01-08T08:26:48.695Z,6.15
2023-01-08T08:29:35.805Z,6.15
2023-01-08T08:32:24.721Z,6.45
2023-01-08T08:35:12.218Z,5.85
2023-01-08T08:37:59.760Z,6.33
2023-01-08T08:40:46.753Z,6.35
2023-01-08T08:43:34.461Z,7.60
2023-01-08T08:46:25.787Z,6.62
2023-01-08T08:49:13.410Z,6.90
2023-01-08T08:52:00.801Z,7.20
2023-01-08T08:54:48.214Z,6.72
2023-01-08T08:57:35.681Z,6.90
2023-01-08T09:00:26.008Z,6.20
2023-01-08T09:03:15.051Z,6.87
2023-01-08T09:06:03.547Z,6.03
2023-01-08T09:08:50.770Z,6.33
2023-01-08T09:11:38.264Z,6.00
2023-01-08T09:14:25.658Z,6.62
2023-01-08T09:17:12.877Z,5.78
2023-01-08T09:20:00.431Z,7.08
2023-01-08T09:22:47.920Z,5.87
2023-01-08T09:25:35.221Z,5.67
2023-01-08T09:28:25.577Z,6.62
2023-01-08T09:31:13.004Z,6.22
2023-01-08T09:34:00.048Z,6.10
2023-01-08T09:36:47.436Z,6.97
2023-01-08T09:39:36.663Z,6.08
2023-01-08T09:42:26.741Z,5.97
2023-01-08T09:45:17.775Z,5.87
2023-01-08T09:48:08.275Z,5.42
2023-01-08T09:50:56.046Z,5.47
2023-01-08T09:53:44.696Z,5.62
2023-01-08T09:56:33.828Z,5.37
2023-01-08T09:59:26.406Z,5.90
2023-01-08T10:02:20.083Z,5.67
2023-01-08T10:05:16.183Z,5.30
2023-01-08T10:08:04.783Z,5.67
2023-01-08T10:10:53.828Z,5.50
2023-01-08T10:13:43.932Z,5.55
2023-01-08T10:16:33.731Z,5.87
2023-01-08T10:19:20.813Z,5.83
2023-01-08T10:22:19.877Z,5.33
2023-01-08T10:25:10.778Z,5.62
2023-01-08T10:28:04.662Z,5.60
2023-01-08T10:30:54.131Z,5.08
2023-01-08T10:33:46.659Z,6.30
2023-01-08T10:36:37.618Z,5.35
2023-01-08T10:39:27.574Z,5.95
2023-01-08T10:42:15.844Z,6.15
2023-01-08T10:45:09.214Z,6.30
2023-01-08T10:48:01.894Z,5.80
2023-01-08T10:50:49.028Z,6.17
2023-01-08T10:53:37.653Z,5.75
2023-01-08T10:56:30.306Z,5.90
2023-01-08T10:59:25.889Z,6.78
2023-01-08T11:02:16.011Z,6.05
2023-01-08T11:05:07.576Z,6.67
2023-01-08T11:07:58.279Z,6.62
2023-01-08T11:10:57.316Z,5.75
2023-01-08T11:13:50.729Z,6.50
2023-01-08T11:16:42.488Z,5.58
2023-01-08T11:19:34.589Z,5.53
2023-01-08T11:22:26.708Z,5.97
2023-01-08T11:25:16.811Z,6.10
2023-01-08T11:28:06.448Z,5.67
2023-01-08T11:31:02.797Z,5.67
2023-01-08T11:33:54.837Z,5.75
2023-01-08T11:36:51.021Z,6.15
2023-01-08T11:39:39.394Z,5.87
2023-01-08T11:42:32.336Z,5.62
2023-01-08T11:45:38.040Z,5.45
2023-01-08T11:48:43.222Z,5.92
2023-01-08T11:51:39.938Z,6.15
2023-01-08T11:57:42.506Z,4.80
2023-01-08T12:00:32.652Z,5.12
2023-01-08T12:03:25.295Z,5.50
2023-01-08T12:06:16.214Z,5.17
2023-01-08T12:09:24.633Z,5.78
2023-01-08T12:12:29.649Z,5.00
2023-01-08T12:15:29.322Z,4.40
2023-01-08T12:18:23.911Z,4.95
2023-01-08T12:21:36.532Z,3.90
2023-01-08T12:24:33.786Z,4.80
2023-01-08T12:27:40.813Z,6.12
2023-01-08T12:30:43.226Z,3.98
2023-01-08T12:33:36.063Z,4.17
2023-01-08T12:36:32.057Z,4.15
2023-01-08T12:39:31.505Z,3.72
2023-01-08T12:42:23.061Z,3.85
2023-01-08T12:45:29.748Z,3.92
2023-01-08T12:48:19.539Z,4.95
2023-01-08T12:51:19.176Z,4.35
2023-01-08T12:54:31.866Z,5.08
2023-01-08T12:57:34.404Z,4.70
2023-01-08T13:00:33.362Z,5.50
2023-01-08T13:03:23.756Z,5.85
2023-01-08T13:06:14.207Z,5.33
2023-01-08T13:09:01.988Z,4.85
2023-01-08T13:11:54.010Z,4.90
2023-01-08T13:14:48.332Z,5.60
2023-01-08T13:17:37.244Z,4.70
2023-01-08T13:20:30.583Z,3.98
2023-01-08T13:23:29.908Z,4.47
2023-01-08T13:26:20.157Z,3.65
2023-01-08T13:29:28.214Z,3.80
2023-01-08T13:32:49.633Z,3.58
2023-01-08T13:35:39.617Z,2.90
2023-01-08T13:38:26.205Z,3.00
2023-01-08T13:41:28.342Z,2.55
2023-01-08T13:44:36.395Z,2.90
2023-01-08T13:47:29.292Z,2.75
2023-01-08T13:50:25.045Z,2.35
2023-01-08T13:53:15.087Z,2.60
2023-01-08T13:56:07.650Z,2.72
2023-01-08T13:58:57.475Z,2.80
2023-01-08T14:01:56.294Z,3.02
2023-01-08T14:04:46.548Z,2.83
2023-01-08T14:07:35.513Z,2.62
2023-01-08T14:10:24.959Z,3.45
2023-01-08T14:13:14.997Z,3.15
2023-01-08T14:16:05.359Z,3.40
2023-01-08T14:18:53.239Z,2.65
2023-01-08T14:21:40.531Z,2.98
2023-01-08T14:24:28.416Z,3.37
2023-01-08T14:27:27.541Z,3.50
2023-01-08T14:30:18.565Z,3.10
2023-01-08T14:33:07.305Z,2.55
2023-01-08T14:35:55.714Z,2.95
2023-01-08T14:38:43.181Z,3.47
2023-01-08T14:41:54.140Z,3.27
2023-01-08T14:44:43.730Z,2.60
2023-01-08T14:47:33.605Z,3.50
2023-01-08T14:50:23.746Z,3.10
2023-01-08T14:53:37.415Z,3.00
2023-01-08T14:56:34.160Z,2.67
2023-01-08T15:02:16.810Z,2.80
2023-01-08T15:05:06.731Z,2.83
2023-01-08T15:08:00.468Z,3.02
2023-01-08T15:10:53.013Z,2.98
2023-01-08T15:13:39.626Z,2.87
2023-01-08T15:16:43.189Z,2.90
2023-01-08T15:19:32.637Z,3.37
2023-01-08T15:22:25.783Z,2.72
2023-01-08T15:25:22.150Z,3.05
2023-01-08T15:28:12.369Z,3.33
2023-01-08T15:30:59.429Z,3.12
2023-01-08T15:33:46.524Z,2.80
2023-01-08T15:36:34.114Z,2.27
2023-01-08T15:39:23.333Z,2.20
2023-01-08T15:42:46.660Z,2.22
2023-01-08T15:45:34.201Z,3.27
2023-01-08T15:48:23.237Z,2.10
2023-01-08T15:51:11.625Z,2.20
2023-01-08T15:54:02.794Z,2.50
2023-01-08T15:56:50.178Z,2.17
2023-01-08T15:59:37.720Z,2.02
2023-01-08T16:02:27.532Z,2.02
2023-01-08T16:05:16.235Z,2.20
2023-01-08T16:08:03.757Z,2.62
2023-01-08T16:10:56.922Z,2.35
2023-01-08T16:13:44.029Z,2.58
2023-01-08T16:16:34.050Z,2.58
2023-01-08T16:19:25.101Z,2.25
2023-01-08T16:22:12.093Z,2.67
2023-01-08T16:24:59.075Z,2.62
2023-01-08T16:27:46.152Z,2.67
2023-01-08T16:30:33.546Z,2.83
2023-01-08T16:33:23.079Z,3.25
2023-01-08T16:36:10.887Z,3.75
2023-01-08T16:38:58.164Z,3.83
2023-01-08T16:41:48.640Z,4.65
2023-01-08T16:44:37.489Z,4.67
2023-01-08T16:47:30.293Z,4.25
2023-01-08T16:50:17.837Z,4.30
2023-01-08T16:53:05.397Z,3.95
2023-01-08T16:55:53.288Z,3.80
2023-01-08T16:58:40.620Z,4.03
2023-01-08T17:01:28.078Z,3.62
2023-01-08T17:04:18.760Z,4.28
2023-01-08T17:07:12.139Z,4.25
2023-01-08T17:09:59.337Z,4.58
2023-01-08T17:12:46.733Z,4.85
2023-01-08T17:15:34.191Z,5.08
2023-01-08T17:18:24.724Z,4.47
2023-01-08T17:21:13.394Z,5.17
2023-01-08T17:24:00.533Z,5.95
2023-01-08T17:26:47.853Z,5.20
2023-01-08T17:29:35.448Z,5.17
2023-01-08T17:32:26.064Z,4.75
2023-01-08T17:35:13.457Z,4.72
2023-01-08T17:38:00.697Z,4.58
2023-01-08T17:40:48.402Z,5.10
2023-01-08T17:43:37.753Z,4.65
2023-01-08T17:46:25.183Z,4.40
2023-01-08T17:49:16.180Z,4.37
2023-01-08T17:52:08.089Z,4.10
2023-01-08T17:54:55.231Z,4.28
2023-01-08T17:57:42.441Z,4.80
2023-01-08T18:00:30.011Z,4.00
2023-01-08T18:03:17.617Z,3.70
2023-01-08T18:06:10.364Z,4.30
2023-01-08T18:08:58.029Z,4.05
2023-01-08T18:11:45.866Z,3.75
2023-01-08T18:14:38.295Z,3.05
2023-01-08T18:17:25.865Z,3.05
2023-01-08T18:20:13.639Z,3.27
2023-01-08T18:23:00.850Z,3.20
2023-01-08T18:25:48.360Z,3.67
2023-01-08T18:28:35.892Z,11.35
2023-01-08T18:31:25.270Z,7.58
2023-01-08T18:34:15.224Z,5.30
2023-01-08T18:37:02.698Z,3.80
2023-01-08T18:39:49.898Z,3.60
2023-01-08T18:42:37.313Z,4.05
2023-01-08T18:45:24.848Z,3.45
2023-01-08T18:48:12.322Z,2.95
2023-01-08T18:51:01.355Z,2.60
2023-01-08T18:53:49.013Z,3.00
2023-01-08T18:56:37.312Z,3.10
2023-01-08T18:59:25.306Z,3.60
2023-01-08T19:02:26.619Z,2.70
2023-01-08T19:05:14.106Z,2.70
2023-01-08T19:08:01.996Z,3.00
2023-01-08T19:10:50.129Z,3.17
2023-01-08T19:13:37.616Z,3.52
2023-01-08T19:16:25.156Z,3.75
2023-01-08T19:19:12.761Z,3.37
2023-01-08T19:21:59.858Z,3.30
2023-01-08T19:24:48.498Z,3.12
2023-01-08T19:27:38.103Z,3.08
2023-01-08T19:30:25.921Z,3.50
2023-01-08T19:33:14.029Z,2.98
2023-01-08T19:36:04.602Z,2.65
2023-01-08T19:38:55.535Z,3.22
2023-01-08T19:42:00.991Z,3.55
2023-01-08T19:44:48.536Z,3.52
2023-01-08T19:47:35.835Z,3.85
2023-01-08T19:50:24.353Z,4.65
2023-01-08T19:53:13.419Z,4.90
2023-01-08T19:56:09.198Z,4.17
2023-01-08T19:58:57.901Z,5.07
2023-01-08T20:01:45.458Z,5.35
2023-01-08T20:04:34.444Z,5.00
2023-01-08T20:07:24.216Z,4.40
2023-01-08T20:10:13.000Z,3.98
2023-01-08T20:13:02.278Z,3.75
2023-01-08T20:15:58.197Z,4.42
2023-01-08T20:18:46.260Z,3.45
2023-01-08T20:21:34.846Z,4.25
2023-01-08T20:24:23.837Z,4.05
2023-01-08T20:27:11.707Z,3.60
2023-01-08T20:30:03.603Z,3.60
2023-01-08T20:32:56.446Z,3.50
2023-01-08T20:35:43.311Z,3.27
2023-01-08T20:38:30.660Z,3.80
2023-01-08T20:41:18.560Z,4.20
2023-01-08T20:44:09.636Z,4.15
2023-01-08T20:46:57.008Z,3.77
2023-01-08T20:49:44.637Z,3.95
2023-01-08T20:52:31.968Z,3.77
2023-01-08T20:55:22.736Z,4.03
2023-01-08T20:58:10.401Z,3.47
2023-01-08T21:01:16.143Z,3.60
2023-01-08T21:04:06.584Z,3.75
2023-01-08T21:06:58.833Z,3.30
2023-01-08T21:09:46.545Z,4.20
2023-01-08T21:12:35.946Z,4.30
2023-01-08T21:15:27.892Z,4.15
2023-01-08T21:18:16.062Z,4.08
2023-01-08T21:21:05.518Z,3.80
2023-01-08T21:23:55.700Z,4.17
2023-01-08T21:26:44.462Z,3.52
2023-01-08T21:29:31.885Z,3.42
2023-01-08T21:32:19.282Z,4.17
2023-01-08T21:35:06.721Z,3.90
2023-01-08T21:37:55.520Z,3.47
2023-01-08T21:40:46.882Z,4.65
2023-01-08T21:43:52.640Z,3.30
2023-01-08T21:46:39.885Z,3.30
2023-01-08T21:49:27.457Z,3.37
2023-01-08T21:52:33.229Z,3.95
2023-01-08T21:55:20.979Z,3.85
2023-01-08T21:58:08.947Z,3.40
2023-01-08T22:00:56.974Z,3.22
2023-01-08T22:03:44.174Z,3.75
2023-01-08T22:06:31.458Z,3.90
2023-01-08T22:09:18.682Z,4.35
2023-01-08T22:12:06.941Z,4.50
2023-01-08T22:14:55.817Z,4.03
2023-01-08T22:17:43.234Z,4.53
2023-01-08T22:20:30.433Z,4.67
2023-01-08T22:23:17.593Z,4.47
2023-01-08T22:26:15.080Z,4.97
2023-01-08T22:29:03.364Z,4.28
2023-01-08T22:31:50.642Z,4.28
2023-01-08T22:34:38.128Z,5.17
2023-01-08T22:37:26.744Z,4.17
2023-01-08T22:40:14.083Z,3.92
2023-01-08T22:43:01.701Z,4.22
2023-01-08T22:46:00.476Z,4.50
2023-01-08T22:48:47.559Z,4.33
2023-01-08T22:51:34.814Z,4.47
2023-01-08T22:54:23.971Z,5.30
2023-01-08T22:57:11.394Z,4.72
2023-01-08T22:59:58.744Z,5.10
2023-01-08T23:02:46.436Z,4.78
2023-01-08T23:05:34.395Z,5.15
2023-01-08T23:08:23.986Z,5.97
2023-01-08T23:11:13.837Z,5.75
2023-01-08T23:14:01.642Z,5.67
2023-01-08T23:16:48.929Z,5.33
2023-01-08T23:19:36.468Z,6.30
2023-01-08T23:22:27.019Z,5.42
2023-01-08T23:25:14.300Z,5.62
2023-01-08T23:28:01.814Z,5.97
2023-01-08T23:30:49.327Z,5.87
2023-01-08T23:33:37.289Z,6.05
2023-01-08T23:36:25.189Z,6.53
2023-01-08T23:39:12.460Z,6.70
2023-01-08T23:42:00.955Z,5.62
2023-01-08T23:44:50.193Z,5.08
2023-01-08T23:47:37.637Z,4.95
2023-01-08T23:50:25.184Z,5.33
2023-01-08T23:53:12.832Z,5.47
2023-01-08T23:56:00.257Z,4.35
2023-01-08T23:58:48.499Z,5.00
