createdAt,value
2023-03-13T00:02:06.750Z,10.77
2023-03-13T00:04:34.905Z,10.72
2023-03-13T00:07:02.884Z,10.77
2023-03-13T00:09:32.616Z,10.77
2023-03-13T00:12:00.622Z,10.72
2023-03-13T00:14:28.629Z,10.81
2023-03-13T00:16:56.546Z,10.78
2023-03-13T00:19:24.643Z,10.77
2023-03-13T00:21:53.130Z,10.86
2023-03-13T00:24:21.091Z,10.73
2023-03-13T00:26:50.330Z,10.74
2023-03-13T00:29:18.422Z,10.80
2023-03-13T00:31:46.794Z,10.82
2023-03-13T00:34:14.576Z,10.86
2023-03-13T00:36:42.474Z,10.92
2023-03-13T00:39:10.556Z,10.90
2023-03-13T00:41:38.954Z,11.00
2023-03-13T00:44:08.270Z,11.05
2023-03-13T00:46:36.880Z,11.11
2023-03-13T00:49:04.710Z,11.07
2023-03-13T00:51:34.865Z,11.00
2023-03-13T00:54:04.104Z,11.07
2023-03-13T00:56:31.920Z,11.08
2023-03-13T00:59:00.970Z,11.17
2023-03-13T01:01:31.539Z,11.22
2023-03-13T01:04:02.533Z,11.30
2023-03-13T01:06:32.513Z,11.35
2023-03-13T01:09:00.669Z,11.31
2023-03-13T01:11:29.560Z,11.28
2023-03-13T01:13:58.476Z,11.27
2023-03-13T01:16:28.494Z,11.30
2023-03-13T01:19:00.484Z,11.52
2023-03-13T01:21:28.742Z,11.49
2023-03-13T01:23:57.521Z,11.61
2023-03-13T01:26:26.403Z,11.56
2023-03-13T01:28:55.740Z,11.55
2023-03-13T01:31:25.337Z,11.39
2023-03-13T01:33:55.144Z,11.34
2023-03-13T01:36:24.998Z,11.44
2023-03-13T01:38:54.231Z,11.45
2023-03-13T01:41:22.851Z,11.45
2023-03-13T01:43:53.714Z,11.39
2023-03-13T01:46:22.365Z,11.46
2023-03-13T01:49:14.483Z,11.51
2023-03-13T01:52:15.923Z,11.60
2023-03-13T01:55:04.323Z,11.67
2023-03-13T01:57:35.472Z,11.67
2023-03-13T02:00:08.293Z,11.74
2023-03-13T02:02:48.041Z,11.82
2023-03-13T02:05:17.103Z,11.74
2023-03-13T02:07:54.792Z,11.68
2023-03-13T02:10:24.109Z,11.73
2023-03-13T02:12:52.892Z,11.66
2023-03-13T02:15:24.496Z,11.66
2023-03-13T02:17:53.139Z,11.61
2023-03-13T02:20:23.235Z,11.45
2023-03-13T02:22:57.548Z,11.00
2023-03-13T02:25:34.480Z,10.62
2023-03-13T02:28:04.416Z,10.46
2023-03-13T02:30:35.755Z,10.34
2023-03-13T02:33:04.878Z,10.29
2023-03-13T02:35:33.077Z,10.23
2023-03-13T02:38:05.575Z,10.15
2023-03-13T02:40:37.986Z,10.17
2023-03-13T02:43:08.968Z,10.26
2023-03-13T02:45:37.181Z,10.26
2023-03-13T02:48:05.930Z,10.17
2023-03-13T02:50:37.040Z,10.13
2023-03-13T02:53:08.244Z,10.10
2023-03-13T02:55:41.158Z,10.01
2023-03-13T02:58:11.573Z,9.97
2023-03-13T03:00:39.658Z,9.94
2023-03-13T03:03:07.634Z,9.96
2023-03-13T03:05:37.678Z,9.98
2023-03-13T03:08:05.478Z,9.98
2023-03-13T03:10:36.698Z,9.96
2023-03-13T03:13:06.458Z,9.92
2023-03-13T03:15:34.412Z,9.92
2023-03-13T03:18:02.380Z,9.86
2023-03-13T03:20:30.435Z,9.79
2023-03-13T03:22:58.811Z,9.78
2023-03-13T03:25:27.769Z,9.88
2023-03-13T03:27:56.332Z,9.90
2023-03-13T03:30:25.580Z,9.90
2023-03-13T03:32:53.481Z,10.00
2023-03-13T03:35:23.440Z,9.99
2023-03-13T03:37:51.281Z,9.93
2023-03-13T03:40:21.373Z,9.88
2023-03-13T03:42:49.544Z,9.92
2023-03-13T03:45:17.540Z,9.90
2023-03-13T03:47:46.772Z,9.85
2023-03-13T03:50:15.871Z,9.85
2023-03-13T03:52:54.531Z,9.86
2023-03-13T03:55:23.529Z,9.93
2023-03-13T03:57:51.768Z,9.85
2023-03-13T04:00:34.178Z,9.91
2023-03-13T04:03:04.086Z,9.89
2023-03-13T04:05:32.273Z,9.78
2023-03-13T04:08:00.411Z,9.79
2023-03-13T04:10:28.471Z,9.97
2023-03-13T04:12:56.533Z,9.92
2023-03-13T04:15:24.934Z,9.98
2023-03-13T04:17:53.170Z,10.32
2023-03-13T04:20:25.033Z,10.26
2023-03-13T04:22:52.812Z,10.19
2023-03-13T04:25:21.389Z,10.26
2023-03-13T04:27:52.000Z,10.21
2023-03-13T04:30:22.970Z,10.25
2023-03-13T04:33:29.419Z,10.28
2023-03-13T04:36:25.161Z,10.28
2023-03-13T04:39:14.247Z,10.25
2023-03-13T04:42:08.552Z,10.24
2023-03-13T04:44:49.612Z,10.21
2023-03-13T04:47:26.253Z,10.28
2023-03-13T04:50:12.229Z,10.27
2023-03-13T04:53:05.608Z,10.23
2023-03-13T04:56:03.537Z,10.28
2023-03-13T04:58:56.284Z,10.33
2023-03-13T05:01:51.397Z,10.45
2023-03-13T05:04:36.277Z,10.49
2023-03-13T05:07:07.283Z,10.55
2023-03-13T05:09:51.692Z,10.71
2023-03-13T05:12:20.124Z,10.62
2023-03-13T05:15:03.658Z,10.48
2023-03-13T05:17:42.694Z,10.69
2023-03-13T05:20:16.608Z,10.82
2023-03-13T05:22:52.963Z,10.78
2023-03-13T05:25:54.858Z,10.64
2023-03-13T05:28:40.797Z,10.60
2023-03-13T05:31:26.522Z,10.68
2023-03-13T05:34:16.145Z,10.78
2023-03-13T05:37:09.939Z,10.72
2023-03-13T05:39:53.569Z,10.66
2023-03-13T05:42:41.497Z,10.72
2023-03-13T05:45:27.846Z,10.77
2023-03-13T05:48:11.816Z,10.84
2023-03-13T05:51:02.159Z,10.91
2023-03-13T05:53:45.879Z,11.00
2023-03-13T05:56:28.851Z,11.10
2023-03-13T05:59:20.923Z,11.29
2023-03-13T06:02:18.010Z,11.34
2023-03-13T06:04:48.361Z,11.47
2023-03-13T06:07:16.573Z,11.35
2023-03-13T06:09:45.730Z,11.35
2023-03-13T06:12:14.756Z,11.28
2023-03-13T06:14:44.221Z,11.40
2023-03-13T06:17:43.061Z,11.36
2023-03-13T06:20:12.752Z,11.43
2023-03-13T06:22:40.804Z,11.43
2023-03-13T06:25:09.426Z,11.47
2023-03-13T06:27:37.719Z,11.43
2023-03-13T06:30:07.698Z,11.47
2023-03-13T06:32:35.962Z,11.49
2023-03-13T06:35:04.114Z,11.65
2023-03-13T06:37:32.158Z,11.67
2023-03-13T06:40:00.100Z,11.79
2023-03-13T06:42:28.110Z,11.86
2023-03-13T06:44:56.149Z,11.85
2023-03-13T06:47:28.203Z,11.76
2023-03-13T06:49:56.632Z,11.78
2023-03-13T06:52:37.459Z,11.91
2023-03-13T06:55:10.208Z,12.12
2023-03-13T06:57:38.819Z,12.23
2023-03-13T07:00:07.739Z,12.30
2023-03-13T07:02:37.358Z,12.30
2023-03-13T07:05:05.992Z,12.55
2023-03-13T07:07:34.295Z,12.76
2023-03-13T07:10:02.402Z,12.92
2023-03-13T07:12:30.773Z,12.89
2023-03-13T07:14:58.919Z,12.89
2023-03-13T07:17:27.309Z,12.91
2023-03-13T07:19:58.708Z,13.03
2023-03-13T07:22:27.414Z,13.09
2023-03-13T07:24:56.131Z,13.20
2023-03-13T07:27:24.317Z,13.30
2023-03-13T07:29:52.605Z,13.38
2023-03-13T07:32:20.677Z,13.41
2023-03-13T07:34:49.605Z,13.46
2023-03-13T07:37:18.798Z,13.41
2023-03-13T07:39:46.675Z,13.42
2023-03-13T07:42:16.918Z,13.36
2023-03-13T07:44:46.986Z,13.39
2023-03-13T07:47:14.873Z,13.34
2023-03-13T07:49:44.150Z,13.32
2023-03-13T07:52:12.965Z,13.41
2023-03-13T07:54:43.982Z,13.45
2023-03-13T07:57:12.170Z,13.45
2023-03-13T07:59:40.099Z,13.39
2023-03-13T08:02:08.567Z,13.40
2023-03-13T08:04:36.578Z,13.45
2023-03-13T08:07:05.427Z,13.63
2023-03-13T08:09:33.790Z,13.81
2023-03-13T08:12:03.887Z,13.86
2023-03-13T08:14:32.055Z,14.13
2023-03-13T08:17:00.018Z,14.18
2023-03-13T08:19:28.178Z,14.26
2023-03-13T08:21:56.448Z,14.31
2023-03-13T08:24:24.333Z,14.43
2023-03-13T08:26:52.450Z,14.54
2023-03-13T08:29:21.721Z,14.65
2023-03-13T08:31:52.677Z,14.66
2023-03-13T08:34:21.063Z,14.49
2023-03-13T08:36:49.347Z,14.49
2023-03-13T08:39:18.901Z,14.41
2023-03-13T08:41:46.801Z,14.44
2023-03-13T08:44:16.318Z,14.50
2023-03-13T08:46:45.625Z,14.55
2023-03-13T08:49:16.240Z,14.56
2023-03-13T08:51:44.160Z,14.68
2023-03-13T08:54:12.226Z,14.59
2023-03-13T08:56:40.989Z,14.46
2023-03-13T08:59:08.841Z,14.56
2023-03-13T09:01:37.732Z,14.67
2023-03-13T09:04:07.406Z,14.78
2023-03-13T09:06:36.196Z,14.76
2023-03-13T09:09:05.588Z,14.77
2023-03-13T09:11:35.630Z,14.74
2023-03-13T09:14:06.055Z,14.66
2023-03-13T09:16:35.242Z,14.62
2023-03-13T09:19:03.584Z,14.68
2023-03-13T09:21:33.896Z,14.83
2023-03-13T09:24:02.686Z,14.77
2023-03-13T09:26:30.775Z,14.69
2023-03-13T09:28:58.690Z,14.87
2023-03-13T09:31:27.386Z,15.17
2023-03-13T09:33:55.648Z,15.37
2023-03-13T09:36:24.744Z,15.45
2023-03-13T09:38:55.936Z,15.44
2023-03-13T09:41:26.132Z,15.54
2023-03-13T09:43:57.641Z,15.29
2023-03-13T09:46:27.772Z,15.30
2023-03-13T09:48:57.447Z,15.34
2023-03-13T09:51:27.667Z,15.25
2023-03-13T09:53:59.776Z,15.29
2023-03-13T09:56:32.106Z,15.58
2023-03-13T09:59:02.887Z,15.76
2023-03-13T10:01:31.780Z,15.92
2023-03-13T10:04:06.915Z,16.39
2023-03-13T10:06:38.403Z,16.81
2023-03-13T10:09:17.013Z,17.64
2023-03-13T10:11:47.244Z,18.40
2023-03-13T10:14:29.273Z,18.59
2023-03-13T10:17:00.321Z,19.19
2023-03-13T10:19:29.636Z,18.59
2023-03-13T10:21:58.587Z,17.86
2023-03-13T10:24:34.365Z,17.23
2023-03-13T10:27:02.754Z,16.63
2023-03-13T10:29:32.009Z,16.47
2023-03-13T10:32:00.792Z,16.26
2023-03-13T10:34:29.850Z,16.17
2023-03-13T10:36:59.212Z,16.11
2023-03-13T10:39:27.866Z,16.24
2023-03-13T10:42:00.851Z,16.24
2023-03-13T10:44:33.154Z,16.21
2023-03-13T10:47:02.514Z,16.09
2023-03-13T10:49:30.863Z,16.17
2023-03-13T10:51:59.901Z,16.44
2023-03-13T10:54:28.555Z,16.59
2023-03-13T10:57:13.593Z,16.54
2023-03-13T10:59:44.149Z,16.49
2023-03-13T11:02:22.347Z,16.66
2023-03-13T11:04:53.891Z,16.79
2023-03-13T11:07:23.363Z,16.84
2023-03-13T11:09:58.718Z,16.84
2023-03-13T11:12:27.489Z,16.97
2023-03-13T11:15:01.468Z,17.04
2023-03-13T11:17:33.792Z,17.27
2023-03-13T11:20:10.075Z,17.68
2023-03-13T11:22:47.896Z,17.97
2023-03-13T11:25:21.717Z,18.60
2023-03-13T11:27:56.663Z,18.50
2023-03-13T11:30:39.758Z,18.28
2023-03-13T11:33:17.475Z,18.46
2023-03-13T11:35:49.112Z,18.66
2023-03-13T11:38:21.775Z,18.63
2023-03-13T11:40:53.664Z,19.24
2023-03-13T11:43:42.015Z,19.38
2023-03-13T11:46:16.924Z,19.13
2023-03-13T11:48:53.407Z,19.12
2023-03-13T11:51:26.272Z,19.27
2023-03-13T11:54:05.382Z,19.17
2023-03-13T11:56:39.312Z,19.27
2023-03-13T11:59:19.477Z,19.30
2023-03-13T12:01:53.063Z,19.35
2023-03-13T12:04:25.261Z,19.91
2023-03-13T12:06:57.069Z,20.23
2023-03-13T12:09:28.465Z,19.94
2023-03-13T12:12:03.738Z,19.75
2023-03-13T12:14:35.220Z,19.56
2023-03-13T12:17:07.225Z,19.39
2023-03-13T12:19:41.209Z,19.44
2023-03-13T12:22:15.328Z,19.37
2023-03-13T12:24:47.133Z,19.49
2023-03-13T12:27:19.054Z,20.40
2023-03-13T12:29:49.735Z,20.39
2023-03-13T12:32:24.110Z,20.30
2023-03-13T12:34:54.909Z,20.56
2023-03-13T12:37:26.005Z,20.41
2023-03-13T12:39:58.096Z,20.26
2023-03-13T12:42:34.471Z,19.97
2023-03-13T12:45:02.662Z,20.24
2023-03-13T12:47:33.899Z,21.28
2023-03-13T12:50:22.319Z,21.43
2023-03-13T12:53:18.079Z,21.33
2023-03-13T12:55:56.425Z,20.42
2023-03-13T12:58:30.728Z,19.84
2023-03-13T13:01:02.859Z,19.65
2023-03-13T13:03:36.560Z,19.47
2023-03-13T13:06:09.621Z,19.41
2023-03-13T13:08:40.955Z,19.39
2023-03-13T13:11:28.383Z,19.55
2023-03-13T13:13:56.567Z,19.91
2023-03-13T13:16:24.743Z,20.09
2023-03-13T13:18:54.229Z,20.49
2023-03-13T13:21:26.587Z,20.84
2023-03-13T13:23:56.668Z,21.18
2023-03-13T13:26:47.145Z,23.61
2023-03-13T13:29:33.887Z,27.50
2023-03-13T13:32:03.161Z,28.87
2023-03-13T13:34:49.817Z,29.67
2023-03-13T13:37:30.813Z,31.48
2023-03-13T13:40:11.407Z,29.63
2023-03-13T13:42:43.964Z,28.24
2023-03-13T13:45:29.731Z,28.64
2023-03-13T13:48:17.858Z,27.11
2023-03-13T13:51:01.042Z,27.62
2023-03-13T13:53:39.734Z,27.16
2023-03-13T13:56:28.097Z,28.21
2023-03-13T13:58:59.108Z,28.32
2023-03-13T14:01:28.446Z,27.80
2023-03-13T14:04:00.305Z,26.27
2023-03-13T14:06:32.226Z,26.32
2023-03-13T14:09:12.875Z,27.75
2023-03-13T14:11:42.448Z,27.93
2023-03-13T14:14:11.689Z,27.47
2023-03-13T14:16:42.625Z,26.31
2023-03-13T14:19:22.302Z,28.15
2023-03-13T14:21:50.230Z,28.58
2023-03-13T14:24:19.768Z,26.07
2023-03-13T14:26:48.048Z,23.85
2023-03-13T14:29:26.108Z,22.85
2023-03-13T14:31:55.295Z,22.14
2023-03-13T14:34:26.993Z,22.00
2023-03-13T14:37:07.259Z,22.07
2023-03-13T14:39:46.304Z,22.26
2023-03-13T14:42:15.811Z,22.10
2023-03-13T14:44:47.162Z,23.28
2023-03-13T14:47:22.203Z,26.42
2023-03-13T14:49:57.078Z,27.38
2023-03-13T14:52:25.883Z,28.31
2023-03-13T14:54:56.604Z,25.82
2023-03-13T14:57:27.584Z,23.66
2023-03-13T14:59:56.852Z,22.91
2023-03-13T15:02:26.046Z,21.89
2023-03-13T15:04:59.857Z,21.29
2023-03-13T15:07:29.255Z,20.68
2023-03-13T15:10:00.677Z,20.42
2023-03-13T15:12:31.252Z,20.17
2023-03-13T15:15:00.039Z,20.06
2023-03-13T15:17:30.058Z,20.07
2023-03-13T15:19:58.696Z,20.08
2023-03-13T15:22:28.705Z,19.96
2023-03-13T15:25:06.368Z,19.76
2023-03-13T15:27:35.218Z,19.64
2023-03-13T15:30:03.552Z,19.55
2023-03-13T15:32:33.154Z,19.35
2023-03-13T15:35:02.007Z,18.08
2023-03-13T15:37:30.962Z,16.83
2023-03-13T15:40:00.518Z,16.23
2023-03-13T15:42:29.082Z,14.91
2023-03-13T15:44:57.122Z,13.70
2023-03-13T15:47:25.168Z,12.99
2023-03-13T15:49:55.997Z,12.43
2023-03-13T15:52:24.158Z,12.35
2023-03-13T15:54:53.868Z,12.36
2023-03-13T15:57:25.275Z,12.30
2023-03-13T15:59:54.381Z,12.27
2023-03-13T16:02:23.070Z,12.31
2023-03-13T16:04:51.763Z,12.29
2023-03-13T16:07:20.750Z,12.31
2023-03-13T16:09:48.712Z,12.40
2023-03-13T16:12:18.856Z,12.52
2023-03-13T16:14:50.006Z,12.61
2023-03-13T16:17:18.949Z,12.55
2023-03-13T16:19:47.356Z,12.48
2023-03-13T16:22:15.233Z,12.60
2023-03-13T16:24:43.240Z,12.84
2023-03-13T16:27:19.768Z,12.73
2023-03-13T16:29:48.866Z,12.78
2023-03-13T16:32:18.670Z,12.68
2023-03-13T16:34:46.654Z,12.66
2023-03-13T16:37:15.372Z,12.59
2023-03-13T16:39:43.086Z,12.63
2023-03-13T16:42:11.018Z,12.69
2023-03-13T16:44:39.210Z,12.65
2023-03-13T16:47:16.826Z,12.72
2023-03-13T16:49:47.360Z,12.48
2023-03-13T16:52:16.896Z,12.41
2023-03-13T16:54:46.292Z,12.46
2023-03-13T16:57:14.772Z,12.54
2023-03-13T16:59:42.963Z,12.56
2023-03-13T17:02:16.323Z,12.68
2023-03-13T17:04:44.967Z,12.69
2023-03-13T17:07:17.253Z,12.73
2023-03-13T17:09:45.570Z,12.84
2023-03-13T17:12:13.020Z,12.94
2023-03-13T17:14:40.636Z,12.92
2023-03-13T17:17:11.932Z,12.99
2023-03-13T17:19:41.335Z,13.17
2023-03-13T17:22:10.575Z,13.27
2023-03-13T17:24:38.407Z,13.38
2023-03-13T17:27:06.318Z,13.55
2023-03-13T17:29:33.859Z,13.53
2023-03-13T17:32:04.115Z,13.62
2023-03-13T17:34:31.962Z,13.64
2023-03-13T17:37:04.828Z,13.47
2023-03-13T17:39:32.606Z,13.06
2023-03-13T17:42:04.401Z,12.82
2023-03-13T17:44:33.353Z,12.68
2023-03-13T17:47:01.665Z,12.59
2023-03-13T17:49:31.252Z,12.64
2023-03-13T17:51:59.037Z,12.67
2023-03-13T17:54:28.471Z,12.76
2023-03-13T17:56:56.736Z,12.93
2023-03-13T17:59:24.442Z,12.96
2023-03-13T18:01:52.282Z,13.13
2023-03-13T18:04:20.093Z,13.19
2023-03-13T18:06:50.632Z,13.19
2023-03-13T18:09:19.221Z,13.25
2023-03-13T18:11:49.230Z,13.41
2023-03-13T18:14:17.169Z,13.43
2023-03-13T18:16:50.656Z,13.39
2023-03-13T18:19:22.009Z,13.50
2023-03-13T18:21:51.025Z,13.48
2023-03-13T18:24:18.849Z,13.42
2023-03-13T18:26:48.831Z,13.32
2023-03-13T18:29:17.843Z,13.17
2023-03-13T18:31:45.726Z,13.20
2023-03-13T18:34:13.830Z,13.30
2023-03-13T18:37:09.615Z,13.42
2023-03-13T18:39:38.439Z,13.20
2023-03-13T18:42:11.200Z,13.21
2023-03-13T18:44:41.717Z,13.25
2023-03-13T18:47:12.743Z,13.37
2023-03-13T18:49:40.505Z,13.39
2023-03-13T18:52:08.294Z,13.56
2023-03-13T18:54:36.192Z,13.48
2023-03-13T18:57:10.323Z,13.41
2023-03-13T18:59:41.038Z,13.40
2023-03-13T19:02:13.357Z,13.44
2023-03-13T19:04:41.647Z,13.42
2023-03-13T19:07:16.805Z,13.30
2023-03-13T19:09:46.978Z,13.25
2023-03-13T19:12:16.347Z,13.02
2023-03-13T19:14:45.500Z,12.67
2023-03-13T19:17:18.396Z,12.53
2023-03-13T19:19:46.201Z,12.46
2023-03-13T19:22:14.216Z,12.38
2023-03-13T19:24:43.477Z,12.34
2023-03-13T19:27:13.918Z,12.33
2023-03-13T19:29:44.207Z,12.33
2023-03-13T19:32:14.851Z,12.46
2023-03-13T19:34:42.748Z,12.44
2023-03-13T19:37:11.138Z,12.46
2023-03-13T19:39:39.006Z,12.32
2023-03-13T19:42:08.553Z,12.30
2023-03-13T19:44:40.270Z,12.31
2023-03-13T19:47:09.111Z,12.39
2023-03-13T19:49:38.337Z,12.18
2023-03-13T19:52:06.312Z,12.16
2023-03-13T19:54:34.225Z,12.26
2023-03-13T19:57:02.288Z,12.21
2023-03-13T19:59:32.037Z,12.17
2023-03-13T20:02:03.132Z,12.01
2023-03-13T20:04:31.230Z,11.95
2023-03-13T20:07:00.288Z,11.77
2023-03-13T20:09:28.173Z,11.63
2023-03-13T20:11:56.178Z,11.54
2023-03-13T20:14:24.535Z,11.39
2023-03-13T20:16:52.512Z,11.31
2023-03-13T20:19:21.853Z,11.31
2023-03-13T20:21:49.412Z,11.29
2023-03-13T20:24:18.815Z,11.18
2023-03-13T20:26:47.114Z,11.24
2023-03-13T20:29:18.013Z,11.30
2023-03-13T20:31:45.811Z,11.37
2023-03-13T20:34:13.975Z,11.43
2023-03-13T20:36:42.247Z,11.37
2023-03-13T20:39:13.393Z,11.20
2023-03-13T20:41:43.343Z,11.17
2023-03-13T20:44:13.118Z,11.25
2023-03-13T20:46:41.415Z,11.08
2023-03-13T20:49:09.354Z,11.02
2023-03-13T20:51:37.259Z,11.02
2023-03-13T20:54:05.494Z,10.99
2023-03-13T20:56:33.207Z,10.92
2023-03-13T20:59:04.146Z,10.88
2023-03-13T21:01:32.426Z,10.73
2023-03-13T21:04:00.612Z,10.52
2023-03-13T21:06:30.564Z,10.44
2023-03-13T21:08:59.222Z,10.43
2023-03-13T21:11:28.556Z,10.44
2023-03-13T21:13:56.642Z,10.40
2023-03-13T21:16:27.613Z,10.40
2023-03-13T21:18:55.952Z,10.43
2023-03-13T21:21:24.329Z,10.47
2023-03-13T21:23:54.779Z,10.46
2023-03-13T21:26:23.384Z,10.53
2023-03-13T21:28:53.905Z,10.62
2023-03-13T21:31:24.284Z,10.73
2023-03-13T21:33:54.370Z,10.74
2023-03-13T21:36:23.056Z,10.82
2023-03-13T21:38:51.609Z,10.86
2023-03-13T21:41:20.731Z,10.85
2023-03-13T21:43:50.069Z,10.82
2023-03-13T21:46:21.046Z,10.81
2023-03-13T21:48:49.166Z,10.83
2023-03-13T21:51:20.579Z,10.82
2023-03-13T21:53:48.902Z,10.81
2023-03-13T21:56:17.403Z,10.77
2023-03-13T21:58:46.630Z,10.84
2023-03-13T22:01:15.772Z,10.85
2023-03-13T22:03:44.442Z,10.81
2023-03-13T22:06:13.755Z,10.85
2023-03-13T22:08:43.771Z,10.81
2023-03-13T22:11:12.564Z,10.74
2023-03-13T22:13:40.641Z,10.74
2023-03-13T22:16:10.389Z,10.75
2023-03-13T22:18:38.653Z,10.66
2023-03-13T22:21:07.351Z,10.77
2023-03-13T22:23:36.478Z,10.82
2023-03-13T22:26:09.277Z,10.90
2023-03-13T22:28:37.832Z,10.90
2023-03-13T22:31:07.369Z,10.90
2023-03-13T22:33:36.227Z,10.83
2023-03-13T22:36:04.952Z,10.87
2023-03-13T22:38:37.366Z,10.77
2023-03-13T22:41:06.958Z,10.74
2023-03-13T22:43:37.111Z,10.78
2023-03-13T22:46:07.471Z,10.73
2023-03-13T22:48:39.372Z,10.73
2023-03-13T22:51:09.224Z,10.64
2023-03-13T22:53:38.753Z,10.66
2023-03-13T22:56:10.037Z,10.68
2023-03-13T22:58:41.369Z,10.69
2023-03-13T23:01:10.515Z,10.71
2023-03-13T23:03:38.811Z,10.77
2023-03-13T23:06:07.545Z,10.74
2023-03-13T23:08:35.675Z,10.81
2023-03-13T23:11:04.351Z,10.83
2023-03-13T23:13:32.510Z,10.81
2023-03-13T23:16:01.957Z,10.82
2023-03-13T23:18:30.196Z,10.79
2023-03-13T23:20:58.463Z,10.74
2023-03-13T23:23:26.409Z,10.80
2023-03-13T23:25:54.941Z,10.81
2023-03-13T23:28:24.359Z,10.75
2023-03-13T23:30:52.451Z,10.80
2023-03-13T23:33:22.174Z,10.71
2023-03-13T23:35:51.882Z,10.70
2023-03-13T23:38:24.144Z,10.83
2023-03-13T23:40:53.430Z,10.89
2023-03-13T23:43:21.394Z,11.02
2023-03-13T23:45:49.948Z,11.10
2023-03-13T23:48:18.126Z,11.12
2023-03-13T23:50:47.715Z,11.15
2023-03-13T23:53:16.567Z,11.22
2023-03-13T23:55:45.001Z,11.22
2023-03-13T23:58:12.944Z,11.18
