createdAt,value
2022-11-05T00:18:32.013Z,6.12
2022-11-05T00:58:31.944Z,5.45
2022-11-05T01:18:31.918Z,5.35
2022-11-05T01:38:31.883Z,5.57
2022-11-05T02:18:31.823Z,5.81
2022-11-05T02:58:31.764Z,5.19
2022-11-05T03:18:31.776Z,4.76
2022-11-05T03:38:31.706Z,4.29
2022-11-05T04:18:31.649Z,4.39
2022-11-05T04:38:31.626Z,4.52
2022-11-05T04:58:31.628Z,4.14
2022-11-05T05:18:31.589Z,4.48
2022-11-05T05:38:31.548Z,4.61
2022-11-05T05:58:31.510Z,4.74
2022-11-05T06:18:31.478Z,4.37
2022-11-05T06:38:31.515Z,4.27
2022-11-05T06:58:31.422Z,4.26
2022-11-05T07:18:31.405Z,4.6
2022-11-05T07:38:31.375Z,5.19
2022-11-05T07:58:31.356Z,5.86
2022-11-05T08:18:31.335Z,6.97
2022-11-05T08:38:31.274Z,8.1
2022-11-05T08:58:31.247Z,9.25
2022-11-05T09:18:31.228Z,10.04
2022-11-05T09:38:31.214Z,10.47
2022-11-05T09:58:31.145Z,11.14
2022-11-05T10:18:31.103Z,12.11
2022-11-05T10:38:31.086Z,12.22
2022-11-05T11:18:34.635Z,12.36
2022-11-05T11:38:30.958Z,12.37
2022-11-05T11:58:30.939Z,12.25
2022-11-05T12:18:30.925Z,13.34
2022-11-05T12:38:30.848Z,12.11
2022-11-05T13:18:30.763Z,11.44
2022-11-05T13:38:30.766Z,11.68
2022-11-05T14:38:30.664Z,11.03
2022-11-05T15:18:30.646Z,10.73
2022-11-05T15:38:30.522Z,10.6
2022-11-05T15:58:30.480Z,10.38
2022-11-05T16:18:30.451Z,10.3
2022-11-05T16:38:30.453Z,10.22
2022-11-05T16:58:30.378Z,10.05
2022-11-05T17:18:30.352Z,10.14
2022-11-05T17:58:30.273Z,10.23
2022-11-05T18:18:30.246Z,10.41
2022-11-05T18:38:30.213Z,10.36
2022-11-05T18:58:30.168Z,10.31
2022-11-05T19:18:30.146Z,10.26
2022-11-05T19:38:30.089Z,10.26
2022-11-05T19:58:30.080Z,10.18
2022-11-05T20:18:30.027Z,10.13
2022-11-05T20:38:29.992Z,10.06
2022-11-05T20:58:29.960Z,9.9
2022-11-05T21:18:29.913Z,9.81
2022-11-05T21:58:29.853Z,9.83
2022-11-05T22:18:29.814Z,9.84
2022-11-05T22:38:29.779Z,9.78
2022-11-05T22:58:29.738Z,9.69
2022-11-05T23:18:29.714Z,9.4
2022-11-05T23:38:29.714Z,9.43
2022-11-05T23:58:29.650Z,9.29
