createdAt,value
2023-05-18T00:00:01.362Z,66.3
2023-05-18T00:05:01.380Z,68.9
2023-05-18T00:10:01.611Z,67.6
2023-05-18T00:15:01.415Z,65.9
2023-05-18T00:25:01.423Z,63.4
2023-05-18T00:30:01.415Z,49.5
2023-05-18T00:35:01.422Z,43.9
2023-05-18T00:40:01.348Z,37.6
2023-05-18T00:45:01.583Z,32.7
2023-05-18T00:50:06.355Z,27.2
2023-05-18T01:00:01.419Z,40.9
2023-05-18T01:05:01.513Z,48.9
2023-05-18T01:10:01.372Z,60.1
2023-05-18T01:15:01.414Z,58.0
2023-05-18T01:20:06.375Z,68.8
2023-05-18T01:25:01.421Z,71.0
2023-05-18T01:30:01.357Z,67.3
2023-05-18T01:35:01.491Z,66.2
2023-05-18T01:40:01.386Z,77.6
2023-05-18T01:45:06.488Z,78.3
2023-05-18T01:50:01.490Z,79.0
2023-05-18T01:55:01.433Z,82.9
2023-05-18T02:00:01.394Z,85.2
2023-05-18T02:05:01.475Z,85.7
2023-05-18T02:10:06.434Z,88.0
2023-05-18T02:20:01.458Z,91.8
2023-05-18T02:25:01.438Z,76.0
2023-05-18T02:30:01.369Z,73.4
2023-05-18T02:35:01.442Z,75.0
2023-05-18T02:40:01.387Z,76.4
2023-05-18T02:50:01.420Z,77.0
2023-05-18T02:55:01.533Z,92.4
2023-05-18T03:00:01.381Z,95.5
2023-05-18T03:05:01.419Z,95.2
2023-05-18T03:10:01.513Z,84.3
2023-05-18T03:20:01.461Z,91.9
2023-05-18T03:25:01.500Z,112.7
2023-05-18T03:30:01.349Z,130.0
2023-05-18T03:35:02.516Z,147.6
2023-05-18T03:45:01.352Z,171.1
2023-05-18T03:50:01.413Z,177.6
2023-05-18T03:55:01.471Z,158.6
2023-05-18T04:00:06.381Z,153.6
2023-05-18T04:05:01.473Z,143.3
2023-05-18T04:10:01.389Z,138.0
2023-05-18T04:15:01.419Z,127.7
2023-05-18T04:20:01.376Z,127.6
2023-05-18T04:25:01.495Z,114.2
2023-05-18T04:30:01.349Z,108.2
2023-05-18T04:35:01.498Z,98.8
2023-05-18T04:40:06.348Z,93.3
2023-05-18T04:45:01.284Z,94.8
2023-05-18T04:50:01.347Z,98.4
2023-05-18T05:00:01.521Z,93.7
2023-05-18T05:05:01.484Z,84.7
2023-05-18T05:10:01.345Z,74.9
2023-05-18T05:15:01.468Z,67.1
2023-05-18T05:20:01.509Z,58.7
2023-05-18T05:25:03.874Z,56.4
2023-05-18T05:30:01.401Z,62.3
2023-05-18T05:35:02.621Z,63.1
2023-05-18T05:45:06.464Z,61.0
2023-05-18T05:50:01.417Z,48.6
2023-05-18T05:55:01.410Z,43.8
2023-05-18T06:00:01.360Z,29.9
2023-05-18T06:05:01.498Z,31.3
2023-05-18T06:10:01.598Z,31.2
2023-05-18T06:20:01.404Z,35.5
2023-05-18T06:25:01.467Z,34.9
2023-05-18T06:30:02.481Z,35.4
2023-05-18T06:35:01.451Z,23.8
2023-05-18T06:40:01.449Z,14.7
2023-05-18T06:45:01.561Z,13.9
2023-05-18T06:50:01.364Z,7.4
2023-05-18T07:00:01.416Z,6.4
2023-05-18T07:05:01.442Z,8.6
2023-05-18T07:10:06.354Z,8.2
2023-05-18T07:15:01.399Z,5.3
2023-05-18T07:20:06.395Z,16.4
2023-05-18T07:25:01.552Z,15.0
2023-05-18T07:30:01.392Z,13.9
2023-05-18T07:35:06.598Z,16.6
2023-05-18T07:40:01.361Z,28.8
2023-05-18T07:45:01.418Z,22.7
2023-05-18T07:55:01.394Z,42.5
2023-05-18T08:00:01.440Z,54.3
2023-05-18T08:05:01.326Z,58.2
2023-05-18T08:10:02.378Z,62.2
2023-05-18T08:15:01.782Z,79.4
2023-05-18T08:20:01.515Z,68.0
2023-05-18T08:25:01.446Z,73.6
2023-05-18T08:30:01.363Z,67.3
2023-05-18T08:35:01.436Z,74.8
2023-05-18T08:40:01.385Z,58.9
2023-05-18T08:45:01.549Z,56.6
2023-05-18T08:50:01.361Z,42.2
2023-05-18T08:55:01.413Z,49.9
2023-05-18T09:05:01.608Z,32.3
2023-05-18T09:10:01.356Z,35.8
2023-05-18T09:15:01.485Z,31.6
2023-05-18T09:20:01.378Z,31.4
2023-05-18T09:25:02.466Z,27.1
2023-05-18T09:30:01.369Z,41.4
2023-05-18T09:35:01.455Z,33.4
2023-05-18T09:40:01.280Z,46.6
2023-05-18T09:45:01.599Z,54.7
2023-05-18T09:50:01.349Z,64.6
2023-05-18T09:55:01.536Z,53.3
2023-05-18T10:00:02.385Z,65.2
2023-05-18T10:10:01.531Z,65.0
2023-05-18T10:15:01.503Z,69.5
2023-05-18T10:20:01.351Z,73.1
2023-05-18T10:25:01.501Z,75.8
2023-05-18T10:30:01.416Z,79.2
2023-05-18T10:35:01.480Z,81.8
2023-05-18T10:40:01.360Z,79.0
2023-05-18T10:45:01.444Z,77.4
2023-05-18T10:55:01.463Z,81.4
2023-05-18T11:00:01.392Z,80.2
2023-05-18T11:05:01.438Z,79.2
2023-05-18T11:10:01.299Z,84.3
2023-05-18T11:15:01.504Z,80.7
2023-05-18T11:20:01.372Z,77.5
2023-05-18T11:40:07.853Z,112.8
2023-05-18T12:00:01.552Z,136.8
2023-05-18T12:05:01.443Z,132.8
2023-05-18T12:15:01.385Z,133.4
2023-05-18T12:20:01.325Z,133.1
2023-05-18T12:25:01.365Z,132.0
2023-05-18T12:30:01.319Z,130.9
2023-05-18T12:35:01.399Z,128.3
2023-05-18T12:40:01.376Z,128.4
2023-05-18T12:45:01.433Z,126.6
2023-05-18T12:50:01.351Z,125.0
2023-05-18T12:55:01.401Z,124.2
2023-05-18T13:00:01.407Z,124.2
2023-05-18T13:05:01.450Z,121.6
2023-05-18T13:10:01.339Z,123.7
2023-05-18T13:15:01.465Z,127.6
2023-05-18T13:20:01.423Z,130.0
2023-05-18T13:25:01.383Z,132.4
2023-05-18T13:30:01.327Z,128.6
2023-05-18T13:35:01.317Z,122.8
2023-05-18T13:40:01.475Z,115.9
2023-05-18T13:45:01.304Z,113.2
2023-05-18T13:50:01.375Z,110.4
2023-05-18T14:10:01.612Z,120.8
2023-05-18T14:15:01.541Z,121.8
2023-05-18T14:20:01.504Z,125.1
2023-05-18T14:25:01.563Z,124.5
2023-05-18T14:30:01.611Z,122.2
2023-05-18T14:35:01.559Z,118.2
2023-05-18T14:40:01.501Z,117.9
2023-05-18T14:45:01.642Z,113.6
2023-05-18T14:50:01.729Z,111.8
2023-05-18T14:55:01.521Z,112.4
2023-05-18T15:00:01.483Z,116.4
2023-05-18T15:05:01.605Z,114.2
2023-05-18T15:10:01.631Z,114.2
2023-05-18T15:15:01.573Z,114.7
2023-05-18T15:20:01.574Z,114.2
2023-05-18T15:25:06.615Z,114.6
2023-05-18T15:30:01.614Z,115.8
2023-05-18T15:35:01.598Z,112.0
2023-05-18T15:40:01.672Z,109.3
2023-05-18T15:45:01.639Z,107.0
2023-05-18T15:50:06.427Z,98.6
2023-05-18T15:55:01.523Z,94.1
2023-05-18T16:00:01.743Z,95.2
2023-05-18T16:05:01.556Z,92.4
2023-05-18T16:10:01.481Z,91.0
2023-05-18T16:15:06.605Z,95.2
2023-05-18T16:20:04.240Z,96.0
2023-05-18T16:25:01.621Z,99.0
2023-05-18T16:30:01.426Z,101.0
2023-05-18T16:35:01.658Z,102.0
2023-05-18T16:40:01.547Z,106.5
2023-05-18T16:45:01.555Z,106.2
2023-05-18T16:50:01.762Z,105.1
2023-05-18T16:55:01.403Z,101.7
2023-05-18T17:00:01.511Z,98.2
2023-05-18T17:05:01.464Z,87.9
2023-05-18T17:10:01.565Z,83.1
2023-05-18T17:15:01.579Z,82.2
2023-05-18T17:20:01.300Z,80.0
2023-05-18T17:25:01.553Z,78.3
2023-05-18T17:30:02.382Z,77.8
2023-05-18T17:35:01.756Z,78.0
2023-05-18T17:40:01.290Z,72.2
2023-05-18T17:45:01.441Z,72.5
2023-05-18T17:50:01.489Z,71.6
2023-05-18T17:55:06.511Z,72.5
2023-05-18T18:00:06.374Z,71.6
2023-05-18T18:05:01.485Z,71.4
2023-05-18T18:10:01.435Z,70.7
2023-05-18T18:15:01.479Z,71.6
2023-05-18T18:20:01.382Z,71.5
2023-05-18T18:25:06.402Z,72.1
2023-05-18T18:30:01.359Z,72.4
2023-05-18T18:35:01.472Z,75.0
2023-05-18T18:45:01.505Z,76.3
2023-05-18T18:55:01.407Z,80.7
2023-05-18T19:00:01.355Z,88.0
2023-05-18T19:05:01.521Z,96.0
2023-05-18T19:10:01.327Z,102.7
2023-05-18T19:15:01.401Z,106.6
2023-05-18T19:20:02.671Z,109.2
2023-05-18T19:25:01.484Z,109.1
2023-05-18T19:30:03.049Z,108.6
2023-05-18T19:35:01.390Z,104.5
2023-05-18T19:40:01.329Z,106.0
2023-05-18T19:50:01.444Z,100.1
2023-05-18T19:55:01.449Z,90.3
2023-05-18T20:00:02.356Z,81.8
2023-05-18T20:05:01.444Z,75.6
2023-05-18T20:10:06.354Z,66.2
2023-05-18T20:15:01.483Z,62.4
2023-05-18T20:20:01.268Z,62.4
2023-05-18T20:25:01.465Z,60.3
2023-05-18T20:30:01.469Z,59.5
2023-05-18T20:40:02.413Z,60.8
2023-05-18T20:45:01.404Z,60.9
2023-05-18T20:50:01.363Z,60.9
2023-05-18T20:55:01.386Z,61.7
2023-05-18T21:00:01.312Z,63.6
2023-05-18T21:05:01.375Z,61.9
2023-05-18T21:10:01.388Z,61.7
2023-05-18T21:20:01.538Z,62.0
2023-05-18T21:25:01.424Z,62.3
2023-05-18T21:30:01.448Z,60.6
2023-05-18T21:35:01.432Z,61.0
2023-05-18T21:40:01.376Z,61.4
2023-05-18T21:45:01.363Z,61.6
2023-05-18T21:50:01.386Z,61.3
2023-05-18T21:55:01.439Z,61.7
2023-05-18T22:00:01.422Z,63.3
2023-05-18T22:10:01.515Z,66.4
2023-05-18T22:15:01.385Z,69.9
2023-05-18T22:20:01.587Z,69.4
2023-05-18T22:25:01.419Z,69.0
2023-05-18T22:30:01.449Z,67.7
2023-05-18T22:40:01.421Z,65.6
2023-05-18T22:45:01.383Z,63.1
2023-05-18T22:50:01.442Z,66.3
2023-05-18T22:55:01.535Z,69.3
2023-05-18T23:05:01.572Z,72.1
2023-05-18T23:10:01.318Z,75.6
2023-05-18T23:15:01.421Z,78.9
2023-05-18T23:20:06.496Z,103.2
2023-05-18T23:25:01.482Z,109.2
2023-05-18T23:35:02.475Z,109.5
2023-05-18T23:40:01.655Z,107.0
2023-05-18T23:50:06.512Z,83.9
2023-05-18T23:55:02.392Z,77.6
