createdAt,value
2023-11-18T00:01:24.351Z,100028.04
2023-11-18T00:04:52.277Z,100030.08
2023-11-18T00:08:20.129Z,100028.76
2023-11-18T00:11:47.928Z,100031.33
2023-11-18T00:14:56.719Z,100037.98
2023-11-18T00:18:20.245Z,100038.05
2023-11-18T00:21:47.955Z,100038.34
2023-11-18T00:25:15.812Z,100035.01
2023-11-18T00:28:43.533Z,100032.58
2023-11-18T00:32:11.515Z,100040.70
2023-11-18T00:35:39.028Z,100042.80
2023-11-18T00:39:06.911Z,100050.32
2023-11-18T00:42:34.672Z,100056.83
2023-11-18T00:45:44.231Z,100063.61
2023-11-18T00:49:11.967Z,100060.45
2023-11-18T00:52:39.981Z,100070.14
2023-11-18T00:56:07.703Z,100070.20
2023-11-18T00:59:35.323Z,100078.67
2023-11-18T01:03:03.315Z,100081.16
2023-11-18T01:06:30.987Z,100087.33
2023-11-18T01:09:58.706Z,100088.50
2023-11-18T01:13:26.521Z,100090.00
2023-11-18T01:16:54.238Z,100093.84
2023-11-18T01:20:21.976Z,100093.42
2023-11-18T01:23:50.103Z,100093.70
2023-11-18T01:27:17.883Z,100099.94
2023-11-18T01:30:45.831Z,100100.94
2023-11-18T01:33:54.391Z,100102.92
2023-11-18T01:37:22.120Z,100109.04
2023-11-18T01:40:50.078Z,100114.55
2023-11-18T01:44:18.024Z,100116.27
2023-11-18T01:47:45.959Z,100118.04
2023-11-18T01:51:13.668Z,100118.66
2023-11-18T01:54:41.931Z,100125.38
2023-11-18T01:58:09.638Z,100133.48
2023-11-18T02:01:37.620Z,100128.73
2023-11-18T02:05:05.570Z,100135.70
2023-11-18T02:08:33.499Z,100128.88
2023-11-18T02:12:01.152Z,100125.38
2023-11-18T02:15:28.908Z,100135.13
2023-11-18T02:18:56.570Z,100138.70
2023-11-18T02:22:24.442Z,100137.11
2023-11-18T02:25:52.327Z,100140.86
2023-11-18T02:29:00.926Z,100147.02
2023-11-18T02:32:28.743Z,100149.38
2023-11-18T02:35:56.284Z,100156.18
2023-11-18T02:39:24.259Z,100154.10
2023-11-18T02:42:51.799Z,100155.91
2023-11-18T02:46:19.552Z,100162.89
2023-11-18T02:49:09.397Z,100162.13
2023-11-18T02:52:37.151Z,100165.57
2023-11-18T02:56:05.088Z,100171.58
2023-11-18T02:59:32.791Z,100171.77
2023-11-18T03:03:00.510Z,100178.89
2023-11-18T03:06:28.374Z,100176.98
2023-11-18T03:09:56.080Z,100179.21
2023-11-18T03:13:23.777Z,100189.41
2023-11-18T03:16:51.629Z,100196.88
2023-11-18T03:19:59.714Z,100196.49
2023-11-18T03:23:27.570Z,100202.17
2023-11-18T03:26:36.014Z,100204.02
2023-11-18T03:30:03.568Z,100206.34
2023-11-18T03:33:31.159Z,100206.55
2023-11-18T03:36:58.653Z,100213.50
2023-11-18T03:40:26.341Z,100226.47
2023-11-18T03:43:54.043Z,100225.41
2023-11-18T03:47:21.876Z,100228.50
2023-11-18T03:50:49.648Z,100232.27
2023-11-18T03:53:59.056Z,100239.81
2023-11-18T03:57:26.726Z,100243.29
2023-11-18T04:00:54.383Z,100245.82
2023-11-18T04:04:22.151Z,100240.07
2023-11-18T04:07:49.802Z,100245.69
2023-11-18T04:11:17.416Z,100248.20
2023-11-18T04:14:45.352Z,100251.87
2023-11-18T04:18:12.993Z,100254.50
2023-11-18T04:21:40.562Z,100256.13
2023-11-18T04:25:08.221Z,100249.08
2023-11-18T04:28:35.970Z,100259.48
2023-11-18T04:32:03.760Z,100263.32
2023-11-18T04:35:31.283Z,100267.50
2023-11-18T04:38:59.176Z,100269.03
2023-11-18T04:42:26.902Z,100267.77
2023-11-18T04:45:54.565Z,100277.70
2023-11-18T04:49:22.217Z,100281.70
2023-11-18T04:52:49.869Z,100290.52
2023-11-18T04:56:17.501Z,100297.05
2023-11-18T04:59:45.294Z,100299.64
2023-11-18T05:03:13.243Z,100304.45
2023-11-18T05:06:40.740Z,100305.42
2023-11-18T05:10:08.993Z,100304.09
2023-11-18T05:13:36.752Z,100305.64
2023-11-18T05:17:04.641Z,100309.59
2023-11-18T05:20:32.362Z,100313.99
2023-11-18T05:23:59.956Z,100321.05
2023-11-18T05:27:27.584Z,100322.44
2023-11-18T05:30:35.915Z,100325.49
2023-11-18T05:34:03.576Z,100329.67
2023-11-18T05:37:31.675Z,100336.08
2023-11-18T05:40:59.553Z,100337.80
2023-11-18T05:44:27.559Z,100339.90
2023-11-18T05:47:55.642Z,100347.75
2023-11-18T05:51:23.380Z,100348.11
2023-11-18T05:54:51.186Z,100352.09
2023-11-18T05:57:39.294Z,100351.16
2023-11-18T06:01:07.114Z,100350.55
2023-11-18T06:04:34.882Z,100349.93
2023-11-18T06:08:02.554Z,100354.12
2023-11-18T06:11:30.198Z,100359.43
2023-11-18T06:14:57.985Z,100366.52
2023-11-18T06:18:25.696Z,100375.15
2023-11-18T06:21:53.515Z,100378.04
2023-11-18T06:25:21.279Z,100383.52
2023-11-18T06:28:48.961Z,100389.00
2023-11-18T06:32:16.746Z,100391.52
2023-11-18T06:35:44.431Z,100393.63
2023-11-18T06:39:12.101Z,100400.02
2023-11-18T06:42:20.201Z,100406.55
2023-11-18T06:45:47.878Z,100415.02
2023-11-18T06:49:15.586Z,100427.93
2023-11-18T06:52:45.907Z,100430.66
2023-11-18T06:56:11.248Z,100432.98
2023-11-18T06:59:38.844Z,100431.95
2023-11-18T07:03:07.234Z,100434.27
2023-11-18T07:06:34.855Z,100435.89
2023-11-18T07:10:02.724Z,100434.72
2023-11-18T07:13:30.592Z,100438.95
2023-11-18T07:16:38.901Z,100438.78
2023-11-18T07:19:54.436Z,100441.05
2023-11-18T07:23:22.242Z,100449.65
2023-11-18T07:26:50.092Z,100452.77
2023-11-18T07:30:17.948Z,100451.30
2023-11-18T07:33:45.644Z,100455.83
2023-11-18T07:37:13.282Z,100452.84
2023-11-18T07:40:41.059Z,100448.16
2023-11-18T07:44:08.984Z,100457.20
2023-11-18T07:47:37.012Z,100464.75
2023-11-18T07:51:04.717Z,100462.06
2023-11-18T07:54:32.694Z,100459.97
2023-11-18T07:58:00.295Z,100465.12
2023-11-18T08:01:23.940Z,100464.34
2023-11-18T08:04:51.523Z,100464.75
2023-11-18T08:08:19.212Z,100461.59
2023-11-18T08:11:46.829Z,100466.80
2023-11-18T08:15:14.435Z,100463.59
2023-11-18T08:17:42.787Z,100473.10
2023-11-18T08:20:50.619Z,100462.27
2023-11-18T08:24:18.317Z,100464.89
2023-11-18T08:27:27.139Z,100462.11
2023-11-18T08:30:55.185Z,100467.95
2023-11-18T08:34:23.117Z,100472.83
2023-11-18T08:37:51.210Z,100474.42
2023-11-18T08:41:18.903Z,100472.82
2023-11-18T08:44:46.817Z,100473.79
2023-11-18T08:47:36.180Z,100475.63
2023-11-18T08:51:04.100Z,100479.79
2023-11-18T08:54:31.947Z,100495.55
2023-11-18T08:57:41.513Z,100497.63
2023-11-18T09:01:09.316Z,100508.55
2023-11-18T09:04:37.288Z,100506.77
2023-11-18T09:08:06.220Z,100511.73
2023-11-18T09:11:34.213Z,100517.74
2023-11-18T09:15:01.741Z,100518.08
2023-11-18T09:18:29.536Z,100516.06
2023-11-18T09:21:52.198Z,100513.00
2023-11-18T09:25:04.161Z,100515.02
2023-11-18T09:28:31.826Z,100510.21
2023-11-18T09:31:59.608Z,100515.01
2023-11-18T09:35:27.496Z,100522.09
2023-11-18T09:38:55.257Z,100518.95
2023-11-18T09:42:23.526Z,100523.63
2023-11-18T09:45:51.651Z,100516.52
2023-11-18T09:49:19.317Z,100523.02
2023-11-18T09:52:28.786Z,100523.55
2023-11-18T09:55:56.774Z,100520.02
2023-11-18T09:59:24.224Z,100522.50
2023-11-18T10:02:53.110Z,100518.94
2023-11-18T10:06:20.328Z,100523.00
2023-11-18T10:09:48.133Z,100520.28
2023-11-18T10:13:03.497Z,100524.55
2023-11-18T10:16:31.061Z,100524.85
2023-11-18T10:19:59.108Z,100528.27
2023-11-18T10:23:26.792Z,100528.11
2023-11-18T10:26:54.771Z,100528.23
2023-11-18T10:30:22.880Z,100529.23
2023-11-18T10:33:33.065Z,100526.06
2023-11-18T10:36:28.984Z,100533.39
2023-11-18T10:39:44.806Z,100536.02
2023-11-18T10:43:12.832Z,100536.10
2023-11-18T10:46:21.481Z,100536.95
2023-11-18T10:49:10.268Z,100539.02
2023-11-18T10:52:10.316Z,100535.52
2023-11-18T10:55:37.820Z,100543.11
2023-11-18T10:58:28.884Z,100540.95
2023-11-18T11:01:56.990Z,100541.77
2023-11-18T11:05:14.424Z,100535.92
2023-11-18T11:08:42.208Z,100540.27
2023-11-18T11:11:38.197Z,100539.63
2023-11-18T11:15:07.158Z,100545.23
2023-11-18T11:18:23.472Z,100540.11
2023-11-18T11:21:33.367Z,100541.34
2023-11-18T11:24:41.112Z,100544.66
2023-11-18T11:28:09.264Z,100545.55
2023-11-18T11:31:17.102Z,100549.72
2023-11-18T11:34:25.930Z,100547.17
2023-11-18T11:37:35.552Z,100551.14
2023-11-18T11:41:03.235Z,100550.45
2023-11-18T11:44:14.922Z,100546.04
2023-11-18T11:47:43.110Z,100551.06
2023-11-18T11:50:52.190Z,100542.67
2023-11-18T11:54:20.003Z,100543.59
2023-11-18T11:57:28.310Z,100550.98
2023-11-18T12:00:37.164Z,100552.68
2023-11-18T12:04:05.397Z,100549.23
2023-11-18T12:07:19.069Z,100555.21
2023-11-18T12:10:05.813Z,100552.21
2023-11-18T12:13:15.855Z,100556.96
2023-11-18T12:16:24.688Z,100559.29
2023-11-18T12:19:52.809Z,100562.21
2023-11-18T12:22:42.958Z,100563.95
2023-11-18T12:25:50.788Z,100565.70
2023-11-18T12:28:54.585Z,100571.14
2023-11-18T12:31:48.498Z,100568.13
2023-11-18T12:34:57.193Z,100570.20
2023-11-18T12:38:20.703Z,100568.39
2023-11-18T12:41:30.617Z,100570.25
2023-11-18T12:44:58.519Z,100576.75
2023-11-18T12:48:06.313Z,100582.03
2023-11-18T12:51:14.148Z,100590.69
2023-11-18T12:54:24.367Z,100589.48
2023-11-18T12:57:37.031Z,100584.66
2023-11-18T13:00:42.904Z,100585.80
2023-11-18T13:03:50.883Z,100585.33
2023-11-18T13:07:00.802Z,100589.04
2023-11-18T13:10:08.841Z,100592.60
2023-11-18T13:13:36.570Z,100596.11
2023-11-18T13:16:46.348Z,100604.77
2023-11-18T13:20:01.786Z,100604.88
2023-11-18T13:23:09.714Z,100608.81
2023-11-18T13:26:25.188Z,100620.02
2023-11-18T13:29:33.164Z,100619.04
2023-11-18T13:32:40.935Z,100622.73
2023-11-18T13:36:04.246Z,100637.70
2023-11-18T13:39:13.085Z,100640.56
2023-11-18T13:42:03.481Z,100641.11
2023-11-18T13:45:12.871Z,100645.70
2023-11-18T13:48:11.098Z,100654.98
2023-11-18T13:51:00.089Z,100654.20
2023-11-18T13:54:15.831Z,100655.33
2023-11-18T13:57:23.951Z,100661.13
2023-11-18T14:00:32.749Z,100669.78
2023-11-18T14:03:59.717Z,100680.23
2023-11-18T14:07:07.735Z,100674.48
2023-11-18T14:10:15.875Z,100689.23
2023-11-18T14:13:27.456Z,100695.67
2023-11-18T14:16:20.082Z,100701.69
2023-11-18T14:19:48.200Z,100704.37
2023-11-18T14:23:15.875Z,100714.67
2023-11-18T14:26:43.433Z,100714.88
2023-11-18T14:30:11.198Z,100723.55
2023-11-18T14:33:38.741Z,100728.55
2023-11-18T14:37:06.623Z,100723.30
2023-11-18T14:40:34.176Z,100728.06
2023-11-18T14:44:02.220Z,100725.73
2023-11-18T14:47:30.241Z,100734.15
2023-11-18T14:50:57.871Z,100743.92
2023-11-18T14:54:25.431Z,100749.35
2023-11-18T14:57:53.241Z,100752.24
2023-11-18T15:01:20.921Z,100762.27
2023-11-18T15:04:48.529Z,100769.83
2023-11-18T15:08:16.247Z,100778.70
2023-11-18T15:11:43.821Z,100785.60
2023-11-18T15:14:53.324Z,100781.55
2023-11-18T15:18:21.124Z,100778.61
2023-11-18T15:21:48.680Z,100779.15
2023-11-18T15:25:16.379Z,100788.98
2023-11-18T15:28:43.849Z,100804.05
2023-11-18T15:31:32.868Z,100809.56
2023-11-18T15:35:00.415Z,100814.30
2023-11-18T15:38:27.974Z,100808.02
2023-11-18T15:41:55.773Z,100803.41
2023-11-18T15:45:23.453Z,100814.52
2023-11-18T15:48:51.064Z,100812.41
2023-11-18T15:52:18.775Z,100818.27
2023-11-18T15:55:46.365Z,100822.14
2023-11-18T15:59:13.913Z,100824.56
2023-11-18T16:02:41.555Z,100820.61
2023-11-18T16:06:09.185Z,100810.05
2023-11-18T16:09:37.016Z,100807.73
2023-11-18T16:13:04.571Z,100806.43
2023-11-18T16:16:32.346Z,100814.17
2023-11-18T16:19:40.990Z,100815.15
2023-11-18T16:22:49.202Z,100823.69
2023-11-18T16:26:16.621Z,100831.64
2023-11-18T16:29:44.399Z,100841.66
2023-11-18T16:33:12.303Z,100846.61
2023-11-18T16:36:01.783Z,100849.64
2023-11-18T16:39:29.440Z,100854.35
2023-11-18T16:42:57.533Z,100854.10
2023-11-18T16:46:24.818Z,100849.48
2023-11-18T16:50:02.713Z,100854.50
2023-11-18T16:53:20.118Z,100852.84
2023-11-18T16:56:48.278Z,100869.95
2023-11-18T17:00:15.948Z,100874.59
2023-11-18T17:03:43.700Z,100876.85
2023-11-18T17:07:11.268Z,100881.73
2023-11-18T17:10:38.819Z,100885.73
2023-11-18T17:13:55.761Z,100887.04
2023-11-18T17:17:23.559Z,100887.86
2023-11-18T17:20:13.007Z,100892.64
2023-11-18T17:23:41.564Z,100892.40
2023-11-18T17:27:09.383Z,100895.77
2023-11-18T17:30:37.456Z,100897.64
2023-11-18T17:34:05.316Z,100893.59
2023-11-18T17:37:32.993Z,100894.48
2023-11-18T17:41:00.948Z,100898.86
2023-11-18T17:44:28.625Z,100899.35
2023-11-18T17:47:56.534Z,100897.40
2023-11-18T17:51:24.374Z,100894.34
2023-11-18T17:54:52.056Z,100889.35
2023-11-18T17:58:19.970Z,100889.11
2023-11-18T18:01:47.704Z,100889.77
2023-11-18T18:05:15.554Z,100889.98
2023-11-18T18:08:43.399Z,100898.50
2023-11-18T18:12:11.051Z,100894.02
2023-11-18T18:15:38.842Z,100900.85
2023-11-18T18:19:06.491Z,100897.23
2023-11-18T18:22:34.620Z,100890.21
2023-11-18T18:26:02.663Z,100887.96
2023-11-18T18:29:30.880Z,100889.48
2023-11-18T18:32:58.793Z,100892.79
2023-11-18T18:36:26.529Z,100893.14
2023-11-18T18:39:54.217Z,100899.24
2023-11-18T18:43:02.572Z,100901.66
2023-11-18T18:46:30.172Z,100898.31
2023-11-18T18:49:58.201Z,100897.71
2023-11-18T18:53:25.832Z,100906.51
2023-11-18T18:56:53.615Z,100910.95
2023-11-18T19:00:21.308Z,100913.45
2023-11-18T19:03:49.054Z,100912.74
2023-11-18T19:07:16.951Z,100919.15
2023-11-18T19:10:44.589Z,100927.50
2023-11-18T19:14:12.457Z,100927.42
2023-11-18T19:17:40.326Z,100933.39
2023-11-18T19:21:08.363Z,100940.45
2023-11-18T19:24:36.575Z,100945.29
2023-11-18T19:28:04.391Z,100949.27
2023-11-18T19:31:32.486Z,100949.27
2023-11-18T19:35:00.327Z,100945.53
2023-11-18T19:38:27.967Z,100941.61
2023-11-18T19:41:55.522Z,100945.57
2023-11-18T19:45:23.363Z,100943.83
2023-11-18T19:48:50.882Z,100946.62
2023-11-18T19:52:18.979Z,100943.09
2023-11-18T19:55:46.696Z,100947.81
2023-11-18T19:58:55.639Z,100952.09
2023-11-18T20:02:23.425Z,100958.29
2023-11-18T20:05:51.222Z,100958.06
2023-11-18T20:09:18.933Z,100964.63
2023-11-18T20:12:46.753Z,100967.49
2023-11-18T20:16:14.618Z,100968.27
2023-11-18T20:19:42.923Z,100971.19
2023-11-18T20:23:10.648Z,100966.67
2023-11-18T20:26:38.420Z,100967.94
2023-11-18T20:30:06.426Z,100971.53
2023-11-18T20:37:01.851Z,100977.63
2023-11-18T20:40:29.443Z,100975.50
2023-11-18T20:43:57.290Z,100980.74
2023-11-18T20:47:24.993Z,100978.73
2023-11-18T20:50:53.101Z,100978.23
2023-11-18T20:54:20.597Z,100971.59
2023-11-18T20:57:48.438Z,100969.21
2023-11-18T21:01:16.223Z,100975.33
2023-11-18T21:04:44.413Z,100981.48
2023-11-18T21:08:12.028Z,100979.21
2023-11-18T21:11:40.116Z,100980.31
2023-11-18T21:15:08.015Z,100985.92
2023-11-18T21:18:35.885Z,100986.64
2023-11-18T21:22:03.561Z,100990.29
2023-11-18T21:25:31.644Z,100989.52
2023-11-18T21:28:59.385Z,100983.58
2023-11-18T21:32:27.190Z,100988.69
2023-11-18T21:35:54.976Z,100991.40
2023-11-18T21:39:22.623Z,100991.44
2023-11-18T21:42:30.470Z,100990.83
2023-11-18T21:45:58.229Z,100999.91
2023-11-18T21:49:25.913Z,101014.78
2023-11-18T21:52:53.703Z,101023.56
2023-11-18T21:56:21.361Z,101025.78
2023-11-18T21:59:33.020Z,101019.02
2023-11-18T22:03:01.160Z,101027.05
2023-11-18T22:06:13.346Z,101033.65
2023-11-18T22:09:41.812Z,101039.37
2023-11-18T22:13:09.558Z,101037.92
2023-11-18T22:16:37.236Z,101029.42
2023-11-18T22:20:04.951Z,101031.92
2023-11-18T22:23:33.039Z,101035.63
2023-11-18T22:27:00.709Z,101037.39
2023-11-18T22:30:09.180Z,101035.59
2023-11-18T22:33:36.912Z,101024.86
2023-11-18T22:37:04.582Z,101028.10
2023-11-18T22:40:32.322Z,101027.77
2023-11-18T22:44:00.155Z,101022.73
2023-11-18T22:47:28.034Z,101028.98
2023-11-18T22:50:55.783Z,101022.02
2023-11-18T22:54:23.403Z,101011.15
2023-11-18T22:57:51.357Z,101000.11
2023-11-18T23:01:19.210Z,100999.19
2023-11-18T23:04:47.234Z,100998.98
2023-11-18T23:08:14.978Z,100996.49
2023-11-18T23:11:42.964Z,100997.81
2023-11-18T23:15:10.582Z,100997.60
2023-11-18T23:18:38.342Z,101000.34
2023-11-18T23:21:47.235Z,100999.56
2023-11-18T23:25:14.925Z,100998.02
2023-11-18T23:28:42.584Z,100993.30
2023-11-18T23:31:52.472Z,100992.66
2023-11-18T23:35:18.805Z,101007.02
2023-11-18T23:38:46.580Z,101014.60
2023-11-18T23:42:14.477Z,101015.92
2023-11-18T23:45:42.486Z,101004.67
2023-11-18T23:49:10.292Z,100999.63
2023-11-18T23:52:33.545Z,101007.43
2023-11-18T23:56:01.658Z,101006.96
2023-11-18T23:59:29.406Z,101007.09
