createdAt,value
2022-12-01T00:01:39.627Z,10.77
2022-12-01T00:04:12.112Z,11.30
2022-12-01T00:06:45.206Z,12.43
2022-12-01T00:09:36.258Z,12.05
2022-12-01T00:12:09.134Z,11.90
2022-12-01T00:14:41.581Z,12.27
2022-12-01T00:17:14.682Z,12.00
2022-12-01T00:19:47.520Z,11.98
2022-12-01T00:22:20.837Z,10.93
2022-12-01T00:24:53.306Z,12.75
2022-12-01T00:27:26.105Z,14.60
2022-12-01T00:29:58.528Z,12.70
2022-12-01T00:32:31.692Z,12.48
2022-12-01T00:35:06.105Z,12.15
2022-12-01T00:37:38.885Z,13.07
2022-12-01T00:40:11.919Z,13.20
2022-12-01T00:42:44.654Z,11.65
2022-12-01T00:45:17.208Z,13.50
2022-12-01T00:47:49.948Z,12.63
2022-12-01T00:50:22.441Z,12.38
2022-12-01T00:52:55.278Z,11.13
2022-12-01T00:55:27.828Z,12.57
2022-12-01T00:58:00.599Z,11.80
2022-12-01T01:00:33.112Z,11.98
2022-12-01T01:03:07.717Z,12.48
2022-12-01T01:05:42.232Z,12.10
2022-12-01T01:08:15.204Z,11.57
2022-12-01T01:10:48.830Z,11.73
2022-12-01T01:13:21.610Z,11.10
2022-12-01T01:16:03.454Z,10.52
2022-12-01T01:18:36.271Z,11.05
2022-12-01T01:21:12.966Z,11.75
2022-12-01T01:23:45.902Z,11.48
2022-12-01T01:26:20.061Z,11.05
2022-12-01T01:28:53.653Z,11.40
2022-12-01T01:31:28.499Z,13.10
2022-12-01T01:34:01.363Z,10.77
2022-12-01T01:36:34.127Z,10.35
2022-12-01T01:39:07.005Z,11.00
2022-12-01T01:41:39.479Z,10.77
2022-12-01T01:44:50.913Z,12.73
2022-12-01T01:47:36.247Z,10.90
2022-12-01T01:50:14.153Z,10.48
2022-12-01T01:52:51.389Z,11.63
2022-12-01T01:55:25.010Z,12.23
2022-12-01T01:57:57.802Z,10.88
2022-12-01T02:00:30.581Z,11.73
2022-12-01T02:03:04.345Z,12.57
2022-12-01T02:05:38.273Z,13.52
2022-12-01T02:08:14.305Z,11.07
2022-12-01T02:11:05.891Z,11.13
2022-12-01T02:13:47.394Z,11.90
2022-12-01T02:16:30.651Z,11.68
2022-12-01T02:19:21.156Z,12.35
2022-12-01T02:22:14.217Z,12.52
2022-12-01T02:25:08.192Z,11.27
2022-12-01T02:27:58.424Z,11.60
2022-12-01T02:30:36.818Z,11.95
2022-12-01T02:33:38.799Z,12.43
2022-12-01T02:36:33.680Z,12.27
2022-12-01T02:39:13.629Z,12.35
2022-12-01T02:41:59.105Z,13.93
2022-12-01T02:44:40.116Z,12.98
2022-12-01T02:47:16.363Z,11.90
2022-12-01T02:49:52.254Z,13.13
2022-12-01T02:52:27.170Z,13.43
2022-12-01T02:54:59.926Z,12.10
2022-12-01T02:57:32.438Z,13.35
2022-12-01T03:00:06.762Z,12.68
2022-12-01T03:03:09.393Z,11.57
2022-12-01T03:05:44.998Z,12.43
2022-12-01T03:08:45.978Z,12.73
2022-12-01T03:11:29.970Z,11.40
2022-12-01T03:14:22.954Z,12.50
2022-12-01T03:16:58.998Z,13.05
2022-12-01T03:20:02.451Z,12.05
2022-12-01T03:22:42.542Z,12.20
2022-12-01T03:25:16.649Z,13.30
2022-12-01T03:28:20.175Z,13.90
2022-12-01T03:30:52.686Z,15.13
2022-12-01T03:33:43.611Z,14.02
2022-12-01T03:39:15.365Z,12.20
2022-12-01T03:42:02.326Z,13.23
2022-12-01T03:44:42.893Z,14.15
2022-12-01T03:47:20.705Z,13.70
2022-12-01T03:49:54.666Z,15.95
2022-12-01T03:52:43.630Z,14.45
2022-12-01T03:55:29.083Z,14.23
2022-12-01T03:58:13.138Z,14.07
2022-12-01T04:00:50.037Z,13.10
2022-12-01T04:03:25.619Z,13.32
2022-12-01T04:05:58.409Z,12.80
2022-12-01T04:08:30.922Z,13.98
2022-12-01T04:11:27.090Z,14.15
2022-12-01T04:14:02.105Z,13.02
2022-12-01T04:16:35.217Z,13.50
2022-12-01T04:19:07.780Z,14.07
2022-12-01T04:21:40.547Z,12.85
2022-12-01T04:24:13.510Z,13.48
2022-12-01T04:26:46.592Z,12.75
2022-12-01T04:29:19.093Z,13.60
2022-12-01T04:31:51.948Z,11.65
2022-12-01T04:34:24.710Z,12.77
2022-12-01T04:36:57.494Z,12.77
2022-12-01T04:39:29.966Z,13.63
2022-12-01T04:42:03.200Z,11.88
2022-12-01T04:44:36.087Z,13.10
2022-12-01T04:47:08.921Z,13.13
2022-12-01T04:49:41.460Z,12.20
2022-12-01T04:52:14.272Z,12.77
2022-12-01T04:54:46.855Z,13.45
2022-12-01T04:57:19.701Z,12.13
2022-12-01T04:59:52.291Z,11.18
2022-12-01T05:02:25.241Z,11.40
2022-12-01T05:04:57.805Z,12.10
2022-12-01T05:07:30.618Z,12.73
2022-12-01T05:10:03.899Z,14.32
2022-12-01T05:12:37.432Z,11.73
2022-12-01T05:15:10.204Z,11.90
2022-12-01T05:17:43.261Z,12.75
2022-12-01T05:20:39.655Z,11.73
2022-12-01T05:23:16.819Z,10.95
2022-12-01T05:25:49.729Z,12.20
2022-12-01T05:28:24.601Z,11.73
2022-12-01T05:30:57.173Z,12.98
2022-12-01T05:33:31.300Z,11.50
2022-12-01T05:36:03.973Z,10.95
2022-12-01T05:38:37.008Z,11.18
2022-12-01T05:41:10.275Z,12.35
2022-12-01T05:43:43.120Z,11.85
2022-12-01T05:46:15.706Z,10.30
2022-12-01T05:48:48.513Z,11.02
2022-12-01T05:51:21.076Z,10.88
2022-12-01T05:53:53.887Z,10.82
2022-12-01T05:56:26.460Z,11.80
2022-12-01T05:58:59.211Z,10.90
2022-12-01T06:01:31.769Z,10.52
2022-12-01T06:04:04.783Z,10.88
2022-12-01T06:06:37.312Z,10.63
2022-12-01T06:09:10.989Z,11.25
2022-12-01T06:11:43.467Z,10.02
2022-12-01T06:14:16.558Z,10.05
2022-12-01T06:16:49.145Z,10.45
2022-12-01T06:19:22.291Z,10.52
2022-12-01T06:21:54.880Z,11.05
2022-12-01T06:24:28.043Z,10.50
2022-12-01T06:27:00.720Z,9.75
2022-12-01T06:29:35.641Z,9.20
2022-12-01T06:32:10.711Z,9.70
2022-12-01T06:34:46.236Z,10.82
2022-12-01T06:37:18.996Z,11.55
2022-12-01T06:39:52.248Z,11.07
2022-12-01T06:42:25.096Z,10.18
2022-12-01T06:44:58.091Z,9.95
2022-12-01T06:47:30.899Z,9.85
2022-12-01T06:50:07.967Z,8.38
2022-12-01T06:52:40.445Z,9.43
2022-12-01T06:55:13.310Z,9.90
2022-12-01T06:57:46.134Z,9.18
2022-12-01T07:00:19.474Z,8.43
2022-12-01T07:02:52.292Z,9.95
2022-12-01T07:05:25.869Z,8.50
2022-12-01T07:07:59.796Z,10.00
2022-12-01T07:10:32.885Z,10.30
2022-12-01T07:13:05.390Z,10.88
2022-12-01T07:15:38.969Z,10.52
2022-12-01T07:18:11.471Z,11.07
2022-12-01T07:20:44.278Z,10.88
2022-12-01T07:23:16.837Z,10.13
2022-12-01T07:25:57.692Z,10.30
2022-12-01T07:28:30.652Z,9.98
2022-12-01T07:31:05.629Z,10.43
2022-12-01T07:33:38.582Z,10.30
2022-12-01T07:36:12.179Z,9.23
2022-12-01T07:38:44.713Z,9.88
2022-12-01T07:41:21.496Z,9.95
2022-12-01T07:43:55.530Z,8.93
2022-12-01T07:46:28.908Z,9.40
2022-12-01T07:49:01.573Z,9.85
2022-12-01T07:51:35.672Z,8.73
2022-12-01T07:54:08.340Z,10.02
2022-12-01T07:56:41.503Z,11.02
2022-12-01T07:59:14.202Z,10.18
2022-12-01T08:01:47.142Z,9.55
2022-12-01T08:04:19.679Z,9.40
2022-12-01T08:06:52.736Z,8.27
2022-12-01T08:09:25.527Z,9.32
2022-12-01T08:11:58.375Z,8.75
2022-12-01T08:14:30.949Z,8.52
2022-12-01T08:17:03.876Z,7.75
2022-12-01T08:19:36.555Z,9.98
2022-12-01T08:22:09.613Z,7.43
2022-12-01T08:24:42.194Z,8.80
2022-12-01T08:27:14.980Z,8.45
2022-12-01T08:29:47.801Z,8.20
2022-12-01T08:32:23.368Z,8.63
2022-12-01T08:34:56.061Z,8.02
2022-12-01T08:37:28.876Z,7.68
2022-12-01T08:40:01.409Z,8.55
2022-12-01T08:42:34.311Z,8.90
2022-12-01T08:45:07.253Z,8.00
2022-12-01T08:47:40.149Z,8.05
2022-12-01T08:50:12.811Z,8.77
2022-12-01T08:52:46.637Z,9.05
2022-12-01T08:55:19.749Z,7.70
2022-12-01T08:57:52.578Z,8.10
2022-12-01T09:00:25.391Z,8.25
2022-12-01T09:02:58.207Z,8.23
2022-12-01T09:05:30.785Z,7.50
2022-12-01T09:08:22.195Z,7.75
2022-12-01T09:10:54.693Z,6.72
2022-12-01T09:13:28.661Z,7.85
2022-12-01T09:16:11.235Z,7.70
2022-12-01T09:18:46.035Z,7.18
2022-12-01T09:21:25.019Z,7.38
2022-12-01T09:23:58.104Z,7.07
2022-12-01T09:26:31.408Z,7.22
2022-12-01T09:29:07.460Z,7.60
2022-12-01T09:31:40.601Z,7.25
2022-12-01T09:34:16.393Z,7.20
2022-12-01T09:36:49.277Z,7.55
2022-12-01T09:39:22.223Z,6.38
2022-12-01T09:42:07.650Z,7.28
2022-12-01T09:44:50.789Z,7.50
2022-12-01T09:47:30.880Z,6.55
2022-12-01T09:53:06.456Z,6.95
2022-12-01T09:55:39.710Z,6.95
2022-12-01T09:58:19.294Z,7.40
2022-12-01T10:00:54.373Z,8.38
2022-12-01T10:03:46.485Z,8.32
2022-12-01T10:06:37.834Z,7.70
2022-12-01T10:09:32.524Z,7.80
2022-12-01T10:12:15.277Z,7.38
2022-12-01T10:15:06.711Z,8.10
2022-12-01T10:17:59.857Z,8.98
2022-12-01T10:21:05.223Z,7.65
2022-12-01T10:24:08.751Z,7.95
2022-12-01T10:33:24.253Z,9.43
2022-12-01T10:36:09.359Z,10.32
2022-12-01T10:38:50.889Z,9.60
2022-12-01T10:41:29.014Z,8.63
2022-12-01T10:44:05.665Z,9.48
2022-12-01T10:46:48.157Z,8.73
2022-12-01T10:49:23.151Z,9.68
2022-12-01T10:51:58.050Z,9.50
2022-12-01T10:54:41.312Z,10.02
2022-12-01T10:57:17.821Z,9.00
2022-12-01T11:00:06.860Z,10.27
2022-12-01T11:02:43.830Z,10.00
2022-12-01T11:05:27.544Z,10.65
2022-12-01T11:08:00.462Z,9.93
2022-12-01T11:10:34.053Z,10.48
2022-12-01T11:13:28.799Z,9.07
2022-12-01T11:16:04.432Z,8.55
2022-12-01T11:18:38.548Z,8.57
2022-12-01T11:21:14.708Z,8.85
2022-12-01T11:23:49.361Z,8.65
2022-12-01T11:26:32.430Z,9.00
2022-12-01T11:29:20.694Z,8.45
2022-12-01T11:31:53.840Z,8.35
2022-12-01T11:34:34.611Z,7.72
2022-12-01T11:37:15.747Z,8.23
2022-12-01T11:39:50.149Z,8.85
2022-12-01T11:42:28.603Z,9.93
2022-12-01T11:45:22.534Z,8.95
2022-12-01T11:48:01.996Z,9.57
2022-12-01T11:50:37.963Z,9.38
2022-12-01T11:53:32.157Z,9.48
2022-12-01T11:56:44.382Z,9.30
2022-12-01T11:59:23.451Z,9.50
2022-12-01T12:02:04.833Z,9.05
2022-12-01T12:04:46.478Z,9.63
2022-12-01T12:07:48.520Z,10.15
2022-12-01T12:10:54.797Z,8.82
2022-12-01T12:13:40.515Z,8.52
2022-12-01T12:16:34.167Z,8.60
2022-12-01T12:19:33.790Z,8.15
2022-12-01T12:22:55.001Z,8.27
2022-12-01T12:25:34.408Z,8.90
2022-12-01T12:28:28.676Z,8.05
2022-12-01T12:31:14.924Z,8.25
2022-12-01T12:34:06.329Z,7.85
2022-12-01T12:37:01.038Z,7.93
2022-12-01T12:40:04.407Z,8.18
2022-12-01T12:43:04.631Z,9.18
2022-12-01T12:46:01.142Z,8.75
2022-12-01T12:49:22.689Z,8.70
2022-12-01T12:52:07.840Z,8.88
2022-12-01T12:54:57.020Z,7.95
2022-12-01T12:57:39.895Z,7.43
2022-12-01T13:00:27.446Z,7.25
2022-12-01T13:03:19.925Z,6.85
2022-12-01T13:06:01.946Z,6.55
2022-12-01T13:08:46.170Z,7.63
2022-12-01T13:11:32.044Z,7.40
2022-12-01T13:14:35.478Z,7.20
2022-12-01T13:17:23.387Z,7.18
2022-12-01T13:19:55.877Z,6.43
2022-12-01T13:22:32.974Z,8.32
2022-12-01T13:25:06.020Z,7.22
2022-12-01T13:27:42.739Z,6.70
2022-12-01T13:30:24.642Z,6.80
2022-12-01T13:33:03.577Z,6.13
2022-12-01T13:35:38.610Z,5.90
2022-12-01T13:38:22.743Z,6.25
2022-12-01T13:41:13.725Z,6.45
2022-12-01T13:44:20.137Z,6.68
2022-12-01T13:47:03.751Z,6.97
2022-12-01T13:49:48.981Z,7.45
2022-12-01T13:52:21.793Z,7.03
2022-12-01T13:55:07.774Z,9.13
2022-12-01T13:57:58.233Z,10.32
2022-12-01T14:00:34.820Z,10.18
2022-12-01T14:03:13.281Z,9.80
2022-12-01T14:05:57.237Z,9.82
2022-12-01T14:08:37.866Z,9.80
2022-12-01T14:11:25.836Z,9.15
2022-12-01T14:14:12.592Z,11.13
2022-12-01T14:16:51.666Z,9.00
2022-12-01T14:19:35.957Z,8.77
2022-12-01T14:22:32.146Z,8.32
2022-12-01T14:25:20.954Z,9.57
2022-12-01T14:27:56.614Z,9.60
2022-12-01T14:30:45.764Z,8.85
2022-12-01T14:33:37.502Z,10.27
2022-12-01T14:36:20.570Z,10.45
2022-12-01T14:39:03.052Z,9.77
2022-12-01T14:41:49.699Z,9.15
2022-12-01T14:44:48.384Z,9.00
2022-12-01T14:47:23.001Z,8.85
2022-12-01T14:50:07.622Z,9.90
2022-12-01T14:53:17.210Z,10.00
2022-12-01T14:55:57.540Z,8.98
2022-12-01T14:58:32.062Z,9.23
2022-12-01T15:01:13.792Z,11.10
2022-12-01T15:03:51.907Z,10.10
2022-12-01T15:06:26.710Z,11.52
2022-12-01T15:12:08.932Z,9.70
2022-12-01T15:14:49.635Z,7.50
2022-12-01T15:17:32.077Z,9.43
2022-12-01T15:20:25.052Z,8.45
2022-12-01T15:23:02.501Z,9.55
2022-12-01T15:25:37.547Z,7.80
2022-12-01T15:28:16.178Z,8.52
2022-12-01T15:30:52.795Z,8.55
2022-12-01T15:33:37.001Z,9.73
2022-12-01T15:36:09.916Z,8.55
2022-12-01T15:38:46.418Z,8.15
2022-12-01T15:41:29.129Z,7.22
2022-12-01T15:44:05.423Z,8.65
2022-12-01T15:46:37.889Z,8.80
2022-12-01T15:49:27.823Z,7.88
2022-12-01T15:52:10.785Z,8.38
2022-12-01T15:54:48.692Z,9.25
2022-12-01T15:57:22.390Z,10.98
2022-12-01T15:59:57.654Z,9.27
2022-12-01T16:02:33.176Z,10.02
2022-12-01T16:05:19.234Z,8.68
2022-12-01T16:08:13.178Z,9.55
2022-12-01T16:10:45.375Z,10.50
2022-12-01T16:13:47.490Z,9.55
2022-12-01T16:16:45.855Z,9.77
2022-12-01T16:19:18.335Z,9.63
2022-12-01T16:22:02.126Z,10.68
2022-12-01T16:24:55.106Z,10.82
2022-12-01T16:27:31.895Z,10.30
2022-12-01T16:30:19.094Z,10.63
2022-12-01T16:33:01.189Z,10.88
2022-12-01T16:35:34.526Z,10.13
2022-12-01T16:38:20.829Z,12.18
2022-12-01T16:40:59.152Z,11.30
2022-12-01T16:43:31.919Z,11.40
2022-12-01T16:46:09.448Z,11.07
2022-12-01T16:48:44.261Z,10.82
2022-12-01T16:51:17.337Z,11.25
2022-12-01T16:53:59.788Z,10.75
2022-12-01T16:56:32.667Z,11.90
2022-12-01T16:59:05.562Z,11.32
2022-12-01T17:01:38.134Z,11.32
2022-12-01T17:04:10.937Z,10.60
2022-12-01T17:06:43.469Z,11.70
2022-12-01T17:09:16.263Z,10.57
2022-12-01T17:11:48.791Z,13.20
2022-12-01T17:14:21.579Z,11.35
2022-12-01T17:16:54.088Z,10.50
2022-12-01T17:19:26.875Z,12.00
2022-12-01T17:21:59.448Z,10.63
2022-12-01T17:24:32.191Z,13.60
2022-12-01T17:27:04.707Z,13.38
2022-12-01T17:29:44.460Z,15.93
2022-12-01T17:32:18.506Z,12.73
2022-12-01T17:34:51.729Z,13.18
2022-12-01T17:37:24.556Z,13.30
2022-12-01T17:39:57.432Z,14.05
2022-12-01T17:42:31.987Z,13.75
2022-12-01T17:45:05.410Z,12.18
2022-12-01T17:47:37.924Z,13.00
2022-12-01T17:50:11.438Z,12.32
2022-12-01T17:52:44.291Z,11.35
2022-12-01T17:55:19.843Z,13.95
2022-12-01T17:57:52.347Z,12.90
2022-12-01T18:00:25.110Z,14.25
2022-12-01T18:02:57.678Z,12.65
2022-12-01T18:05:30.587Z,12.27
2022-12-01T18:08:03.213Z,12.07
2022-12-01T18:10:36.631Z,12.43
2022-12-01T18:13:09.242Z,15.45
2022-12-01T18:15:42.199Z,13.80
2022-12-01T18:18:14.888Z,12.30
2022-12-01T18:20:47.690Z,13.30
2022-12-01T18:23:20.463Z,13.13
2022-12-01T18:25:53.270Z,13.90
2022-12-01T18:28:25.850Z,13.07
2022-12-01T18:31:12.305Z,14.40
2022-12-01T18:33:45.331Z,14.18
2022-12-01T18:36:21.218Z,13.90
2022-12-01T18:38:59.008Z,14.02
2022-12-01T18:41:33.808Z,14.18
2022-12-01T18:44:06.617Z,14.77
2022-12-01T18:46:39.844Z,15.10
2022-12-01T18:49:13.129Z,14.88
2022-12-01T18:51:45.949Z,14.60
2022-12-01T18:54:18.631Z,14.07
2022-12-01T18:56:53.185Z,14.75
2022-12-01T18:59:27.020Z,15.23
2022-12-01T19:02:00.241Z,15.63
2022-12-01T19:04:32.952Z,13.68
2022-12-01T19:07:05.832Z,13.48
2022-12-01T19:09:39.858Z,14.32
2022-12-01T19:12:12.702Z,15.57
2022-12-01T19:14:45.364Z,15.82
2022-12-01T19:17:18.423Z,15.18
2022-12-01T19:19:51.103Z,17.20
2022-12-01T19:22:24.264Z,18.65
2022-12-01T19:24:56.957Z,19.00
2022-12-01T19:27:30.480Z,21.65
2022-12-01T19:30:03.714Z,19.58
2022-12-01T19:32:36.577Z,19.33
2022-12-01T19:35:09.424Z,15.95
2022-12-01T19:37:42.207Z,18.92
2022-12-01T19:40:15.063Z,19.77
2022-12-01T19:42:48.077Z,17.52
2022-12-01T19:45:20.588Z,18.50
2022-12-01T19:47:53.627Z,17.58
2022-12-01T19:50:26.178Z,19.38
2022-12-01T19:52:59.234Z,19.10
2022-12-01T19:55:31.816Z,18.63
2022-12-01T19:58:05.491Z,19.42
2022-12-01T20:00:38.047Z,18.63
2022-12-01T20:03:10.863Z,17.95
2022-12-01T20:05:43.355Z,16.42
2022-12-01T20:08:16.178Z,15.60
2022-12-01T20:10:49.053Z,14.80
2022-12-01T20:13:21.794Z,17.85
2022-12-01T20:15:54.377Z,16.42
2022-12-01T20:18:27.135Z,16.30
2022-12-01T20:21:19.070Z,15.48
2022-12-01T20:23:58.114Z,16.35
2022-12-01T20:26:33.600Z,15.38
2022-12-01T20:29:12.980Z,14.05
2022-12-01T20:31:45.820Z,15.43
2022-12-01T20:34:28.177Z,16.88
2022-12-01T20:37:01.281Z,16.05
2022-12-01T20:39:36.859Z,16.52
2022-12-01T20:42:10.216Z,15.77
2022-12-01T20:44:43.004Z,15.27
2022-12-01T20:47:18.507Z,16.67
2022-12-01T20:49:56.840Z,16.63
2022-12-01T20:52:33.936Z,17.05
2022-12-01T20:55:07.501Z,17.42
2022-12-01T20:57:40.195Z,17.40
2022-12-01T21:00:13.721Z,16.83
2022-12-01T21:02:47.869Z,18.45
2022-12-01T21:05:20.711Z,15.82
2022-12-01T21:07:54.084Z,17.25
2022-12-01T21:10:27.074Z,17.40
2022-12-01T21:13:24.254Z,16.90
2022-12-01T21:16:03.461Z,16.35
2022-12-01T21:18:52.503Z,15.75
2022-12-01T21:21:30.402Z,17.40
2022-12-01T21:24:13.706Z,17.70
2022-12-01T21:26:49.818Z,17.38
2022-12-01T21:29:27.807Z,15.85
2022-12-01T21:32:05.551Z,16.60
2022-12-01T21:34:38.171Z,16.48
2022-12-01T21:37:23.221Z,16.05
2022-12-01T21:39:57.387Z,15.93
2022-12-01T21:42:32.007Z,15.35
2022-12-01T21:45:17.706Z,16.48
2022-12-01T21:47:50.501Z,16.70
2022-12-01T21:50:24.953Z,16.05
2022-12-01T21:52:58.410Z,17.15
2022-12-01T21:55:33.244Z,17.75
2022-12-01T21:58:28.146Z,15.38
2022-12-01T22:01:01.296Z,15.18
2022-12-01T22:03:42.960Z,15.93
2022-12-01T22:06:30.786Z,13.98
2022-12-01T22:09:24.393Z,12.88
2022-12-01T22:12:04.555Z,10.30
2022-12-01T22:17:10.000Z,9.57
2022-12-01T22:19:47.478Z,9.65
2022-12-01T22:22:26.069Z,10.20
2022-12-01T22:25:07.195Z,10.82
2022-12-01T22:27:40.499Z,11.00
2022-12-01T22:30:20.661Z,10.93
2022-12-01T22:32:57.182Z,11.02
2022-12-01T22:35:45.247Z,12.68
2022-12-01T22:38:30.918Z,11.38
2022-12-01T22:41:12.630Z,13.75
2022-12-01T22:43:45.174Z,11.85
2022-12-01T22:46:30.519Z,10.65
2022-12-01T22:49:19.451Z,11.93
2022-12-01T22:51:59.598Z,12.77
2022-12-01T22:54:49.557Z,10.82
2022-12-01T22:57:32.417Z,11.18
2022-12-01T23:00:16.802Z,11.48
2022-12-01T23:02:51.131Z,13.45
2022-12-01T23:05:26.646Z,10.77
2022-12-01T23:07:59.569Z,11.27
2022-12-01T23:10:34.929Z,10.95
2022-12-01T23:13:16.610Z,12.13
2022-12-01T23:15:54.239Z,11.68
2022-12-01T23:18:32.151Z,11.90
2022-12-01T23:21:05.058Z,12.45
2022-12-01T23:23:38.138Z,11.88
2022-12-01T23:26:10.652Z,10.93
2022-12-01T23:28:43.562Z,12.48
2022-12-01T23:31:16.179Z,12.00
2022-12-01T23:33:49.137Z,12.65
2022-12-01T23:36:29.641Z,12.32
2022-12-01T23:39:06.975Z,11.88
2022-12-01T23:41:41.958Z,11.23
2022-12-01T23:44:22.569Z,11.23
2022-12-01T23:46:57.830Z,12.13
2022-12-01T23:49:35.109Z,12.68
2022-12-01T23:52:13.558Z,13.52
2022-12-01T23:54:46.776Z,14.32
2022-12-01T23:57:21.064Z,11.93
2022-12-01T23:59:56.338Z,12.25
