createdAt,value
2023-05-21T00:02:25.814Z,100400.41
2023-05-21T00:07:27.584Z,100397.06
2023-05-21T00:12:29.279Z,100396.06
2023-05-21T00:17:32.379Z,100397.22
2023-05-21T00:22:34.168Z,100392.06
2023-05-21T00:27:35.926Z,100387.59
2023-05-21T00:32:38.983Z,100383.41
2023-05-21T00:37:40.750Z,100373.44
2023-05-21T00:42:42.472Z,100370.91
2023-05-21T00:47:45.974Z,100366.44
2023-05-21T00:52:47.913Z,100364.59
2023-05-21T00:57:49.629Z,100352.09
2023-05-21T01:02:52.795Z,100348.13
2023-05-21T01:07:55.989Z,100345.75
2023-05-21T01:12:59.573Z,100345.28
2023-05-21T01:18:02.745Z,100347.94
2023-05-21T01:23:06.276Z,100344.41
2023-05-21T01:28:08.122Z,100343.75
2023-05-21T01:33:17.137Z,100340.41
2023-05-21T01:38:24.734Z,100340.75
2023-05-21T01:43:29.304Z,100331.59
2023-05-21T01:48:31.588Z,100328.28
2023-05-21T01:53:35.106Z,100337.91
2023-05-21T01:58:36.987Z,100338.75
2023-05-21T02:03:38.907Z,100334.56
2023-05-21T02:08:42.016Z,100328.28
2023-05-21T02:13:43.721Z,100324.59
2023-05-21T02:18:45.467Z,100331.75
2023-05-21T02:23:48.852Z,100330.09
2023-05-21T02:28:50.522Z,100324.94
2023-05-21T02:33:52.185Z,100322.44
2023-05-21T02:38:55.190Z,100306.97
2023-05-21T02:43:56.867Z,100312.28
2023-05-21T02:48:58.562Z,100307.94
2023-05-21T02:54:01.639Z,100316.91
2023-05-21T02:59:03.300Z,100309.78
2023-05-21T03:04:04.932Z,100313.91
2023-05-21T03:09:08.013Z,100304.44
2023-05-21T03:14:09.724Z,100307.63
2023-05-21T03:19:12.190Z,100303.97
2023-05-21T03:24:15.361Z,100311.13
2023-05-21T03:29:17.092Z,100303.13
2023-05-21T03:34:18.750Z,100306.63
2023-05-21T03:39:21.858Z,100307.63
2023-05-21T03:44:23.550Z,100311.94
2023-05-21T03:49:25.313Z,100305.50
2023-05-21T03:54:28.337Z,100306.31
2023-05-21T03:59:30.091Z,100313.47
2023-05-21T04:04:31.791Z,100313.28
2023-05-21T04:09:36.591Z,100311.63
2023-05-21T04:14:39.106Z,100309.66
2023-05-21T04:19:41.020Z,100312.97
2023-05-21T04:24:44.138Z,100313.97
2023-05-21T04:29:45.856Z,100321.94
2023-05-21T04:34:47.587Z,100324.59
2023-05-21T04:39:50.685Z,100334.41
2023-05-21T04:44:52.467Z,100323.78
2023-05-21T04:49:54.169Z,100326.13
2023-05-21T04:54:57.282Z,100327.94
2023-05-21T04:59:58.938Z,100323.28
2023-05-21T05:05:00.602Z,100329.13
2023-05-21T05:10:04.326Z,100332.63
2023-05-21T05:15:07.042Z,100326.97
2023-05-21T05:20:10.618Z,100323.34
2023-05-21T05:25:13.714Z,100325.50
2023-05-21T05:30:15.427Z,100324.03
2023-05-21T05:35:17.101Z,100317.78
2023-05-21T05:40:20.230Z,100319.47
2023-05-21T05:45:21.908Z,100322.16
2023-05-21T05:50:23.594Z,100333.00
2023-05-21T05:55:26.859Z,100324.75
2023-05-21T06:00:28.678Z,100326.75
2023-05-21T06:05:30.448Z,100330.41
2023-05-21T06:11:12.722Z,100322.72
2023-05-21T06:22:01.028Z,100321.59
2023-05-21T06:27:08.660Z,100331.56
2023-05-21T06:32:20.781Z,100327.91
2023-05-21T06:37:26.662Z,100330.56
2023-05-21T06:43:05.806Z,100316.59
2023-05-21T06:48:15.820Z,100326.91
2023-05-21T06:53:26.394Z,100329.19
2023-05-21T07:04:35.300Z,100329.69
2023-05-21T07:09:43.195Z,100334.72
2023-05-21T07:15:10.915Z,100335.91
2023-05-21T07:20:19.873Z,100329.56
2023-05-21T07:25:52.755Z,100336.56
2023-05-21T07:43:09.029Z,100322.50
2023-05-21T07:58:50.425Z,100310.97
2023-05-21T08:10:31.544Z,100305.09
2023-05-21T08:15:40.432Z,100294.75
2023-05-21T08:21:05.972Z,100285.94
2023-05-21T08:27:05.959Z,100290.56
2023-05-21T08:33:11.716Z,100280.41
2023-05-21T08:38:24.976Z,100279.72
2023-05-21T08:43:33.504Z,100284.31
2023-05-21T08:48:42.883Z,100279.63
2023-05-21T08:53:46.032Z,100279.53
2023-05-21T08:59:25.053Z,100268.78
2023-05-21T09:04:36.511Z,100275.69
2023-05-21T09:15:29.996Z,100266.78
2023-05-21T09:38:51.113Z,100271.81
2023-05-21T09:43:53.569Z,100269.28
2023-05-21T09:55:06.816Z,100264.56
2023-05-21T10:00:19.050Z,100270.47
2023-05-21T10:05:21.085Z,100262.19
2023-05-21T10:16:37.082Z,100232.59
2023-05-21T10:21:52.880Z,100224.81
2023-05-21T10:26:58.041Z,100227.19
2023-05-21T10:32:43.304Z,100224.41
2023-05-21T10:56:01.125Z,100204.03
2023-05-21T11:13:17.174Z,100188.25
2023-05-21T11:19:03.110Z,100180.22
2023-05-21T11:24:08.096Z,100179.03
2023-05-21T11:30:14.123Z,100172.50
2023-05-21T11:35:24.104Z,100170.31
2023-05-21T11:40:35.468Z,100159.03
2023-05-21T11:46:09.935Z,100156.66
2023-05-21T11:51:22.481Z,100149.81
2023-05-21T11:56:37.227Z,100154.66
2023-05-21T12:02:15.585Z,100148.00
2023-05-21T12:14:27.470Z,100142.38
2023-05-21T12:19:45.155Z,100148.31
2023-05-21T12:25:24.004Z,100139.06
2023-05-21T12:30:26.036Z,100146.94
2023-05-21T12:35:34.976Z,100148.94
2023-05-21T12:40:40.334Z,100147.56
2023-05-21T12:45:48.434Z,100147.94
2023-05-21T12:50:55.543Z,100146.38
2023-05-21T13:02:14.477Z,100131.41
2023-05-21T13:07:56.082Z,100138.38
2023-05-21T13:18:38.217Z,100123.16
2023-05-21T13:23:47.357Z,100121.50
2023-05-21T13:28:51.996Z,100114.41
2023-05-21T13:34:01.733Z,100118.59
2023-05-21T13:50:36.597Z,100110.41
2023-05-21T13:55:41.186Z,100107.91
2023-05-21T14:07:26.413Z,100105.25
2023-05-21T14:18:42.653Z,100097.03
2023-05-21T14:23:45.850Z,100096.59
2023-05-21T14:28:50.578Z,100096.47
2023-05-21T14:33:52.391Z,100094.44
2023-05-21T14:39:10.541Z,100097.13
2023-05-21T14:44:39.506Z,100092.59
2023-05-21T14:49:47.858Z,100098.06
2023-05-21T14:55:29.320Z,100092.53
2023-05-21T15:00:47.810Z,100089.03
2023-05-21T15:05:56.083Z,100093.72
2023-05-21T15:11:03.880Z,100078.16
2023-05-21T15:16:37.773Z,100076.50
2023-05-21T15:22:20.288Z,100078.97
2023-05-21T15:27:27.808Z,100072.91
2023-05-21T15:32:46.002Z,100065.38
2023-05-21T15:44:23.698Z,100065.69
2023-05-21T15:54:39.510Z,100054.19
2023-05-21T16:01:03.160Z,100059.47
2023-05-21T16:06:06.310Z,100055.41
2023-05-21T16:11:07.992Z,100053.34
2023-05-21T16:16:28.288Z,100055.41
2023-05-21T16:22:14.316Z,100048.41
2023-05-21T16:27:54.426Z,100053.09
2023-05-21T16:33:02.203Z,100045.88
2023-05-21T16:38:31.982Z,100050.59
2023-05-21T16:49:46.272Z,100049.75
2023-05-21T16:55:02.984Z,100050.78
2023-05-21T17:00:22.466Z,100061.63
2023-05-21T17:05:51.317Z,100057.44
2023-05-21T17:11:13.318Z,100065.88
2023-05-21T17:16:16.429Z,100069.75
2023-05-21T17:27:30.677Z,100079.44
2023-05-21T17:32:34.457Z,100081.00
2023-05-21T17:37:42.257Z,100079.53
2023-05-21T17:43:50.170Z,100082.56
2023-05-21T17:49:18.268Z,100084.41
2023-05-21T17:54:20.205Z,100088.81
2023-05-21T18:04:50.307Z,100090.34
2023-05-21T18:09:55.018Z,100082.06
2023-05-21T18:15:27.272Z,100086.13
2023-05-21T18:20:54.860Z,100091.63
2023-05-21T18:32:36.342Z,100096.69
2023-05-21T18:38:06.054Z,100103.22
2023-05-21T18:43:53.274Z,100099.91
2023-05-21T18:48:55.037Z,100106.22
2023-05-21T18:53:58.183Z,100103.09
2023-05-21T18:59:00.165Z,100109.63
2023-05-21T19:04:01.978Z,100109.63
2023-05-21T19:09:05.088Z,100115.50
2023-05-21T19:14:06.747Z,100118.19
2023-05-21T19:19:08.521Z,100117.53
2023-05-21T19:24:11.735Z,100127.56
2023-05-21T19:29:13.521Z,100129.56
2023-05-21T19:34:15.465Z,100135.56
2023-05-21T19:39:18.584Z,100133.06
2023-05-21T19:44:20.303Z,100144.72
2023-05-21T19:49:22.130Z,100144.09
2023-05-21T19:54:25.618Z,100151.25
2023-05-21T19:59:27.392Z,100143.44
2023-05-21T20:04:29.106Z,100140.75
2023-05-21T20:09:32.867Z,100146.28
2023-05-21T20:14:34.580Z,100152.47
2023-05-21T20:19:36.321Z,100158.63
2023-05-21T20:24:39.417Z,100165.63
2023-05-21T20:29:41.100Z,100171.16
2023-05-21T20:34:58.327Z,100166.78
2023-05-21T20:40:06.049Z,100170.28
2023-05-21T20:45:08.765Z,100178.50
2023-05-21T20:50:11.534Z,100171.66
2023-05-21T20:55:14.931Z,100174.31
2023-05-21T21:00:17.050Z,100173.63
2023-05-21T21:05:18.705Z,100168.31
2023-05-21T21:10:21.848Z,100167.66
2023-05-21T21:15:23.685Z,100171.34
2023-05-21T21:20:25.331Z,100176.69
2023-05-21T21:25:28.915Z,100176.84
2023-05-21T21:30:30.658Z,100178.84
2023-05-21T21:35:32.390Z,100172.69
2023-05-21T21:40:35.530Z,100176.34
2023-05-21T21:45:37.262Z,100174.88
2023-05-21T21:50:39.083Z,100174.22
2023-05-21T21:55:42.387Z,100173.75
2023-05-21T22:00:44.175Z,100173.91
2023-05-21T22:05:45.938Z,100169.78
2023-05-21T22:10:48.975Z,100166.25
2023-05-21T22:15:50.636Z,100167.44
2023-05-21T22:20:52.315Z,100171.13
2023-05-21T22:25:55.451Z,100167.97
2023-05-21T22:30:57.236Z,100167.97
2023-05-21T22:35:58.965Z,100166.47
2023-05-21T22:41:02.194Z,100176.47
2023-05-21T22:46:04.049Z,100179.34
2023-05-21T22:51:05.791Z,100180.69
2023-05-21T22:56:08.870Z,100186.03
2023-05-21T23:01:10.708Z,100188.22
2023-05-21T23:06:12.403Z,100186.53
2023-05-21T23:11:15.496Z,100185.22
2023-05-21T23:16:17.285Z,100181.72
2023-05-21T23:21:19.039Z,100182.06
2023-05-21T23:26:22.123Z,100191.91
2023-05-21T23:31:23.936Z,100183.25
2023-05-21T23:36:26.331Z,100188.09
2023-05-21T23:41:29.456Z,100186.59
2023-05-21T23:46:31.249Z,100183.28
2023-05-21T23:51:32.968Z,100186.28
2023-05-21T23:56:36.084Z,100181.28
