createdAt,value
2022-10-11T00:26:34.440Z,82.11
2022-10-11T00:56:37.614Z,83.29
2022-10-11T01:26:40.601Z,83.84
2022-10-11T01:56:43.708Z,83.94
2022-10-11T02:26:46.824Z,84.11
2022-10-11T02:56:50.675Z,83.44
2022-10-11T03:26:53.932Z,84.33
2022-10-11T03:56:57.982Z,84.42
2022-10-11T04:27:01.476Z,84.27
2022-10-11T04:57:04.313Z,84.44
2022-10-11T05:27:07.958Z,84.55
2022-10-11T05:57:10.728Z,85.31
2022-10-11T06:27:14.802Z,86.71
2022-10-11T06:57:17.482Z,86.42
2022-10-11T07:27:21.759Z,84.71
2022-10-11T07:57:24.527Z,84.06
2022-10-11T08:27:28.410Z,82.94
2022-10-11T08:57:31.115Z,80.78
2022-10-11T09:27:57.739Z,77.71
2022-10-11T09:57:58.421Z,75.40
2022-10-11T10:28:01.747Z,71.55
2022-10-11T10:58:04.421Z,68.29
2022-10-11T11:28:09.650Z,66.71
2022-10-11T11:58:12.580Z,62.95
2022-10-11T12:28:16.630Z,60.61
2022-10-11T12:58:19.409Z,57.52
2022-10-11T13:28:23.108Z,57.67
2022-10-11T13:58:25.938Z,55.56
2022-10-11T14:28:29.263Z,58.60
2022-10-11T14:58:32.117Z,61.11
2022-10-11T15:28:36.362Z,62.50
2022-10-11T15:58:39.263Z,64.16
2022-10-11T16:28:43.516Z,65.14
2022-10-11T16:58:46.300Z,66.74
2022-10-11T17:28:51.067Z,68.32
2022-10-11T17:58:54.103Z,69.29
2022-10-11T18:28:57.401Z,70.47
2022-10-11T18:59:00.334Z,71.43
2022-10-11T19:29:05.731Z,72.35
2022-10-11T19:59:08.877Z,73.50
2022-10-11T20:29:12.050Z,74.29
2022-10-11T20:59:17.451Z,74.39
2022-10-11T21:29:21.185Z,75.09
2022-10-11T21:59:24.303Z,75.90
2022-10-11T22:29:31.770Z,76.43
2022-10-11T22:59:37.425Z,76.55
2022-10-11T23:29:41.198Z,76.96
2022-10-11T23:59:44.141Z,78.00
