createdAt,value
2022-12-24T00:01:37.960Z,6.95
2022-12-24T00:12:06.116Z,6.84
2022-12-24T00:22:33.529Z,6.74
2022-12-24T00:33:01.882Z,6.72
2022-12-24T00:43:30.665Z,6.65
2022-12-24T00:53:58.293Z,6.52
2022-12-24T01:04:43.712Z,6.44
2022-12-24T01:15:13.885Z,6.40
2022-12-24T01:25:41.999Z,6.34
2022-12-24T01:36:10.825Z,6.47
2022-12-24T01:46:38.770Z,6.45
2022-12-24T01:57:09.860Z,6.56
2022-12-24T02:07:38.758Z,6.49
2022-12-24T02:18:08.403Z,6.39
2022-12-24T02:29:00.980Z,6.39
2022-12-24T02:39:35.051Z,6.46
2022-12-24T02:50:04.795Z,6.62
2022-12-24T03:00:42.102Z,6.52
2022-12-24T03:11:12.991Z,6.13
2022-12-24T03:21:44.580Z,5.95
2022-12-24T03:32:12.072Z,5.83
2022-12-24T03:42:40.648Z,5.78
2022-12-24T03:53:08.284Z,5.78
2022-12-24T04:03:35.799Z,5.82
2022-12-24T04:14:03.678Z,5.89
2022-12-24T04:24:31.243Z,5.96
2022-12-24T04:34:59.034Z,5.97
2022-12-24T04:45:26.641Z,5.97
2022-12-24T04:55:54.894Z,5.88
2022-12-24T05:06:25.411Z,5.81
2022-12-24T05:16:53.548Z,5.83
2022-12-24T05:27:22.031Z,5.83
2022-12-24T05:37:49.540Z,5.77
2022-12-24T05:48:17.180Z,5.84
2022-12-24T05:58:45.476Z,5.97
2022-12-24T06:09:13.041Z,6.05
2022-12-24T06:19:40.725Z,6.25
2022-12-24T06:30:10.254Z,6.36
2022-12-24T06:40:39.091Z,6.43
2022-12-24T06:51:07.238Z,6.42
2022-12-24T07:01:34.827Z,6.44
2022-12-24T07:12:02.547Z,6.49
2022-12-24T07:22:30.159Z,6.62
2022-12-24T07:32:57.917Z,6.62
2022-12-24T07:43:25.900Z,6.64
2022-12-24T07:53:53.817Z,6.67
2022-12-24T08:04:21.458Z,6.72
2022-12-24T08:14:49.207Z,6.90
2022-12-24T08:25:17.542Z,6.96
2022-12-24T08:35:50.484Z,6.95
2022-12-24T08:46:18.098Z,6.96
2022-12-24T08:56:45.800Z,6.98
2022-12-24T09:07:13.705Z,7.04
2022-12-24T09:17:41.765Z,7.04
2022-12-24T09:28:09.463Z,7.08
2022-12-24T09:38:37.809Z,7.13
2022-12-24T09:49:12.090Z,7.21
2022-12-24T09:59:45.258Z,7.27
2022-12-24T10:10:24.375Z,7.39
2022-12-24T10:21:00.191Z,7.50
2022-12-24T10:31:31.188Z,7.54
2022-12-24T10:42:03.021Z,7.46
2022-12-24T10:52:34.830Z,7.46
2022-12-24T11:03:25.623Z,7.47
2022-12-24T11:13:58.652Z,7.45
2022-12-24T11:24:30.122Z,7.47
2022-12-24T11:35:01.548Z,7.55
2022-12-24T11:45:31.266Z,7.61
2022-12-24T11:56:02.204Z,7.71
2022-12-24T12:06:34.629Z,7.93
2022-12-24T12:17:14.020Z,8.09
2022-12-24T12:27:47.386Z,8.17
2022-12-24T12:38:20.917Z,8.23
2022-12-24T12:49:03.107Z,8.22
2022-12-24T12:59:36.742Z,8.24
2022-12-24T13:10:34.050Z,8.25
2022-12-24T13:21:01.916Z,8.30
2022-12-24T13:31:31.227Z,8.34
2022-12-24T13:41:59.116Z,8.34
2022-12-24T13:52:35.334Z,8.35
2022-12-24T14:03:06.221Z,8.37
2022-12-24T14:14:10.130Z,8.35
2022-12-24T14:24:43.607Z,8.33
2022-12-24T14:35:19.101Z,8.35
2022-12-24T14:45:53.101Z,8.34
2022-12-24T14:56:22.620Z,8.35
2022-12-24T15:06:53.831Z,8.34
2022-12-24T15:17:21.678Z,8.38
2022-12-24T15:27:49.259Z,8.38
2022-12-24T15:38:27.997Z,8.44
2022-12-24T15:48:57.752Z,8.57
2022-12-24T15:59:32.468Z,8.59
2022-12-24T16:10:15.005Z,8.65
2022-12-24T16:20:47.579Z,8.74
2022-12-24T16:31:20.714Z,8.89
2022-12-24T16:42:05.885Z,8.88
2022-12-24T16:52:34.769Z,8.87
2022-12-24T17:03:02.535Z,8.87
2022-12-24T17:13:30.239Z,9.00
2022-12-24T17:23:57.796Z,9.19
2022-12-24T17:34:25.471Z,8.90
2022-12-24T17:44:53.369Z,8.49
2022-12-24T17:55:22.637Z,8.29
2022-12-24T18:05:50.335Z,8.25
2022-12-24T18:16:21.652Z,7.92
2022-12-24T18:26:49.677Z,7.74
2022-12-24T18:37:17.375Z,7.54
2022-12-24T18:47:45.615Z,7.40
2022-12-24T18:58:13.810Z,7.16
2022-12-24T19:19:29.680Z,6.96
2022-12-24T19:29:57.325Z,6.93
2022-12-24T19:40:24.969Z,6.94
2022-12-24T19:50:52.791Z,7.32
2022-12-24T20:01:22.824Z,7.55
2022-12-24T20:11:52.453Z,7.40
2022-12-24T20:22:20.162Z,7.20
2022-12-24T20:32:48.014Z,6.81
2022-12-24T20:43:18.596Z,6.99
2022-12-24T20:53:50.293Z,7.31
2022-12-24T21:04:17.849Z,7.41
2022-12-24T21:14:45.376Z,7.50
2022-12-24T21:25:14.519Z,7.60
2022-12-24T21:35:42.318Z,7.73
2022-12-24T21:46:11.532Z,7.82
2022-12-24T21:56:53.556Z,7.98
2022-12-24T22:07:42.238Z,7.88
2022-12-24T22:18:09.778Z,7.79
2022-12-24T22:28:37.228Z,7.34
2022-12-24T22:39:04.953Z,6.85
2022-12-24T22:49:33.734Z,6.85
2022-12-24T22:59:59.768Z,7.22
2022-12-24T23:10:27.544Z,7.60
2022-12-24T23:20:55.069Z,7.87
2022-12-24T23:31:23.434Z,7.92
2022-12-24T23:41:51.203Z,7.98
2022-12-24T23:52:19.302Z,8.16
