createdAt,value
2023-01-30T00:01:07.551Z,18.33
2023-01-30T00:03:34.464Z,19.73
2023-01-30T00:06:01.177Z,22.87
2023-01-30T00:08:27.981Z,18.27
2023-01-30T00:10:54.644Z,18.80
2023-01-30T00:13:21.329Z,18.37
2023-01-30T00:15:48.778Z,19.87
2023-01-30T00:18:15.470Z,16.93
2023-01-30T00:20:42.110Z,17.93
2023-01-30T00:23:08.736Z,18.27
2023-01-30T00:25:35.533Z,19.83
2023-01-30T00:28:02.562Z,12.73
2023-01-30T00:30:30.402Z,15.47
2023-01-30T00:32:58.877Z,17.67
2023-01-30T00:35:28.626Z,14.87
2023-01-30T00:37:59.518Z,16.43
2023-01-30T00:40:28.132Z,15.83
2023-01-30T00:43:14.264Z,16.90
2023-01-30T00:46:02.640Z,15.73
2023-01-30T00:48:29.410Z,17.57
2023-01-30T00:50:56.078Z,15.63
2023-01-30T00:53:22.935Z,13.50
2023-01-30T00:55:52.233Z,18.50
2023-01-30T00:58:19.481Z,15.17
2023-01-30T01:00:46.350Z,18.70
2023-01-30T01:03:13.154Z,18.90
2023-01-30T01:05:39.841Z,18.77
2023-01-30T01:08:06.764Z,15.00
2023-01-30T01:10:33.484Z,16.07
2023-01-30T01:13:00.697Z,14.33
2023-01-30T01:15:27.759Z,18.10
2023-01-30T01:17:55.128Z,13.93
2023-01-30T01:20:22.820Z,16.03
2023-01-30T01:22:53.858Z,18.43
2023-01-30T01:25:21.242Z,15.03
2023-01-30T01:27:48.277Z,15.73
2023-01-30T01:30:15.513Z,20.70
2023-01-30T01:32:42.559Z,19.93
2023-01-30T01:35:09.923Z,18.70
2023-01-30T01:37:36.606Z,19.53
2023-01-30T01:40:23.280Z,15.60
2023-01-30T01:42:51.057Z,17.00
2023-01-30T01:45:21.119Z,12.57
2023-01-30T01:48:05.196Z,15.03
2023-01-30T01:50:51.521Z,13.47
2023-01-30T01:53:21.403Z,15.60
2023-01-30T01:55:52.176Z,16.63
2023-01-30T01:58:28.037Z,15.50
2023-01-30T02:00:58.288Z,16.43
2023-01-30T02:03:28.131Z,17.40
2023-01-30T02:05:59.252Z,15.97
2023-01-30T02:08:39.356Z,13.13
2023-01-30T02:11:14.396Z,15.50
2023-01-30T02:13:41.056Z,15.20
2023-01-30T02:16:09.225Z,13.83
2023-01-30T02:18:39.462Z,18.10
2023-01-30T02:21:34.587Z,16.50
2023-01-30T02:24:19.605Z,17.93
2023-01-30T02:27:12.856Z,16.37
2023-01-30T02:29:44.210Z,17.37
2023-01-30T02:32:10.935Z,18.50
2023-01-30T02:35:03.851Z,18.00
2023-01-30T02:37:55.289Z,16.00
2023-01-30T02:40:31.483Z,18.80
2023-01-30T02:43:17.542Z,17.40
2023-01-30T02:45:56.337Z,18.47
2023-01-30T02:48:37.840Z,16.10
2023-01-30T02:51:27.630Z,16.67
2023-01-30T02:53:55.238Z,16.37
2023-01-30T02:56:21.944Z,15.17
2023-01-30T02:59:02.243Z,15.40
2023-01-30T03:01:42.235Z,17.37
2023-01-30T03:04:18.331Z,17.80
2023-01-30T03:07:12.085Z,20.60
2023-01-30T03:09:56.611Z,18.03
2023-01-30T03:12:40.950Z,15.70
2023-01-30T03:15:17.860Z,17.70
2023-01-30T03:17:46.523Z,14.57
2023-01-30T03:20:16.822Z,17.83
2023-01-30T03:22:43.462Z,15.37
2023-01-30T03:25:13.844Z,17.43
2023-01-30T03:27:40.758Z,13.70
2023-01-30T03:30:08.113Z,14.23
2023-01-30T03:32:34.738Z,14.83
2023-01-30T03:35:01.376Z,13.43
2023-01-30T03:37:28.188Z,10.63
2023-01-30T03:39:54.963Z,12.60
2023-01-30T03:42:21.763Z,12.50
2023-01-30T03:44:48.475Z,14.27
2023-01-30T03:47:15.177Z,11.53
2023-01-30T03:49:41.831Z,11.90
2023-01-30T03:52:08.549Z,11.53
2023-01-30T03:54:35.359Z,13.00
2023-01-30T03:57:01.978Z,10.20
2023-01-30T03:59:28.598Z,9.20
2023-01-30T04:01:55.265Z,13.80
2023-01-30T04:04:22.808Z,10.70
2023-01-30T04:06:49.487Z,12.83
2023-01-30T04:09:16.244Z,12.30
2023-01-30T04:11:42.939Z,10.43
2023-01-30T04:14:09.874Z,16.80
2023-01-30T04:16:36.866Z,12.97
2023-01-30T04:19:03.569Z,13.27
2023-01-30T04:21:30.250Z,13.23
2023-01-30T04:23:56.910Z,13.53
2023-01-30T04:26:23.653Z,11.37
2023-01-30T04:28:50.274Z,11.50
2023-01-30T04:31:17.013Z,10.63
2023-01-30T04:33:43.744Z,12.77
2023-01-30T04:36:11.072Z,10.40
2023-01-30T04:38:38.370Z,12.53
2023-01-30T04:41:05.573Z,13.73
2023-01-30T04:43:32.818Z,13.17
2023-01-30T04:45:59.644Z,12.23
2023-01-30T04:48:26.446Z,16.13
2023-01-30T04:50:55.026Z,12.80
2023-01-30T04:53:22.582Z,15.73
2023-01-30T04:55:49.601Z,12.33
2023-01-30T04:58:16.835Z,13.43
2023-01-30T05:00:43.533Z,11.90
2023-01-30T05:03:10.277Z,14.30
2023-01-30T05:05:37.184Z,14.33
2023-01-30T05:08:04.252Z,18.33
2023-01-30T05:10:31.247Z,13.47
2023-01-30T05:13:02.549Z,13.90
2023-01-30T05:15:29.473Z,17.00
2023-01-30T05:17:56.135Z,15.57
2023-01-30T05:20:22.812Z,11.97
2023-01-30T05:22:49.484Z,15.63
2023-01-30T05:25:16.788Z,16.43
2023-01-30T05:27:43.679Z,15.43
2023-01-30T05:30:11.035Z,15.60
2023-01-30T05:32:37.727Z,15.50
2023-01-30T05:35:04.723Z,14.70
2023-01-30T05:37:31.355Z,13.90
2023-01-30T05:39:58.025Z,15.87
2023-01-30T05:42:24.699Z,11.37
2023-01-30T05:44:51.450Z,13.23
2023-01-30T05:47:18.118Z,16.73
2023-01-30T05:49:44.875Z,14.20
2023-01-30T05:52:11.536Z,15.93
2023-01-30T05:54:38.363Z,16.93
2023-01-30T05:57:05.073Z,16.37
2023-01-30T05:59:31.744Z,18.03
2023-01-30T06:01:58.485Z,15.10
2023-01-30T06:04:25.188Z,15.17
2023-01-30T06:06:51.852Z,17.23
2023-01-30T06:09:18.514Z,16.93
2023-01-30T06:11:45.448Z,16.30
2023-01-30T06:14:12.137Z,20.43
2023-01-30T06:16:38.941Z,17.23
2023-01-30T06:19:05.616Z,14.70
2023-01-30T06:21:32.315Z,20.20
2023-01-30T06:23:59.175Z,23.20
2023-01-30T06:26:25.945Z,18.23
2023-01-30T06:28:52.654Z,11.90
2023-01-30T06:31:19.383Z,15.37
2023-01-30T06:33:46.114Z,15.50
2023-01-30T06:36:13.063Z,15.43
2023-01-30T06:38:39.699Z,20.13
2023-01-30T06:41:06.777Z,17.70
2023-01-30T06:43:33.447Z,15.80
2023-01-30T06:46:00.447Z,17.57
2023-01-30T06:48:27.727Z,13.93
2023-01-30T06:50:54.489Z,14.17
2023-01-30T06:53:22.210Z,20.80
2023-01-30T06:55:49.214Z,33.07
2023-01-30T06:58:15.941Z,30.90
2023-01-30T07:00:43.125Z,22.23
2023-01-30T07:03:14.208Z,22.33
2023-01-30T07:05:42.571Z,22.07
2023-01-30T07:08:09.565Z,16.17
2023-01-30T07:10:36.690Z,13.17
2023-01-30T07:13:04.170Z,14.00
2023-01-30T07:15:31.402Z,13.97
2023-01-30T07:17:58.277Z,15.07
2023-01-30T07:20:25.021Z,15.93
2023-01-30T07:22:56.177Z,15.20
2023-01-30T07:25:24.670Z,16.80
2023-01-30T07:27:52.705Z,15.13
2023-01-30T07:30:20.136Z,17.27
2023-01-30T07:32:54.650Z,17.43
2023-01-30T07:35:26.006Z,16.23
2023-01-30T07:37:53.016Z,16.00
2023-01-30T07:40:20.862Z,14.80
2023-01-30T07:42:58.457Z,20.00
2023-01-30T07:45:27.321Z,17.70
2023-01-30T07:47:54.033Z,18.00
2023-01-30T07:50:20.882Z,17.00
2023-01-30T07:52:47.712Z,16.80
2023-01-30T07:55:14.475Z,21.10
2023-01-30T07:57:41.144Z,15.60
2023-01-30T08:00:10.686Z,16.80
2023-01-30T08:02:37.441Z,14.90
2023-01-30T08:05:06.171Z,16.83
2023-01-30T08:07:33.265Z,15.17
2023-01-30T08:09:59.898Z,14.33
2023-01-30T08:12:26.686Z,14.67
2023-01-30T08:14:53.369Z,15.27
2023-01-30T08:17:20.070Z,15.03
2023-01-30T08:19:46.730Z,15.23
2023-01-30T08:22:14.067Z,14.23
2023-01-30T08:24:40.779Z,13.47
2023-01-30T08:27:07.599Z,11.33
2023-01-30T08:29:34.395Z,15.57
2023-01-30T08:32:01.597Z,12.47
2023-01-30T08:34:28.260Z,12.10
2023-01-30T08:36:54.889Z,10.73
2023-01-30T08:39:21.503Z,13.00
2023-01-30T08:41:48.173Z,10.30
2023-01-30T08:44:14.923Z,8.93
2023-01-30T08:46:41.634Z,10.80
2023-01-30T08:49:08.297Z,7.10
2023-01-30T08:51:34.955Z,8.27
2023-01-30T08:54:01.615Z,10.13
2023-01-30T08:56:28.330Z,10.93
2023-01-30T08:58:54.985Z,6.30
2023-01-30T09:01:21.873Z,9.40
2023-01-30T09:03:48.555Z,6.97
2023-01-30T09:06:15.330Z,6.03
2023-01-30T09:08:42.261Z,8.50
2023-01-30T09:11:11.057Z,6.80
2023-01-30T09:13:41.099Z,6.00
2023-01-30T09:16:07.745Z,8.07
2023-01-30T09:18:34.648Z,5.60
2023-01-30T09:21:05.342Z,6.10
2023-01-30T09:23:32.081Z,7.30
2023-01-30T09:26:00.174Z,5.00
2023-01-30T09:28:27.111Z,4.70
2023-01-30T09:30:56.286Z,5.47
2023-01-30T09:33:23.028Z,6.23
2023-01-30T09:35:50.107Z,4.70
2023-01-30T09:38:17.626Z,6.57
2023-01-30T09:41:05.916Z,3.63
2023-01-30T09:44:00.577Z,4.10
2023-01-30T09:47:09.577Z,7.73
2023-01-30T09:49:58.231Z,4.03
2023-01-30T09:52:44.393Z,4.33
2023-01-30T09:55:20.197Z,3.90
2023-01-30T09:57:50.835Z,6.03
2023-01-30T10:00:33.135Z,4.80
2023-01-30T10:03:04.475Z,4.40
2023-01-30T10:05:50.869Z,4.60
2023-01-30T10:08:50.188Z,4.23
2023-01-30T10:11:40.297Z,4.07
2023-01-30T10:14:36.134Z,6.10
2023-01-30T10:17:30.883Z,5.33
2023-01-30T10:20:14.224Z,5.27
2023-01-30T10:23:15.562Z,8.90
2023-01-30T10:25:55.689Z,5.23
2023-01-30T10:28:30.698Z,6.13
2023-01-30T10:31:06.931Z,5.20
2023-01-30T10:33:40.520Z,5.23
2023-01-30T10:36:12.209Z,4.80
2023-01-30T10:38:49.793Z,5.73
2023-01-30T10:41:36.354Z,4.80
2023-01-30T10:44:11.161Z,3.73
2023-01-30T10:46:40.747Z,4.50
2023-01-30T10:49:29.088Z,5.03
2023-01-30T10:52:08.178Z,10.20
2023-01-30T10:54:39.959Z,5.60
2023-01-30T10:57:12.576Z,4.07
2023-01-30T10:59:45.927Z,4.67
2023-01-30T11:02:25.082Z,3.67
2023-01-30T11:04:59.394Z,5.30
2023-01-30T11:07:33.623Z,4.70
2023-01-30T11:10:00.896Z,3.97
2023-01-30T11:12:27.579Z,4.20
2023-01-30T11:14:54.277Z,3.50
2023-01-30T11:17:28.538Z,3.33
2023-01-30T11:19:57.443Z,7.80
2023-01-30T11:22:28.526Z,6.60
2023-01-30T11:25:13.729Z,6.00
2023-01-30T11:27:43.317Z,7.53
2023-01-30T11:30:18.092Z,4.93
2023-01-30T11:32:48.842Z,8.53
2023-01-30T11:35:15.480Z,3.73
2023-01-30T11:37:44.339Z,4.40
2023-01-30T11:40:28.035Z,4.57
2023-01-30T11:43:10.822Z,6.77
2023-01-30T11:45:47.118Z,3.67
2023-01-30T11:48:33.374Z,3.63
2023-01-30T11:51:09.411Z,4.97
2023-01-30T11:53:45.051Z,3.47
2023-01-30T11:56:22.020Z,4.37
2023-01-30T11:58:58.984Z,5.63
2023-01-30T12:01:37.020Z,3.47
2023-01-30T12:04:08.409Z,4.10
2023-01-30T12:06:38.191Z,7.03
2023-01-30T12:09:06.389Z,4.60
2023-01-30T12:11:42.395Z,4.30
2023-01-30T12:14:21.087Z,5.33
2023-01-30T12:17:00.500Z,5.03
2023-01-30T12:19:43.369Z,6.13
2023-01-30T12:22:19.202Z,5.47
2023-01-30T12:24:48.755Z,3.60
2023-01-30T12:27:25.392Z,4.20
2023-01-30T12:30:22.854Z,5.63
2023-01-30T12:32:49.606Z,3.17
2023-01-30T12:35:18.492Z,5.50
2023-01-30T12:37:56.828Z,4.13
2023-01-30T12:40:36.618Z,3.50
2023-01-30T12:43:19.583Z,5.60
2023-01-30T12:46:11.892Z,3.27
2023-01-30T12:49:28.386Z,3.73
2023-01-30T12:52:16.641Z,5.70
2023-01-30T12:54:48.819Z,2.90
2023-01-30T12:57:22.145Z,4.23
2023-01-30T13:00:11.403Z,3.73
2023-01-30T13:02:59.580Z,2.90
2023-01-30T13:05:42.610Z,4.50
2023-01-30T13:08:42.644Z,8.97
2023-01-30T13:11:19.013Z,3.17
2023-01-30T13:14:10.789Z,3.80
2023-01-30T13:17:14.636Z,2.47
2023-01-30T13:19:51.384Z,2.70
2023-01-30T13:22:23.548Z,3.63
2023-01-30T13:24:55.419Z,1.97
2023-01-30T13:27:24.237Z,2.33
2023-01-30T13:29:52.657Z,3.67
2023-01-30T13:32:34.282Z,3.03
2023-01-30T13:35:03.974Z,5.33
2023-01-30T13:37:31.969Z,4.40
2023-01-30T13:40:15.963Z,6.97
2023-01-30T13:42:52.620Z,2.77
2023-01-30T13:45:26.944Z,2.50
2023-01-30T13:48:24.857Z,2.83
2023-01-30T13:51:29.075Z,3.27
2023-01-30T13:54:06.604Z,3.40
2023-01-30T13:56:46.135Z,6.73
2023-01-30T13:59:43.416Z,3.20
2023-01-30T14:02:18.354Z,3.97
2023-01-30T14:04:48.135Z,6.43
2023-01-30T14:07:14.764Z,2.47
2023-01-30T14:10:09.528Z,4.97
2023-01-30T14:12:44.898Z,3.87
2023-01-30T14:15:14.774Z,7.60
2023-01-30T14:18:18.657Z,4.23
2023-01-30T14:20:50.758Z,3.17
2023-01-30T14:23:34.842Z,6.50
2023-01-30T14:26:01.892Z,2.50
2023-01-30T14:28:31.630Z,4.33
2023-01-30T14:31:02.843Z,2.93
2023-01-30T14:33:33.951Z,3.87
2023-01-30T14:36:00.739Z,5.53
2023-01-30T14:38:34.204Z,3.90
2023-01-30T14:41:00.852Z,4.93
2023-01-30T14:43:42.954Z,5.80
2023-01-30T14:46:12.924Z,5.17
2023-01-30T14:49:00.980Z,3.67
2023-01-30T14:51:39.827Z,4.50
2023-01-30T14:54:13.201Z,5.80
2023-01-30T14:57:05.994Z,5.17
2023-01-30T14:59:37.969Z,5.00
2023-01-30T15:02:04.642Z,5.40
2023-01-30T15:04:59.020Z,4.40
2023-01-30T15:07:30.054Z,5.13
2023-01-30T15:10:17.704Z,7.20
2023-01-30T15:13:12.634Z,26.87
2023-01-30T15:15:58.963Z,6.00
2023-01-30T15:18:49.201Z,6.77
2023-01-30T15:21:49.401Z,4.30
2023-01-30T15:24:48.592Z,5.13
2023-01-30T15:27:27.662Z,5.67
2023-01-30T15:30:57.406Z,5.27
2023-01-30T15:33:31.519Z,4.80
2023-01-30T15:36:00.022Z,4.53
2023-01-30T15:38:33.047Z,18.90
2023-01-30T15:41:05.235Z,5.23
2023-01-30T15:43:47.227Z,3.20
2023-01-30T15:46:55.261Z,4.73
2023-01-30T15:49:39.856Z,5.60
2023-01-30T15:52:13.881Z,4.40
2023-01-30T15:54:40.587Z,4.73
2023-01-30T15:57:13.348Z,11.10
2023-01-30T15:59:40.105Z,7.10
2023-01-30T16:02:12.729Z,11.27
2023-01-30T16:04:39.544Z,9.17
2023-01-30T16:07:35.812Z,2.80
2023-01-30T16:10:08.010Z,6.33
2023-01-30T16:12:38.096Z,3.53
2023-01-30T16:15:18.755Z,4.17
2023-01-30T16:17:59.836Z,8.90
2023-01-30T16:20:26.580Z,5.87
2023-01-30T16:22:53.432Z,4.37
2023-01-30T16:25:23.968Z,6.27
2023-01-30T16:27:53.310Z,7.57
2023-01-30T16:30:26.558Z,6.27
2023-01-30T16:32:55.441Z,11.67
2023-01-30T16:35:33.864Z,5.33
2023-01-30T16:38:01.911Z,2.60
2023-01-30T16:40:44.671Z,12.27
2023-01-30T16:43:18.484Z,7.53
2023-01-30T16:45:54.076Z,7.90
2023-01-30T16:48:24.278Z,5.00
2023-01-30T16:51:00.706Z,9.13
2023-01-30T16:53:30.321Z,4.97
2023-01-30T16:55:58.721Z,10.47
2023-01-30T16:58:32.338Z,7.30
2023-01-30T17:01:01.800Z,6.33
2023-01-30T17:03:37.407Z,6.07
2023-01-30T17:06:12.759Z,6.00
2023-01-30T17:08:53.815Z,7.70
2023-01-30T17:11:29.299Z,7.90
2023-01-30T17:14:11.247Z,4.80
2023-01-30T17:16:39.224Z,9.07
2023-01-30T17:19:05.904Z,9.97
2023-01-30T17:21:44.354Z,10.40
2023-01-30T17:24:15.363Z,10.80
2023-01-30T17:26:42.305Z,6.87
2023-01-30T17:29:23.662Z,10.60
2023-01-30T17:32:01.635Z,10.97
2023-01-30T17:34:28.928Z,12.43
2023-01-30T17:36:56.000Z,12.93
2023-01-30T17:39:26.692Z,4.83
2023-01-30T17:41:53.328Z,7.23
2023-01-30T17:44:19.976Z,30.83
2023-01-30T17:46:48.809Z,14.70
2023-01-30T17:49:24.106Z,8.33
2023-01-30T17:51:52.002Z,10.53
2023-01-30T17:54:22.612Z,8.10
2023-01-30T17:56:54.092Z,3.67
2023-01-30T17:59:21.640Z,7.00
2023-01-30T18:01:51.210Z,13.63
2023-01-30T18:04:19.525Z,14.90
2023-01-30T18:06:49.904Z,9.20
2023-01-30T18:09:19.746Z,23.63
2023-01-30T18:11:47.871Z,33.83
2023-01-30T18:14:15.196Z,33.10
2023-01-30T18:16:42.367Z,35.00
2023-01-30T18:19:14.073Z,10.97
2023-01-30T18:21:42.864Z,11.60
2023-01-30T18:24:09.561Z,6.70
2023-01-30T18:26:36.217Z,7.93
2023-01-30T18:29:06.707Z,12.10
2023-01-30T18:31:33.491Z,12.00
2023-01-30T18:34:00.273Z,5.17
2023-01-30T18:36:27.208Z,14.20
2023-01-30T18:38:54.498Z,11.43
2023-01-30T18:41:24.107Z,9.83
2023-01-30T18:43:55.879Z,13.00
2023-01-30T18:46:23.392Z,17.27
2023-01-30T18:48:50.189Z,9.30
2023-01-30T18:51:19.224Z,9.37
2023-01-30T18:53:50.556Z,17.37
2023-01-30T18:56:22.759Z,14.00
2023-01-30T18:58:49.719Z,15.00
2023-01-30T19:01:20.041Z,7.03
2023-01-30T19:03:46.981Z,8.57
2023-01-30T19:06:15.498Z,14.90
2023-01-30T19:08:42.363Z,9.40
2023-01-30T19:11:29.612Z,10.00
2023-01-30T19:13:56.889Z,13.87
2023-01-30T19:16:25.445Z,12.83
2023-01-30T19:18:53.575Z,13.53
2023-01-30T19:21:20.382Z,11.20
2023-01-30T19:23:49.051Z,14.23
2023-01-30T19:26:19.041Z,10.73
2023-01-30T19:28:46.154Z,15.93
2023-01-30T19:31:18.287Z,10.20
2023-01-30T19:33:46.558Z,13.63
2023-01-30T19:36:18.406Z,21.40
2023-01-30T19:38:46.424Z,13.73
2023-01-30T19:41:14.811Z,17.70
2023-01-30T19:43:42.078Z,12.10
2023-01-30T19:46:10.975Z,14.13
2023-01-30T19:48:39.653Z,12.77
2023-01-30T19:51:15.134Z,8.60
2023-01-30T19:53:44.640Z,8.07
2023-01-30T19:56:13.084Z,13.40
2023-01-30T19:58:40.679Z,11.37
2023-01-30T20:01:10.759Z,11.80
2023-01-30T20:03:38.946Z,11.13
2023-01-30T20:06:13.060Z,17.30
2023-01-30T20:08:40.448Z,7.47
2023-01-30T20:11:09.795Z,9.43
2023-01-30T20:13:38.480Z,11.63
2023-01-30T20:16:11.575Z,13.23
2023-01-30T20:18:40.040Z,9.63
2023-01-30T20:21:13.984Z,10.80
2023-01-30T20:23:41.705Z,9.10
2023-01-30T20:26:14.462Z,12.90
2023-01-30T20:28:41.885Z,12.37
2023-01-30T20:31:20.454Z,5.33
2023-01-30T20:33:47.644Z,14.93
2023-01-30T20:36:18.661Z,16.03
2023-01-30T20:38:47.066Z,12.00
2023-01-30T20:41:19.410Z,10.83
2023-01-30T20:43:51.114Z,13.57
2023-01-30T20:46:23.342Z,11.97
2023-01-30T20:48:52.824Z,12.90
2023-01-30T20:51:23.713Z,12.30
2023-01-30T20:53:53.194Z,10.07
2023-01-30T20:56:21.610Z,17.27
2023-01-30T20:58:48.928Z,25.50
2023-01-30T21:01:18.460Z,9.83
2023-01-30T21:03:50.515Z,8.17
2023-01-30T21:06:41.700Z,11.27
2023-01-30T21:09:21.611Z,8.70
2023-01-30T21:11:49.345Z,9.53
2023-01-30T21:14:17.240Z,10.10
2023-01-30T21:16:44.060Z,12.30
2023-01-30T21:19:15.108Z,14.73
2023-01-30T21:21:47.008Z,7.00
2023-01-30T21:24:14.964Z,14.50
2023-01-30T21:26:46.110Z,10.37
2023-01-30T21:29:15.681Z,13.20
2023-01-30T21:31:44.287Z,13.20
2023-01-30T21:34:11.772Z,11.53
2023-01-30T21:36:39.281Z,16.23
2023-01-30T21:39:24.684Z,6.23
2023-01-30T21:42:10.157Z,16.80
2023-01-30T21:44:37.873Z,13.00
2023-01-30T21:47:06.070Z,13.50
2023-01-30T21:49:33.369Z,11.40
2023-01-30T21:52:00.300Z,16.37
2023-01-30T21:54:27.002Z,13.80
2023-01-30T21:56:53.651Z,17.80
2023-01-30T21:59:20.319Z,16.03
2023-01-30T22:01:46.996Z,7.20
2023-01-30T22:04:15.164Z,16.50
2023-01-30T22:06:42.920Z,12.10
2023-01-30T22:09:13.227Z,12.63
2023-01-30T22:11:39.929Z,23.30
2023-01-30T22:14:06.773Z,24.53
2023-01-30T22:16:33.752Z,17.53
2023-01-30T22:19:04.981Z,10.70
2023-01-30T22:21:37.496Z,14.73
2023-01-30T22:24:06.123Z,13.07
2023-01-30T22:26:33.973Z,10.43
2023-01-30T22:29:03.241Z,19.73
2023-01-30T22:31:34.490Z,11.73
2023-01-30T22:34:01.991Z,8.83
2023-01-30T22:36:31.267Z,7.80
2023-01-30T22:38:58.256Z,14.93
2023-01-30T22:41:27.077Z,12.90
2023-01-30T22:43:55.961Z,9.47
2023-01-30T22:46:25.204Z,10.90
2023-01-30T22:48:52.253Z,11.60
2023-01-30T22:51:20.360Z,12.60
2023-01-30T22:53:55.106Z,17.73
2023-01-30T22:56:24.666Z,11.20
2023-01-30T22:58:51.697Z,11.47
2023-01-30T23:01:24.437Z,11.70
2023-01-30T23:03:59.889Z,18.60
2023-01-30T23:06:26.956Z,15.40
2023-01-30T23:08:54.851Z,11.00
2023-01-30T23:11:24.672Z,12.50
2023-01-30T23:13:53.384Z,11.33
2023-01-30T23:16:23.627Z,17.30
2023-01-30T23:18:57.117Z,8.80
2023-01-30T23:21:32.199Z,16.40
2023-01-30T23:24:01.600Z,9.73
2023-01-30T23:26:31.212Z,16.30
2023-01-30T23:28:58.835Z,14.03
2023-01-30T23:31:27.519Z,8.23
2023-01-30T23:33:56.041Z,12.37
2023-01-30T23:36:23.036Z,14.80
2023-01-30T23:38:51.766Z,17.30
2023-01-30T23:41:24.534Z,12.40
2023-01-30T23:43:51.671Z,9.20
2023-01-30T23:46:27.242Z,11.00
2023-01-30T23:48:58.962Z,15.60
2023-01-30T23:51:28.162Z,22.27
2023-01-30T23:53:55.431Z,11.27
2023-01-30T23:56:24.213Z,20.83
2023-01-30T23:58:51.068Z,10.40
