createdAt,value
2023-01-17T00:01:59.327Z,4.40
2023-01-17T00:04:44.819Z,4.50
2023-01-17T00:07:30.874Z,4.50
2023-01-17T00:10:02.715Z,4.50
2023-01-17T00:12:30.865Z,4.50
2023-01-17T00:14:58.340Z,4.50
2023-01-17T00:17:25.766Z,4.50
2023-01-17T00:20:11.543Z,4.50
2023-01-17T00:22:56.712Z,4.50
2023-01-17T00:25:44.008Z,4.50
2023-01-17T00:28:10.887Z,4.50
2023-01-17T00:30:37.592Z,4.50
2023-01-17T00:33:04.321Z,4.50
2023-01-17T00:35:31.465Z,4.50
2023-01-17T00:38:08.759Z,4.60
2023-01-17T00:40:36.400Z,4.50
2023-01-17T00:43:22.691Z,4.40
2023-01-17T00:46:07.917Z,4.50
2023-01-17T00:48:53.432Z,4.40
2023-01-17T00:51:39.228Z,4.40
2023-01-17T00:54:24.927Z,4.30
2023-01-17T00:57:10.865Z,4.40
2023-01-17T00:59:56.496Z,4.30
2023-01-17T01:02:42.166Z,4.40
2023-01-17T01:05:27.943Z,4.30
2023-01-17T01:08:13.070Z,4.30
2023-01-17T01:10:58.681Z,4.20
2023-01-17T01:13:45.152Z,4.10
2023-01-17T01:16:31.071Z,4.10
2023-01-17T01:19:17.446Z,4.10
2023-01-17T01:22:03.267Z,4.00
2023-01-17T01:24:49.133Z,4.00
2023-01-17T01:27:34.795Z,3.90
2023-01-17T01:30:20.089Z,3.80
2023-01-17T01:33:05.589Z,3.70
2023-01-17T01:35:32.308Z,3.60
2023-01-17T01:37:58.947Z,3.60
2023-01-17T01:40:25.581Z,3.60
2023-01-17T01:42:53.855Z,3.50
2023-01-17T01:45:22.387Z,3.50
2023-01-17T01:47:50.055Z,3.60
2023-01-17T01:50:17.404Z,3.60
2023-01-17T01:52:46.423Z,3.60
2023-01-17T01:55:15.292Z,3.60
2023-01-17T01:57:44.030Z,3.50
2023-01-17T02:00:17.456Z,3.50
2023-01-17T02:02:45.075Z,3.50
2023-01-17T02:05:12.463Z,3.50
2023-01-17T02:07:45.624Z,3.50
2023-01-17T02:10:12.839Z,3.60
2023-01-17T02:12:39.842Z,3.60
2023-01-17T02:15:07.514Z,3.60
2023-01-17T02:17:40.290Z,3.50
2023-01-17T02:20:25.831Z,3.60
2023-01-17T02:23:11.362Z,3.60
2023-01-17T02:25:52.898Z,3.60
2023-01-17T02:28:19.546Z,3.60
2023-01-17T02:30:48.114Z,3.60
2023-01-17T02:33:33.465Z,3.60
2023-01-17T02:36:10.169Z,3.60
2023-01-17T02:38:44.237Z,3.70
2023-01-17T02:41:18.049Z,3.70
2023-01-17T02:43:44.820Z,3.60
2023-01-17T02:46:11.720Z,3.60
2023-01-17T02:48:38.628Z,3.60
2023-01-17T02:51:19.774Z,3.60
2023-01-17T02:53:55.562Z,3.50
2023-01-17T02:56:42.738Z,3.40
2023-01-17T02:59:28.165Z,3.40
2023-01-17T03:02:00.696Z,3.40
2023-01-17T03:04:32.299Z,3.30
2023-01-17T03:07:01.547Z,3.30
2023-01-17T03:09:28.956Z,3.30
2023-01-17T03:11:55.731Z,3.30
2023-01-17T03:14:22.352Z,3.20
2023-01-17T03:16:49.105Z,3.20
2023-01-17T03:19:16.156Z,3.20
2023-01-17T03:21:42.970Z,3.20
2023-01-17T03:24:09.668Z,3.20
2023-01-17T03:26:36.246Z,3.20
2023-01-17T03:29:03.025Z,3.20
2023-01-17T03:31:29.803Z,3.20
2023-01-17T03:33:56.443Z,3.20
2023-01-17T03:36:23.082Z,3.10
2023-01-17T03:38:49.855Z,3.10
2023-01-17T03:41:16.578Z,3.00
2023-01-17T03:43:43.176Z,3.00
2023-01-17T03:46:17.881Z,3.00
2023-01-17T03:48:44.571Z,2.90
2023-01-17T03:51:11.250Z,2.80
2023-01-17T03:53:37.860Z,2.80
2023-01-17T03:56:04.541Z,2.70
2023-01-17T03:58:31.645Z,2.70
2023-01-17T04:00:58.366Z,2.70
2023-01-17T04:03:25.017Z,2.70
2023-01-17T04:05:51.754Z,2.60
2023-01-17T04:08:18.381Z,2.60
2023-01-17T04:10:45.005Z,2.70
2023-01-17T04:13:12.063Z,2.70
2023-01-17T04:15:38.849Z,2.80
2023-01-17T04:18:06.209Z,2.70
2023-01-17T04:20:34.534Z,2.80
2023-01-17T04:23:01.230Z,2.80
2023-01-17T04:25:29.905Z,2.80
2023-01-17T04:27:57.421Z,2.80
2023-01-17T04:30:24.392Z,2.70
2023-01-17T04:32:51.155Z,2.60
2023-01-17T04:35:17.819Z,2.60
2023-01-17T04:37:44.395Z,2.70
2023-01-17T04:40:11.592Z,2.70
2023-01-17T04:42:38.559Z,2.70
2023-01-17T04:45:05.572Z,2.70
2023-01-17T04:47:33.505Z,2.70
2023-01-17T04:50:00.200Z,2.70
2023-01-17T04:52:26.867Z,2.60
2023-01-17T04:54:53.605Z,2.70
2023-01-17T04:57:20.513Z,2.70
2023-01-17T04:59:47.204Z,2.60
2023-01-17T05:02:14.158Z,2.60
2023-01-17T05:04:40.784Z,2.60
2023-01-17T05:07:07.880Z,2.60
2023-01-17T05:09:34.545Z,2.50
2023-01-17T05:12:01.181Z,2.40
2023-01-17T05:14:27.881Z,2.50
2023-01-17T05:16:57.981Z,2.60
2023-01-17T05:19:25.306Z,2.40
2023-01-17T05:21:52.292Z,2.40
2023-01-17T05:24:18.968Z,2.40
2023-01-17T05:26:45.798Z,2.40
2023-01-17T05:29:12.471Z,2.40
2023-01-17T05:31:39.068Z,2.40
2023-01-17T05:34:05.663Z,2.30
2023-01-17T05:36:32.310Z,2.30
2023-01-17T05:38:58.991Z,2.30
2023-01-17T05:41:25.589Z,2.20
2023-01-17T05:43:52.294Z,2.20
2023-01-17T05:46:19.119Z,2.20
2023-01-17T05:48:45.747Z,2.20
2023-01-17T05:51:12.343Z,2.20
2023-01-17T05:53:39.023Z,2.20
2023-01-17T05:56:05.689Z,2.30
2023-01-17T05:58:32.329Z,2.30
2023-01-17T06:00:59.019Z,2.30
2023-01-17T06:03:25.850Z,2.30
2023-01-17T06:05:52.856Z,2.30
2023-01-17T06:08:19.653Z,2.30
2023-01-17T06:10:46.295Z,2.30
2023-01-17T06:13:15.092Z,2.30
2023-01-17T06:15:41.827Z,2.30
2023-01-17T06:18:09.638Z,2.40
2023-01-17T06:20:36.683Z,2.40
2023-01-17T06:23:04.515Z,2.40
2023-01-17T06:25:35.607Z,2.40
2023-01-17T06:28:02.399Z,2.40
2023-01-17T06:30:29.034Z,2.40
2023-01-17T06:32:55.752Z,2.40
2023-01-17T06:35:22.599Z,2.50
2023-01-17T06:37:52.863Z,2.50
2023-01-17T06:40:19.561Z,2.50
2023-01-17T06:42:46.237Z,2.50
2023-01-17T06:45:12.907Z,2.50
2023-01-17T06:47:40.186Z,2.50
2023-01-17T06:50:07.375Z,2.60
2023-01-17T06:52:34.020Z,2.50
2023-01-17T06:55:00.783Z,2.50
2023-01-17T06:57:27.386Z,2.50
2023-01-17T06:59:54.017Z,2.50
2023-01-17T07:02:20.624Z,2.50
2023-01-17T07:04:47.282Z,2.50
2023-01-17T07:07:13.929Z,2.40
2023-01-17T07:09:40.629Z,2.50
2023-01-17T07:12:07.552Z,2.40
2023-01-17T07:14:34.186Z,2.40
2023-01-17T07:17:01.038Z,2.40
2023-01-17T07:19:27.714Z,2.40
2023-01-17T07:21:54.617Z,2.40
2023-01-17T07:24:21.589Z,2.40
2023-01-17T07:26:48.793Z,2.50
2023-01-17T07:29:15.800Z,2.50
2023-01-17T07:31:42.641Z,2.50
2023-01-17T07:34:09.661Z,2.40
2023-01-17T07:36:36.450Z,2.40
2023-01-17T07:39:06.224Z,2.40
2023-01-17T07:41:34.752Z,2.40
2023-01-17T07:44:05.021Z,2.40
2023-01-17T07:46:31.733Z,2.30
2023-01-17T07:48:58.385Z,2.30
2023-01-17T07:51:25.016Z,2.30
2023-01-17T07:53:51.655Z,2.30
2023-01-17T07:56:18.305Z,2.30
2023-01-17T07:58:44.976Z,2.40
2023-01-17T08:01:12.905Z,2.60
2023-01-17T08:03:40.186Z,2.60
2023-01-17T08:06:12.623Z,2.60
2023-01-17T08:08:39.270Z,3.00
2023-01-17T08:11:05.939Z,3.70
2023-01-17T08:13:32.583Z,4.70
2023-01-17T08:16:02.310Z,5.80
2023-01-17T08:18:29.466Z,7.00
2023-01-17T08:20:56.247Z,8.10
2023-01-17T08:23:23.204Z,9.10
2023-01-17T08:25:49.859Z,9.90
2023-01-17T08:28:16.446Z,10.80
2023-01-17T08:30:43.098Z,11.60
2023-01-17T08:33:09.747Z,12.20
2023-01-17T08:35:36.493Z,12.80
2023-01-17T08:38:06.221Z,13.00
2023-01-17T08:40:32.955Z,13.10
2023-01-17T08:43:00.449Z,13.40
2023-01-17T08:45:27.554Z,13.80
2023-01-17T08:47:54.424Z,14.40
2023-01-17T08:50:21.140Z,14.70
2023-01-17T08:52:48.496Z,14.80
2023-01-17T08:55:15.383Z,15.00
2023-01-17T08:57:44.247Z,15.00
2023-01-17T09:00:11.274Z,14.50
2023-01-17T09:02:37.997Z,13.40
2023-01-17T09:05:04.907Z,12.90
2023-01-17T09:07:31.601Z,12.90
2023-01-17T09:09:58.444Z,13.60
2023-01-17T09:12:25.178Z,14.40
2023-01-17T09:14:51.896Z,15.20
2023-01-17T09:17:18.590Z,15.90
2023-01-17T09:19:46.559Z,16.80
2023-01-17T09:22:13.245Z,17.10
2023-01-17T09:24:39.955Z,17.60
2023-01-17T09:27:06.932Z,18.20
2023-01-17T09:29:33.531Z,18.50
2023-01-17T09:32:00.892Z,19.10
2023-01-17T09:34:27.846Z,19.90
2023-01-17T09:36:56.823Z,20.00
2023-01-17T09:39:23.447Z,20.30
2023-01-17T09:41:56.290Z,19.80
2023-01-17T09:44:33.200Z,19.30
2023-01-17T09:47:02.932Z,19.20
2023-01-17T09:49:35.555Z,18.60
2023-01-17T09:52:02.435Z,18.70
2023-01-17T09:54:40.068Z,18.80
2023-01-17T09:57:25.375Z,19.50
2023-01-17T10:00:04.124Z,18.60
2023-01-17T10:02:43.909Z,18.40
2023-01-17T10:05:10.651Z,18.50
2023-01-17T10:07:56.266Z,17.80
2023-01-17T10:10:26.217Z,16.90
2023-01-17T10:13:16.211Z,16.60
2023-01-17T10:15:53.564Z,16.60
2023-01-17T10:18:43.134Z,16.70
2023-01-17T10:21:13.924Z,17.30
2023-01-17T10:23:50.715Z,18.20
2023-01-17T10:26:18.858Z,18.20
2023-01-17T10:28:48.601Z,18.20
2023-01-17T10:31:26.080Z,19.10
2023-01-17T10:33:56.813Z,20.20
2023-01-17T10:36:25.153Z,21.10
2023-01-17T10:38:53.624Z,21.50
2023-01-17T10:41:24.126Z,21.00
2023-01-17T10:43:59.649Z,19.00
2023-01-17T10:46:31.581Z,17.70
2023-01-17T10:48:58.696Z,16.00
2023-01-17T10:51:28.430Z,13.90
2023-01-17T10:54:04.429Z,12.30
2023-01-17T10:56:31.173Z,10.90
2023-01-17T10:59:06.339Z,9.80
2023-01-17T11:01:33.048Z,9.30
2023-01-17T11:03:59.807Z,8.80
2023-01-17T11:06:27.311Z,8.30
2023-01-17T11:08:54.190Z,7.90
2023-01-17T11:11:23.178Z,8.50
2023-01-17T11:13:50.887Z,10.20
2023-01-17T11:16:21.097Z,11.20
2023-01-17T11:18:48.889Z,11.30
2023-01-17T11:21:17.432Z,10.80
2023-01-17T11:23:45.459Z,10.60
2023-01-17T11:26:20.593Z,10.50
2023-01-17T11:28:47.307Z,10.50
2023-01-17T11:31:16.379Z,10.90
2023-01-17T11:33:56.351Z,12.00
2023-01-17T11:36:32.961Z,13.60
2023-01-17T11:39:07.213Z,15.60
2023-01-17T11:41:39.058Z,16.50
2023-01-17T11:44:21.039Z,16.70
2023-01-17T11:46:47.758Z,16.90
2023-01-17T11:49:25.051Z,17.00
2023-01-17T11:51:56.267Z,17.10
2023-01-17T11:54:30.217Z,17.20
2023-01-17T11:57:00.721Z,17.40
2023-01-17T11:59:29.998Z,17.40
2023-01-17T12:01:57.931Z,18.00
2023-01-17T12:04:31.025Z,18.20
2023-01-17T12:06:58.615Z,18.30
2023-01-17T12:09:28.517Z,18.40
2023-01-17T12:12:20.625Z,17.90
2023-01-17T12:14:50.323Z,18.20
2023-01-17T12:17:37.220Z,18.40
2023-01-17T12:20:05.932Z,19.20
2023-01-17T12:22:38.594Z,19.20
2023-01-17T12:25:26.753Z,19.60
2023-01-17T12:28:03.285Z,19.60
2023-01-17T12:31:05.596Z,19.50
2023-01-17T12:33:52.203Z,18.80
2023-01-17T12:36:32.990Z,18.90
2023-01-17T12:39:02.279Z,18.40
2023-01-17T12:41:32.436Z,17.90
2023-01-17T12:44:00.296Z,17.90
2023-01-17T12:46:31.011Z,17.30
2023-01-17T12:48:59.534Z,16.90
2023-01-17T12:51:33.326Z,16.80
2023-01-17T12:54:13.177Z,16.30
2023-01-17T12:57:01.135Z,16.30
2023-01-17T12:59:32.146Z,15.80
2023-01-17T13:02:00.400Z,15.80
2023-01-17T13:04:42.016Z,15.70
2023-01-17T13:07:16.696Z,15.20
2023-01-17T13:09:48.311Z,14.90
2023-01-17T13:12:16.759Z,14.70
2023-01-17T13:14:45.829Z,14.30
2023-01-17T13:17:31.612Z,13.80
2023-01-17T13:20:01.024Z,13.70
2023-01-17T13:22:28.722Z,13.80
2023-01-17T13:25:01.534Z,13.90
2023-01-17T13:27:28.178Z,13.90
2023-01-17T13:30:02.572Z,14.00
2023-01-17T13:32:40.338Z,13.80
2023-01-17T13:35:14.016Z,13.90
2023-01-17T13:38:01.923Z,13.80
2023-01-17T13:40:47.437Z,13.60
2023-01-17T13:43:18.274Z,13.10
2023-01-17T13:45:52.111Z,13.10
2023-01-17T13:48:18.769Z,12.50
2023-01-17T13:50:55.698Z,12.00
2023-01-17T13:53:28.641Z,11.40
2023-01-17T13:56:14.077Z,11.10
2023-01-17T13:59:04.961Z,10.70
2023-01-17T14:01:31.724Z,10.10
2023-01-17T14:03:58.414Z,9.60
2023-01-17T14:06:45.088Z,9.20
2023-01-17T14:09:11.875Z,9.00
2023-01-17T14:11:57.504Z,8.80
2023-01-17T14:14:36.568Z,8.70
2023-01-17T14:17:29.167Z,8.60
2023-01-17T14:19:57.725Z,8.60
2023-01-17T14:22:26.240Z,8.50
2023-01-17T14:24:58.717Z,8.40
2023-01-17T14:27:26.469Z,8.40
2023-01-17T14:30:00.204Z,8.20
2023-01-17T14:32:29.766Z,8.10
2023-01-17T14:34:57.396Z,8.00
2023-01-17T14:37:24.076Z,7.80
2023-01-17T14:39:51.469Z,7.60
2023-01-17T14:42:19.715Z,7.40
2023-01-17T14:44:47.949Z,7.20
2023-01-17T14:47:15.805Z,6.90
2023-01-17T14:49:42.667Z,6.70
2023-01-17T14:52:17.406Z,6.50
2023-01-17T15:21:40.605Z,5.10
2023-01-17T15:24:08.356Z,4.90
2023-01-17T15:26:36.368Z,4.80
2023-01-17T15:29:06.588Z,4.60
2023-01-17T15:31:42.661Z,4.50
2023-01-17T15:34:13.879Z,4.40
2023-01-17T15:36:40.583Z,4.30
2023-01-17T15:39:16.480Z,4.10
2023-01-17T15:41:43.273Z,4.00
2023-01-17T15:44:21.932Z,3.90
2023-01-17T15:46:48.571Z,3.80
2023-01-17T15:49:17.739Z,3.70
2023-01-17T15:51:50.809Z,3.60
2023-01-17T15:54:32.558Z,3.60
2023-01-17T15:57:05.492Z,3.50
2023-01-17T15:59:35.140Z,3.40
2023-01-17T16:02:02.219Z,3.30
2023-01-17T16:04:42.231Z,3.20
2023-01-17T16:07:09.791Z,3.20
2023-01-17T16:09:41.419Z,3.10
2023-01-17T16:12:08.045Z,3.00
2023-01-17T16:14:53.576Z,3.00
2023-01-17T16:17:21.280Z,3.00
2023-01-17T16:19:47.950Z,2.90
2023-01-17T16:22:14.907Z,2.90
2023-01-17T16:24:41.675Z,2.80
2023-01-17T16:27:09.082Z,2.80
2023-01-17T16:29:35.726Z,2.80
2023-01-17T16:32:08.573Z,2.80
2023-01-17T16:34:35.746Z,2.80
2023-01-17T16:37:04.106Z,2.80
2023-01-17T16:39:30.848Z,2.70
2023-01-17T16:42:00.445Z,2.70
2023-01-17T16:44:27.178Z,2.70
2023-01-17T16:46:54.530Z,2.60
2023-01-17T16:49:21.191Z,2.60
2023-01-17T16:51:47.862Z,2.50
2023-01-17T16:54:14.592Z,2.50
2023-01-17T16:56:41.356Z,2.40
2023-01-17T16:59:07.987Z,2.40
2023-01-17T17:01:34.768Z,2.30
2023-01-17T17:04:01.546Z,2.30
2023-01-17T17:06:30.038Z,2.30
2023-01-17T17:08:58.384Z,2.30
2023-01-17T17:11:25.163Z,2.20
2023-01-17T17:13:51.984Z,2.20
2023-01-17T17:16:20.275Z,2.20
2023-01-17T17:18:53.251Z,2.10
2023-01-17T17:21:20.095Z,2.10
2023-01-17T17:23:50.775Z,2.10
2023-01-17T17:26:18.482Z,2.00
2023-01-17T17:28:45.108Z,2.00
2023-01-17T17:31:12.032Z,1.90
2023-01-17T17:33:38.928Z,1.80
2023-01-17T17:36:06.830Z,1.80
2023-01-17T17:38:36.846Z,1.80
2023-01-17T17:41:09.614Z,1.70
2023-01-17T17:43:37.272Z,1.70
2023-01-17T17:46:04.051Z,1.60
2023-01-17T17:48:30.694Z,1.60
2023-01-17T17:50:59.674Z,1.50
2023-01-17T17:53:26.532Z,1.50
2023-01-17T17:55:53.624Z,1.40
2023-01-17T17:58:20.835Z,1.50
2023-01-17T18:00:47.781Z,1.40
2023-01-17T18:03:14.770Z,1.40
2023-01-17T18:05:42.542Z,1.30
2023-01-17T18:08:10.793Z,1.30
2023-01-17T18:10:37.855Z,1.20
2023-01-17T18:13:04.629Z,1.30
2023-01-17T18:15:31.343Z,1.30
2023-01-17T18:17:58.251Z,1.40
2023-01-17T18:20:24.908Z,1.30
2023-01-17T18:22:51.516Z,1.30
2023-01-17T18:25:18.214Z,1.30
2023-01-17T18:27:45.010Z,1.30
2023-01-17T18:30:12.469Z,1.30
2023-01-17T18:32:39.195Z,1.30
2023-01-17T18:35:06.072Z,1.30
2023-01-17T18:37:33.487Z,1.20
2023-01-17T18:40:00.227Z,1.20
2023-01-17T18:42:27.347Z,1.30
2023-01-17T18:44:54.051Z,1.30
2023-01-17T18:47:20.729Z,1.30
2023-01-17T18:49:47.442Z,1.40
2023-01-17T18:52:14.919Z,1.40
2023-01-17T18:54:41.872Z,1.40
2023-01-17T18:57:08.549Z,1.40
2023-01-17T18:59:35.190Z,1.40
2023-01-17T19:02:01.832Z,1.40
2023-01-17T19:04:28.656Z,1.40
2023-01-17T19:06:55.611Z,1.40
2023-01-17T19:09:22.690Z,1.40
2023-01-17T19:11:50.003Z,1.50
2023-01-17T19:14:16.705Z,1.50
2023-01-17T19:16:43.702Z,1.40
2023-01-17T19:19:11.958Z,1.40
2023-01-17T19:21:38.853Z,1.40
2023-01-17T19:24:05.856Z,1.40
2023-01-17T19:26:33.175Z,1.40
2023-01-17T19:29:00.199Z,1.40
2023-01-17T19:31:28.748Z,1.40
2023-01-17T19:33:57.486Z,1.40
2023-01-17T19:36:28.484Z,1.40
2023-01-17T19:39:04.432Z,1.40
2023-01-17T19:41:32.341Z,1.40
2023-01-17T19:44:00.390Z,1.30
2023-01-17T19:46:27.615Z,1.20
2023-01-17T19:48:55.313Z,1.20
2023-01-17T19:51:22.457Z,1.10
2023-01-17T19:53:49.144Z,1.20
2023-01-17T19:56:16.972Z,1.10
2023-01-17T19:58:44.225Z,1.10
2023-01-17T20:01:15.950Z,1.00
2023-01-17T20:03:44.207Z,1.00
2023-01-17T20:06:12.160Z,1.00
2023-01-17T20:08:38.865Z,1.00
2023-01-17T20:11:06.776Z,1.00
2023-01-17T20:13:33.650Z,1.00
2023-01-17T20:16:07.434Z,1.00
2023-01-17T20:18:34.945Z,1.10
2023-01-17T20:21:02.835Z,1.10
2023-01-17T20:23:29.635Z,1.20
2023-01-17T20:25:58.984Z,1.20
2023-01-17T20:28:26.812Z,1.40
2023-01-17T20:30:54.056Z,1.40
2023-01-17T20:33:21.076Z,1.40
2023-01-17T20:35:50.117Z,1.40
2023-01-17T20:38:20.192Z,1.50
2023-01-17T20:40:53.274Z,1.50
2023-01-17T20:43:19.921Z,1.50
2023-01-17T20:45:53.745Z,1.50
2023-01-17T20:48:21.683Z,1.40
2023-01-17T20:50:48.379Z,1.40
2023-01-17T20:53:15.986Z,1.30
2023-01-17T20:55:42.707Z,1.30
2023-01-17T20:58:09.464Z,1.30
2023-01-17T21:00:38.733Z,1.30
2023-01-17T21:03:05.347Z,1.30
2023-01-17T21:05:32.085Z,1.40
2023-01-17T21:07:59.100Z,1.40
2023-01-17T21:10:27.670Z,1.40
2023-01-17T21:12:54.402Z,1.40
2023-01-17T21:15:21.165Z,1.30
2023-01-17T21:17:47.939Z,1.30
2023-01-17T21:20:14.871Z,1.30
2023-01-17T21:22:41.572Z,1.20
2023-01-17T21:25:09.854Z,1.20
2023-01-17T21:27:36.528Z,1.20
2023-01-17T21:30:03.339Z,1.20
2023-01-17T21:32:30.844Z,1.10
2023-01-17T21:34:57.448Z,1.10
2023-01-17T21:37:24.098Z,1.00
2023-01-17T21:39:54.759Z,1.00
2023-01-17T21:42:21.500Z,0.90
2023-01-17T21:44:48.983Z,0.90
2023-01-17T21:47:15.608Z,0.80
2023-01-17T21:49:42.231Z,0.90
2023-01-17T21:52:11.270Z,0.80
2023-01-17T21:56:34.208Z,0.80
2023-01-17T21:59:01.102Z,0.80
2023-01-17T22:01:31.414Z,0.80
2023-01-17T22:04:01.165Z,0.70
2023-01-17T22:06:30.424Z,0.70
2023-01-17T22:08:57.974Z,0.70
2023-01-17T22:11:26.717Z,0.70
2023-01-17T22:13:54.192Z,0.70
2023-01-17T22:16:23.441Z,0.80
2023-01-17T22:18:50.835Z,0.70
2023-01-17T22:21:22.865Z,0.70
2023-01-17T22:23:55.405Z,0.70
2023-01-17T22:26:24.720Z,0.70
2023-01-17T22:28:52.956Z,0.70
2023-01-17T22:31:23.263Z,0.70
2023-01-17T22:33:55.590Z,0.70
2023-01-17T22:36:23.261Z,0.70
2023-01-17T22:38:50.667Z,0.70
2023-01-17T22:41:20.322Z,0.70
2023-01-17T22:43:49.669Z,0.70
2023-01-17T22:46:19.760Z,0.70
2023-01-17T22:48:46.829Z,0.70
2023-01-17T22:51:16.015Z,0.70
2023-01-17T22:53:51.329Z,0.70
2023-01-17T22:56:22.890Z,0.70
2023-01-17T22:58:52.952Z,0.70
2023-01-17T23:01:21.125Z,0.80
2023-01-17T23:04:00.918Z,0.80
2023-01-17T23:06:30.397Z,0.70
2023-01-17T23:09:00.199Z,0.70
2023-01-17T23:11:44.873Z,0.70
2023-01-17T23:14:11.627Z,0.70
2023-01-17T23:16:59.806Z,0.70
2023-01-17T23:19:30.306Z,0.70
2023-01-17T23:22:19.146Z,0.60
2023-01-17T23:24:47.406Z,0.60
2023-01-17T23:27:56.048Z,0.70
2023-01-17T23:30:29.097Z,0.70
2023-01-17T23:32:58.538Z,0.80
2023-01-17T23:35:28.739Z,0.80
2023-01-17T23:38:15.182Z,0.80
2023-01-17T23:40:43.182Z,0.70
2023-01-17T23:43:23.164Z,0.70
2023-01-17T23:45:54.214Z,0.80
2023-01-17T23:48:23.582Z,0.80
2023-01-17T23:50:50.884Z,0.70
2023-01-17T23:53:23.057Z,0.70
2023-01-17T23:55:51.674Z,0.70
2023-01-17T23:58:21.507Z,0.70
