createdAt,value
2024-05-09T00:04:23.052Z,22.2
2024-05-09T00:09:45.093Z,22.1
2024-05-09T00:20:38.644Z,22.1
2024-05-09T00:26:02.272Z,22.1
2024-05-09T00:31:39.808Z,22.1
2024-05-09T00:37:04.877Z,22.1
2024-05-09T00:42:41.982Z,22.1
2024-05-09T00:48:05.612Z,22.1
2024-05-09T00:58:45.515Z,22.1
2024-05-09T01:04:25.140Z,22.1
2024-05-09T01:09:48.151Z,22.1
2024-05-09T01:15:23.535Z,22.1
2024-05-09T01:21:00.473Z,22.1
2024-05-09T01:26:23.248Z,22.1
2024-05-09T01:32:12.964Z,22.1
2024-05-09T01:37:51.656Z,22.1
2024-05-09T01:43:42.548Z,22.1
2024-05-09T01:49:06.002Z,22.1
2024-05-09T01:54:37.759Z,22.1
2024-05-09T02:00:00.168Z,22.1
2024-05-09T02:05:56.700Z,22.1
2024-05-09T02:11:13.519Z,22.1
2024-05-09T02:16:35.818Z,22.1
2024-05-09T02:22:28.698Z,22.1
2024-05-09T02:27:50.215Z,22.1
2024-05-09T02:33:30.593Z,22
2024-05-09T02:39:08.120Z,22.1
2024-05-09T02:44:54.528Z,22
2024-05-09T02:50:46.537Z,22
2024-05-09T02:56:22.930Z,22
2024-05-09T03:02:13.771Z,22
2024-05-09T03:07:53.368Z,22
2024-05-09T03:13:47.082Z,22
2024-05-09T03:19:26.444Z,22
2024-05-09T03:36:11.574Z,22
2024-05-09T03:41:59.601Z,21.9
2024-05-09T03:47:36.460Z,21.9
2024-05-09T03:53:28.226Z,22
2024-05-09T03:59:05.935Z,22
2024-05-09T04:04:54.663Z,22
2024-05-09T04:10:44.287Z,22
2024-05-09T04:16:22.983Z,21.9
2024-05-09T04:22:14.871Z,21.9
2024-05-09T04:27:52.184Z,21.9
2024-05-09T04:33:47.489Z,21.9
2024-05-09T04:39:28.944Z,21.9
2024-05-09T04:45:19.065Z,22
2024-05-09T04:51:10.833Z,21.9
2024-05-09T04:57:02.842Z,21.9
2024-05-09T05:02:50.528Z,22
2024-05-09T05:08:32.157Z,22
2024-05-09T05:14:18.232Z,22
2024-05-09T05:20:00.948Z,22
2024-05-09T05:25:34.093Z,22
2024-05-09T05:31:23.917Z,22
2024-05-09T05:37:01.715Z,22
2024-05-09T05:42:51.829Z,22
2024-05-09T05:48:30.396Z,22
2024-05-09T05:54:23.799Z,22
2024-05-09T06:00:09.188Z,22
2024-05-09T06:06:00.977Z,22
2024-05-09T06:11:47.141Z,22
2024-05-09T06:17:30.037Z,22.1
2024-05-09T06:23:15.360Z,22
2024-05-09T06:28:55.128Z,22.1
2024-05-09T06:34:46.418Z,22.1
2024-05-09T06:40:33.781Z,22.1
2024-05-09T06:46:14.575Z,22.1
2024-05-09T06:52:02.932Z,22.1
2024-05-09T06:57:41.529Z,22.1
2024-05-09T07:03:35.517Z,22.1
2024-05-09T07:09:14.042Z,22.1
2024-05-09T07:15:02.506Z,22.2
2024-05-09T07:20:51.408Z,22.2
2024-05-09T07:26:15.692Z,22.2
2024-05-09T07:32:01.995Z,22.2
2024-05-09T07:37:40.342Z,22.2
2024-05-09T07:43:31.644Z,22.3
2024-05-09T07:55:48.871Z,22.3
2024-05-09T08:01:39.059Z,22.2
2024-05-09T08:07:17.730Z,22.2
2024-05-09T08:13:09.735Z,22.2
2024-05-09T08:18:49.324Z,22.2
2024-05-09T08:24:39.075Z,22.2
2024-05-09T08:30:02.407Z,22.2
2024-05-09T08:35:56.310Z,22.2
2024-05-09T08:42:02.996Z,22.2
2024-05-09T08:47:43.465Z,22.2
2024-05-09T08:53:37.237Z,22.1
2024-05-09T08:59:13.722Z,22.1
2024-05-09T09:05:08.510Z,22.1
2024-05-09T09:10:41.978Z,22.1
2024-05-09T09:16:23.081Z,22.1
2024-05-09T09:22:15.070Z,22.1
2024-05-09T09:27:52.680Z,22.1
2024-05-09T09:33:50.521Z,22.1
2024-05-09T09:39:14.915Z,22.1
2024-05-09T09:45:14.264Z,22.1
2024-05-09T09:50:51.222Z,22.1
2024-05-09T09:56:13.424Z,22.1
2024-05-09T10:01:47.891Z,22.1
2024-05-09T10:07:26.881Z,22.1
2024-05-09T10:13:25.422Z,22.1
2024-05-09T10:19:07.334Z,22.1
2024-05-09T10:24:54.594Z,22.2
2024-05-09T10:30:21.459Z,22.2
2024-05-09T10:36:06.536Z,22.2
2024-05-09T10:41:53.787Z,22.2
2024-05-09T10:47:19.555Z,22.2
2024-05-09T10:53:10.162Z,22.2
2024-05-09T10:58:46.395Z,22.3
2024-05-09T11:04:36.143Z,22.3
2024-05-09T11:10:17.832Z,22.3
2024-05-09T11:15:56.157Z,22.3
2024-05-09T11:21:49.254Z,22.3
2024-05-09T11:27:29.876Z,22.3
2024-05-09T11:33:17.479Z,22.3
2024-05-09T11:38:57.492Z,22.3
2024-05-09T11:44:48.809Z,22.3
2024-05-09T11:50:39.171Z,22.3
2024-05-09T11:56:17.719Z,22.3
2024-05-09T12:01:52.829Z,22.4
2024-05-09T12:07:31.881Z,22.4
2024-05-09T12:13:22.653Z,22.4
2024-05-09T12:19:02.511Z,22.4
2024-05-09T12:24:54.639Z,22.4
2024-05-09T12:30:20.886Z,22.4
2024-05-09T12:36:07.864Z,22.4
2024-05-09T12:41:43.816Z,22.4
2024-05-09T12:47:31.817Z,22.4
2024-05-09T12:53:27.039Z,22.4
2024-05-09T12:59:14.627Z,22.4
2024-05-09T13:05:04.748Z,22.4
2024-05-09T13:10:53.120Z,22.4
2024-05-09T13:16:30.323Z,22.4
2024-05-09T13:22:21.560Z,22.4
2024-05-09T13:27:59.539Z,22.4
2024-05-09T13:33:54.180Z,22.4
2024-05-09T13:39:16.156Z,22.4
2024-05-09T13:44:48.447Z,22.4
2024-05-09T13:50:36.997Z,22.4
2024-05-09T13:56:01.960Z,22.4
2024-05-09T14:01:55.710Z,22.4
2024-05-09T14:07:20.212Z,22.4
2024-05-09T14:13:10.182Z,22.4
2024-05-09T14:18:33.994Z,22.4
2024-05-09T14:24:23.087Z,22.4
2024-05-09T14:30:07.449Z,22.4
2024-05-09T14:35:55.845Z,22.4
2024-05-09T14:41:53.125Z,22.4
2024-05-09T14:47:32.343Z,22.4
2024-05-09T14:53:24.234Z,22.4
2024-05-09T14:59:07.834Z,22.4
2024-05-09T15:05:02.621Z,22.4
2024-05-09T15:10:54.576Z,22.4
2024-05-09T15:16:34.267Z,22.3
2024-05-09T15:22:24.492Z,22.3
2024-05-09T15:28:02.305Z,22.3
2024-05-09T15:33:49.935Z,22.3
2024-05-09T15:39:27.801Z,22.3
2024-05-09T15:45:20.236Z,22.3
2024-05-09T15:51:13.112Z,22.3
2024-05-09T15:56:52.067Z,22.3
2024-05-09T16:02:44.299Z,22.3
2024-05-09T16:08:23.785Z,22.3
2024-05-09T16:14:10.807Z,22.3
2024-05-09T16:19:50.399Z,22.3
2024-05-09T16:25:44.233Z,22.3
2024-05-09T16:31:31.317Z,22.2
2024-05-09T16:37:10.090Z,22.2
2024-05-09T16:43:05.039Z,22.2
2024-05-09T16:48:44.254Z,22.2
2024-05-09T16:54:29.623Z,22.2
2024-05-09T17:00:11.838Z,22.2
2024-05-09T17:06:05.965Z,22.2
2024-05-09T17:12:06.016Z,22.2
2024-05-09T17:17:46.072Z,22.1
2024-05-09T17:23:35.644Z,22.1
2024-05-09T17:29:14.174Z,22.1
2024-05-09T17:35:03.419Z,22.1
2024-05-09T17:40:35.946Z,22.1
2024-05-09T17:46:15.681Z,22.1
2024-05-09T17:52:05.143Z,22.1
2024-05-09T17:57:41.957Z,22.1
2024-05-09T18:03:42.700Z,22.1
2024-05-09T18:09:23.901Z,22.1
2024-05-09T18:20:49.172Z,22.1
2024-05-09T18:26:28.515Z,22.1
2024-05-09T18:32:17.405Z,22.1
2024-05-09T18:37:57.804Z,22.1
2024-05-09T18:43:58.631Z,22
2024-05-09T18:49:37.714Z,22.1
2024-05-09T18:55:28.774Z,22
2024-05-09T19:01:23.489Z,22
2024-05-09T19:07:11.346Z,22
2024-05-09T19:12:55.011Z,22
2024-05-09T19:18:35.455Z,22
2024-05-09T19:24:36.729Z,22
2024-05-09T19:30:20.971Z,22
2024-05-09T19:36:05.604Z,22
2024-05-09T19:41:53.700Z,22
2024-05-09T19:47:34.534Z,21.9
2024-05-09T19:53:28.531Z,21.9
2024-05-09T19:59:09.497Z,21.9
2024-05-09T20:05:01.072Z,21.9
2024-05-09T20:10:49.842Z,21.9
2024-05-09T20:22:06.568Z,21.9
2024-05-09T20:27:42.994Z,21.9
2024-05-09T20:33:31.644Z,21.9
2024-05-09T20:39:10.131Z,21.9
2024-05-09T20:44:57.598Z,21.9
2024-05-09T20:50:49.285Z,21.9
2024-05-09T20:56:27.316Z,21.9
2024-05-09T21:02:22.659Z,21.9
2024-05-09T21:08:03.718Z,21.9
2024-05-09T21:13:45.772Z,21.9
2024-05-09T21:19:23.594Z,21.9
2024-05-09T21:25:05.291Z,21.9
2024-05-09T21:36:21.023Z,21.8
2024-05-09T21:42:10.430Z,21.8
2024-05-09T21:47:48.551Z,21.8
2024-05-09T21:53:38.300Z,21.8
2024-05-09T21:59:15.450Z,21.8
2024-05-09T22:05:08.893Z,21.8
2024-05-09T22:10:59.011Z,21.8
2024-05-09T22:16:40.420Z,21.8
2024-05-09T22:22:33.674Z,21.8
2024-05-09T22:28:14.034Z,21.8
2024-05-09T22:34:04.443Z,21.8
2024-05-09T22:39:42.712Z,21.8
2024-05-09T22:45:36.684Z,21.8
2024-05-09T22:56:45.341Z,21.8
2024-05-09T23:02:32.865Z,21.7
2024-05-09T23:08:11.439Z,21.8
2024-05-09T23:13:58.698Z,21.7
2024-05-09T23:19:37.725Z,21.7
2024-05-09T23:25:24.780Z,21.7
2024-05-09T23:31:15.598Z,21.7
2024-05-09T23:36:54.902Z,21.7
2024-05-09T23:42:49.277Z,21.7
2024-05-09T23:48:30.037Z,21.7
2024-05-09T23:54:19.461Z,21.7
2024-05-09T23:59:56.515Z,21.7
